createdAt,value
2023-02-20T08:27:42.244Z,5.52
2023-02-20T08:30:11.260Z,6.05
2023-02-20T08:32:38.439Z,6.24
2023-02-20T08:35:06.293Z,5.55
2023-02-20T08:37:33.493Z,5.80
2023-02-20T08:40:00.649Z,5.51
2023-02-20T08:42:28.011Z,5.95
2023-02-20T08:44:56.725Z,6.30
2023-02-20T08:47:23.941Z,5.84
2023-02-20T08:49:51.242Z,5.54
2023-02-20T08:52:18.948Z,5.39
2023-02-20T08:54:49.717Z,5.57
2023-02-20T08:57:17.192Z,6.02
2023-02-20T08:59:44.488Z,5.93
2023-02-20T09:02:17.302Z,6.00
2023-02-20T09:04:44.607Z,5.74
2023-02-20T09:07:11.964Z,6.37
2023-02-20T09:09:39.115Z,6.43
2023-02-20T09:12:07.526Z,6.17
2023-02-20T09:14:34.901Z,6.34
2023-02-20T09:17:02.142Z,5.80
2023-02-20T09:19:30.977Z,5.43
2023-02-20T09:21:58.208Z,5.75
2023-02-20T09:24:25.489Z,5.38
2023-02-20T09:26:52.751Z,5.66
2023-02-20T09:29:20.014Z,5.59
2023-02-20T09:31:47.390Z,5.97
2023-02-20T09:34:14.672Z,5.72
2023-02-20T09:36:43.387Z,6.00
2023-02-20T09:39:10.553Z,5.55
2023-02-20T09:41:45.954Z,5.87
2023-02-20T09:44:15.700Z,5.63
2023-02-20T09:46:44.499Z,5.10
2023-02-20T09:49:12.692Z,5.47
2023-02-20T09:51:41.847Z,5.68
2023-02-20T09:54:12.245Z,5.50
2023-02-20T09:56:41.197Z,5.30
2023-02-20T09:59:10.282Z,5.27
2023-02-20T10:01:46.586Z,5.45
2023-02-20T10:04:15.028Z,5.64
2023-02-20T10:06:42.400Z,5.61
2023-02-20T10:09:13.546Z,5.74
2023-02-20T10:11:50.234Z,5.84
2023-02-20T10:14:37.596Z,5.54
2023-02-20T10:17:11.129Z,6.21
2023-02-20T10:19:41.790Z,5.89
2023-02-20T10:22:11.733Z,6.07
2023-02-20T10:24:52.713Z,6.36
2023-02-20T10:27:26.006Z,6.28
2023-02-20T10:29:53.377Z,6.75
2023-02-20T10:32:22.126Z,6.86
2023-02-20T10:34:52.022Z,7.09
2023-02-20T10:37:20.237Z,7.01
2023-02-20T10:39:50.448Z,6.75
2023-02-20T10:42:19.854Z,7.07
2023-02-20T10:44:52.158Z,7.10
2023-02-20T10:47:22.365Z,6.77
2023-02-20T10:49:52.061Z,6.92
2023-02-20T10:52:31.714Z,7.15
2023-02-20T10:55:06.131Z,7.21
2023-02-20T10:57:35.055Z,6.99
2023-02-20T11:00:03.898Z,7.06
2023-02-20T11:02:32.916Z,7.17
2023-02-20T11:05:01.902Z,6.75
2023-02-20T11:07:29.239Z,7.09
2023-02-20T11:09:56.499Z,6.96
2023-02-20T11:12:28.081Z,7.15
2023-02-20T11:14:57.758Z,6.94
2023-02-20T11:17:25.583Z,7.44
2023-02-20T11:19:53.282Z,7.44
2023-02-20T11:22:39.248Z,7.58
2023-02-20T11:25:16.144Z,7.73
2023-02-20T11:27:45.487Z,7.19
2023-02-20T11:30:22.917Z,7.31
2023-02-20T11:32:50.144Z,7.38
2023-02-20T11:35:28.160Z,7.36
2023-02-20T11:38:33.881Z,7.24
2023-02-20T11:41:28.615Z,7.23
2023-02-20T11:44:09.821Z,7.59
2023-02-20T11:46:37.111Z,7.30
2023-02-20T11:49:04.932Z,7.34
2023-02-20T11:51:33.626Z,7.31
2023-02-20T11:54:07.228Z,7.78
2023-02-20T11:56:34.505Z,7.57
2023-02-20T11:59:27.566Z,6.92
2023-02-20T19:27:26.852Z,17.91
2023-02-20T19:29:54.202Z,18.17
2023-02-20T19:32:21.560Z,19.26
2023-02-20T19:34:48.882Z,20.07
2023-02-20T19:37:16.222Z,20.29
2023-02-20T19:39:43.382Z,19.92
2023-02-20T19:42:10.583Z,19.72
2023-02-20T19:44:39.552Z,19.32
2023-02-20T19:47:06.703Z,19.18
2023-02-20T19:49:34.019Z,19.04
2023-02-20T19:52:01.242Z,19.48
2023-02-20T19:54:29.554Z,19.32
2023-02-20T19:56:58.583Z,19.40
2023-02-20T19:59:26.024Z,19.39
2023-02-20T20:01:55.299Z,18.16
2023-02-20T20:04:23.247Z,18.03
2023-02-20T20:06:50.424Z,18.72
2023-02-20T20:09:26.869Z,19.57
2023-02-20T20:12:02.084Z,19.87
2023-02-20T20:14:29.288Z,19.71
2023-02-20T20:16:57.955Z,19.26
2023-02-20T20:19:25.349Z,19.49
2023-02-20T20:21:52.511Z,19.04
2023-02-20T20:24:19.744Z,18.41
2023-02-20T20:26:46.920Z,18.62
2023-02-20T20:29:14.116Z,17.91
2023-02-20T20:31:41.489Z,17.44
2023-02-20T20:34:10.352Z,17.29
2023-02-20T20:36:37.431Z,17.92
2023-02-20T20:39:04.952Z,17.67
2023-02-20T20:41:43.961Z,17.07
2023-02-20T20:44:12.034Z,17.43
2023-02-20T20:46:39.258Z,17.86
2023-02-20T20:49:06.568Z,17.66
2023-02-20T20:51:35.237Z,18.50
2023-02-20T20:54:02.514Z,17.90
2023-02-20T20:56:29.687Z,17.41
2023-02-20T20:58:57.268Z,18.34
2023-02-20T21:01:24.700Z,18.44
2023-02-20T21:03:51.957Z,17.77
2023-02-20T21:06:19.173Z,17.46
2023-02-20T21:08:47.866Z,17.47
2023-02-20T21:11:15.686Z,17.74
2023-02-20T21:13:45.952Z,17.79
2023-02-20T21:16:13.238Z,17.51
2023-02-20T21:18:40.568Z,17.00
2023-02-20T21:21:07.769Z,16.82
2023-02-20T21:23:35.328Z,16.92
2023-02-20T21:26:03.980Z,16.86
2023-02-20T21:28:31.395Z,16.19
2023-02-20T21:30:58.529Z,16.19
2023-02-20T21:33:25.707Z,15.38
