createdAt,value
2022-10-03T00:01:18.430Z,15.23
2022-10-03T00:03:55.824Z,12.63
2022-10-03T00:06:35.480Z,15.63
2022-10-03T00:09:22.015Z,19.77
2022-10-03T00:12:05.423Z,15.93
2022-10-03T00:14:45.542Z,13.23
2022-10-03T00:17:20.725Z,12.30
2022-10-03T00:19:57.359Z,14.40
2022-10-03T00:22:35.541Z,15.67
2022-10-03T00:25:31.115Z,15.90
2022-10-03T00:28:11.259Z,14.70
2022-10-03T00:30:52.968Z,11.73
2022-10-03T00:33:31.849Z,13.93
2022-10-03T00:36:07.665Z,16.23
2022-10-03T00:39:02.685Z,15.67
2022-10-03T00:42:02.710Z,16.10
2022-10-03T00:44:52.366Z,12.27
2022-10-03T00:47:52.011Z,11.57
2022-10-03T00:50:39.196Z,14.10
2022-10-03T00:53:23.505Z,13.07
2022-10-03T00:56:03.902Z,11.33
2022-10-03T00:58:54.075Z,15.63
2022-10-03T01:01:27.506Z,10.37
2022-10-03T01:04:16.006Z,8.93
2022-10-03T01:06:48.495Z,13.37
2022-10-03T01:09:32.415Z,13.87
2022-10-03T01:12:13.931Z,11.87
2022-10-03T01:14:55.630Z,17.40
2022-10-03T01:17:32.680Z,11.97
2022-10-03T01:20:16.174Z,13.87
2022-10-03T01:23:15.782Z,11.63
2022-10-03T01:25:52.143Z,5.17
2022-10-03T01:29:06.145Z,16.67
2022-10-03T01:31:44.944Z,12.57
2022-10-03T01:34:23.122Z,13.07
2022-10-03T01:37:02.968Z,10.37
2022-10-03T01:39:47.687Z,12.40
2022-10-03T01:42:21.473Z,14.77
2022-10-03T01:45:10.253Z,9.10
2022-10-03T01:47:47.386Z,8.90
2022-10-03T01:50:25.426Z,9.70
2022-10-03T01:52:58.623Z,8.30
2022-10-03T01:55:36.497Z,12.83
2022-10-03T01:58:09.115Z,10.23
2022-10-03T02:00:46.615Z,13.77
2022-10-03T02:03:22.527Z,18.97
2022-10-03T02:05:57.689Z,14.27
2022-10-03T02:08:36.511Z,13.87
2022-10-03T02:11:08.251Z,14.27
2022-10-03T02:13:44.053Z,11.70
2022-10-03T02:16:22.108Z,10.87
2022-10-03T02:18:56.566Z,10.10
2022-10-03T02:21:26.914Z,12.87
2022-10-03T02:24:19.333Z,10.00
2022-10-03T02:27:36.504Z,11.40
2022-10-03T02:30:11.678Z,11.47
2022-10-03T02:33:33.110Z,9.20
2022-10-03T02:36:33.790Z,11.00
2022-10-03T02:39:30.048Z,17.17
2022-10-03T02:42:31.125Z,12.93
2022-10-03T02:45:49.741Z,8.20
2022-10-03T02:49:00.491Z,9.93
2022-10-03T02:51:50.111Z,13.50
2022-10-03T02:54:56.227Z,11.80
2022-10-03T02:57:49.796Z,11.23
2022-10-03T03:00:21.385Z,9.17
2022-10-03T03:03:22.085Z,13.33
2022-10-03T03:06:08.127Z,15.17
2022-10-03T03:08:54.685Z,8.43
2022-10-03T03:11:47.503Z,9.37
2022-10-03T03:15:08.421Z,9.83
2022-10-03T03:17:45.760Z,7.80
2022-10-03T03:20:33.901Z,8.77
2022-10-03T03:23:19.911Z,16.20
2022-10-03T03:26:17.164Z,14.83
2022-10-03T03:28:55.654Z,12.67
2022-10-03T03:31:31.931Z,11.37
2022-10-03T03:34:07.549Z,10.87
2022-10-03T03:36:42.418Z,10.60
2022-10-03T03:39:35.809Z,11.13
2022-10-03T03:42:17.871Z,15.87
2022-10-03T03:45:14.514Z,9.33
2022-10-03T03:47:57.541Z,14.60
2022-10-03T03:50:52.914Z,10.43
2022-10-03T03:53:41.122Z,12.87
2022-10-03T03:56:34.784Z,12.13
2022-10-03T03:59:15.678Z,11.03
2022-10-03T04:01:58.115Z,18.90
2022-10-03T04:04:41.177Z,9.03
2022-10-03T04:07:22.446Z,9.37
2022-10-03T04:10:07.546Z,12.93
2022-10-03T04:13:10.019Z,11.90
2022-10-03T04:15:52.671Z,11.23
2022-10-03T04:18:50.439Z,14.47
2022-10-03T04:21:45.660Z,7.93
2022-10-03T04:24:29.969Z,9.03
2022-10-03T04:27:17.053Z,14.37
2022-10-03T04:29:56.611Z,12.27
2022-10-03T04:32:42.898Z,10.77
2022-10-03T04:35:28.751Z,9.27
2022-10-03T04:38:08.018Z,9.13
2022-10-03T04:40:46.771Z,10.63
2022-10-03T04:43:25.761Z,15.97
2022-10-03T04:46:11.331Z,10.60
2022-10-03T04:48:44.399Z,9.23
2022-10-03T04:51:20.489Z,11.53
2022-10-03T04:53:56.877Z,12.70
2022-10-03T04:56:38.983Z,14.80
2022-10-03T04:59:23.834Z,9.80
2022-10-03T05:01:59.163Z,11.33
2022-10-03T05:04:34.168Z,12.17
2022-10-03T05:07:12.269Z,12.47
2022-10-03T05:09:47.136Z,10.07
2022-10-03T05:12:20.979Z,12.60
2022-10-03T05:15:16.123Z,15.63
2022-10-03T05:17:54.421Z,7.67
2022-10-03T05:20:43.510Z,10.13
2022-10-03T05:23:25.646Z,13.03
2022-10-03T05:26:23.106Z,12.30
2022-10-03T05:28:55.283Z,11.57
2022-10-03T05:31:47.106Z,12.67
2022-10-03T05:34:29.189Z,5.83
2022-10-03T05:37:33.503Z,12.73
2022-10-03T05:40:04.297Z,8.57
2022-10-03T05:43:01.506Z,9.00
2022-10-03T05:45:33.417Z,12.77
2022-10-03T05:48:30.521Z,19.13
2022-10-03T05:51:39.390Z,11.83
2022-10-03T05:54:42.516Z,13.87
2022-10-03T05:57:47.871Z,18.23
2022-10-03T06:00:23.347Z,10.67
2022-10-03T06:03:24.315Z,8.50
2022-10-03T06:06:01.674Z,13.13
2022-10-03T06:08:53.002Z,11.80
2022-10-03T06:12:01.227Z,12.67
2022-10-03T06:14:38.235Z,7.77
2022-10-03T06:17:27.188Z,10.60
2022-10-03T06:20:04.646Z,8.70
2022-10-03T06:23:06.412Z,12.70
2022-10-03T06:26:13.334Z,12.70
2022-10-03T06:29:12.549Z,13.20
2022-10-03T06:32:22.745Z,10.43
2022-10-03T06:35:21.969Z,12.80
2022-10-03T06:38:36.318Z,9.40
2022-10-03T06:41:37.313Z,11.23
2022-10-03T06:44:24.063Z,8.33
2022-10-03T06:47:31.508Z,9.97
2022-10-03T06:50:19.472Z,14.83
2022-10-03T06:53:13.339Z,14.00
2022-10-03T06:56:13.030Z,10.10
2022-10-03T06:59:05.494Z,7.20
2022-10-03T07:01:59.584Z,10.03
2022-10-03T07:04:57.916Z,13.47
2022-10-03T07:08:07.354Z,11.50
2022-10-03T07:10:53.505Z,11.23
2022-10-03T07:13:44.743Z,12.33
2022-10-03T07:16:50.201Z,10.13
2022-10-03T07:19:47.942Z,9.07
2022-10-03T07:23:06.137Z,8.90
2022-10-03T07:25:54.222Z,9.13
2022-10-03T07:28:44.531Z,10.30
2022-10-03T07:31:21.017Z,10.03
2022-10-03T07:34:24.396Z,7.93
2022-10-03T07:37:32.082Z,7.40
2022-10-03T07:40:13.759Z,11.43
2022-10-03T07:43:19.280Z,11.33
2022-10-03T07:46:13.422Z,9.37
2022-10-03T07:49:16.217Z,7.30
2022-10-03T07:52:04.715Z,4.87
2022-10-03T07:55:06.053Z,9.20
2022-10-03T07:57:55.849Z,12.90
2022-10-03T08:00:25.342Z,9.17
2022-10-03T08:03:32.267Z,7.77
2022-10-03T08:06:24.533Z,9.07
2022-10-03T08:09:20.054Z,10.20
2022-10-03T08:12:29.411Z,11.20
2022-10-03T08:15:04.993Z,11.13
2022-10-03T08:18:07.536Z,7.47
2022-10-03T08:20:50.641Z,12.43
2022-10-03T08:24:00.383Z,9.70
2022-10-03T08:26:59.198Z,10.90
2022-10-03T08:30:09.210Z,6.83
2022-10-03T08:33:00.638Z,9.20
2022-10-03T08:35:38.826Z,13.50
2022-10-03T08:38:33.587Z,10.03
2022-10-03T08:41:41.116Z,11.43
2022-10-03T08:44:41.745Z,9.77
2022-10-03T08:47:43.785Z,5.70
2022-10-03T08:50:46.598Z,11.57
2022-10-03T08:53:53.953Z,6.03
2022-10-03T08:56:25.608Z,11.20
2022-10-03T08:59:31.066Z,9.40
2022-10-03T09:02:40.216Z,9.40
2022-10-03T09:05:32.946Z,11.13
2022-10-03T09:08:33.720Z,9.00
2022-10-03T09:11:43.847Z,11.83
2022-10-03T09:14:41.260Z,9.87
2022-10-03T09:17:45.187Z,9.90
2022-10-03T09:20:29.171Z,8.70
2022-10-03T09:23:45.804Z,10.17
2022-10-03T09:26:48.982Z,9.33
2022-10-03T09:29:38.046Z,9.23
2022-10-03T09:32:44.632Z,10.83
2022-10-03T09:35:37.194Z,10.97
2022-10-03T09:38:37.434Z,6.93
2022-10-03T09:41:52.762Z,10.73
2022-10-03T09:44:47.839Z,9.37
2022-10-03T09:47:39.826Z,9.17
2022-10-03T09:50:37.292Z,7.97
2022-10-03T09:53:31.659Z,12.37
2022-10-03T09:56:32.358Z,5.97
2022-10-03T09:59:20.456Z,10.03
2022-10-03T10:01:57.997Z,7.10
2022-10-03T10:04:54.694Z,7.60
2022-10-03T10:08:14.134Z,9.07
2022-10-03T10:10:57.804Z,6.17
2022-10-03T10:14:22.060Z,7.37
2022-10-03T10:17:46.340Z,10.43
2022-10-03T10:20:45.594Z,9.27
2022-10-03T10:23:27.558Z,7.97
2022-10-03T10:26:32.340Z,8.53
2022-10-03T10:29:23.997Z,10.33
2022-10-03T10:32:40.750Z,9.03
2022-10-03T10:36:06.841Z,7.90
2022-10-03T10:39:07.320Z,8.90
2022-10-03T10:42:28.671Z,8.60
2022-10-03T10:45:39.104Z,11.87
2022-10-03T10:48:49.097Z,7.10
2022-10-03T10:51:46.390Z,10.07
2022-10-03T10:54:49.145Z,7.03
2022-10-03T10:57:25.169Z,7.97
2022-10-03T11:00:26.264Z,7.60
2022-10-03T11:03:38.822Z,7.63
2022-10-03T11:06:47.444Z,8.67
2022-10-03T11:09:47.508Z,8.57
2022-10-03T11:12:47.924Z,9.53
2022-10-03T11:16:01.275Z,4.83
2022-10-03T11:19:07.785Z,6.33
2022-10-03T11:22:11.682Z,5.23
2022-10-03T11:25:18.842Z,4.43
2022-10-03T11:28:20.564Z,5.47
2022-10-03T11:31:25.494Z,6.87
2022-10-03T11:34:36.500Z,5.73
2022-10-03T11:37:09.437Z,6.20
2022-10-03T11:39:45.403Z,8.20
2022-10-03T11:42:24.641Z,5.13
2022-10-03T11:44:59.111Z,7.30
2022-10-03T11:47:55.161Z,6.20
2022-10-03T11:50:33.885Z,6.77
2022-10-03T11:53:17.038Z,8.40
2022-10-03T11:55:51.743Z,10.33
2022-10-03T11:58:36.067Z,7.40
2022-10-03T12:01:25.676Z,6.20
2022-10-03T12:04:01.624Z,5.77
2022-10-03T12:07:17.376Z,10.30
2022-10-03T12:09:56.845Z,9.67
2022-10-03T12:12:35.902Z,6.40
2022-10-03T12:15:18.947Z,6.50
2022-10-03T12:17:55.422Z,8.37
2022-10-03T12:20:27.791Z,7.30
2022-10-03T12:23:03.549Z,8.63
2022-10-03T12:25:36.730Z,7.73
2022-10-03T12:28:12.904Z,7.13
2022-10-03T12:30:48.983Z,5.07
2022-10-03T12:33:29.471Z,8.57
2022-10-03T12:36:04.341Z,5.83
2022-10-03T12:38:51.011Z,7.07
2022-10-03T12:41:31.857Z,4.53
2022-10-03T12:44:14.442Z,3.70
2022-10-03T12:46:52.110Z,6.63
2022-10-03T12:49:29.365Z,2.27
2022-10-03T12:52:00.661Z,4.13
2022-10-03T12:54:43.333Z,4.23
2022-10-03T12:57:49.125Z,9.23
2022-10-03T13:00:24.008Z,3.70
2022-10-03T13:03:07.921Z,4.93
2022-10-03T13:05:56.146Z,6.77
2022-10-03T13:08:41.894Z,3.10
2022-10-03T13:11:25.853Z,4.17
2022-10-03T13:14:07.864Z,4.70
2022-10-03T13:16:45.433Z,6.30
2022-10-03T13:19:17.304Z,5.87
2022-10-03T13:22:06.184Z,5.57
2022-10-03T13:24:39.965Z,6.67
2022-10-03T13:27:35.765Z,4.80
2022-10-03T13:30:14.387Z,3.77
2022-10-03T13:32:46.239Z,6.30
2022-10-03T13:35:57.721Z,9.17
2022-10-03T13:39:02.671Z,2.80
2022-10-03T13:41:35.834Z,3.73
2022-10-03T13:44:10.000Z,7.27
2022-10-03T13:46:45.650Z,3.37
2022-10-03T13:49:19.938Z,3.63
2022-10-03T13:51:58.150Z,4.23
2022-10-03T13:54:46.589Z,3.20
2022-10-03T13:57:19.829Z,6.23
2022-10-03T14:00:00.386Z,4.30
2022-10-03T14:02:48.059Z,4.83
2022-10-03T14:05:38.500Z,3.43
2022-10-03T14:08:16.338Z,10.40
2022-10-03T14:11:04.227Z,4.53
2022-10-03T14:13:39.695Z,4.83
2022-10-03T14:16:17.553Z,5.57
2022-10-03T14:18:53.440Z,3.20
2022-10-03T14:21:37.415Z,4.93
2022-10-03T14:24:20.277Z,8.50
2022-10-03T14:26:55.699Z,2.60
2022-10-03T14:29:30.065Z,5.70
2022-10-03T14:32:02.768Z,6.33
2022-10-03T14:34:46.696Z,5.97
2022-10-03T14:37:25.654Z,4.93
2022-10-03T14:40:09.668Z,3.83
2022-10-03T14:42:55.921Z,3.17
2022-10-03T14:45:29.268Z,5.40
2022-10-03T14:48:05.390Z,4.83
2022-10-03T14:50:34.453Z,4.63
2022-10-03T14:53:06.647Z,4.07
2022-10-03T14:55:45.943Z,6.90
2022-10-03T14:58:18.536Z,5.97
2022-10-03T15:00:48.698Z,6.60
2022-10-03T15:03:38.249Z,3.60
2022-10-03T15:06:38.674Z,5.50
2022-10-03T15:09:11.005Z,5.33
2022-10-03T15:11:53.234Z,4.70
2022-10-03T15:14:22.533Z,3.93
2022-10-03T15:16:55.142Z,9.17
2022-10-03T15:19:29.020Z,5.47
2022-10-03T15:22:12.385Z,3.67
2022-10-03T15:24:42.108Z,5.83
2022-10-03T15:27:20.470Z,4.30
2022-10-03T15:29:53.105Z,5.73
2022-10-03T15:32:25.281Z,4.67
2022-10-03T15:34:57.899Z,5.23
2022-10-03T15:37:28.339Z,3.50
2022-10-03T15:40:01.057Z,4.73
2022-10-03T15:42:32.720Z,3.70
2022-10-03T15:45:03.760Z,5.97
2022-10-03T15:47:34.799Z,2.37
2022-10-03T15:50:07.185Z,3.20
2022-10-03T15:52:41.308Z,8.10
2022-10-03T15:55:16.750Z,4.13
2022-10-03T15:57:47.299Z,4.97
2022-10-03T16:00:24.475Z,6.07
2022-10-03T16:02:57.321Z,4.33
2022-10-03T16:05:25.772Z,4.87
2022-10-03T16:08:01.454Z,4.77
2022-10-03T16:10:32.557Z,4.60
2022-10-03T16:13:07.800Z,5.20
2022-10-03T16:15:53.517Z,8.13
2022-10-03T16:18:43.962Z,2.47
2022-10-03T16:21:15.308Z,3.83
2022-10-03T16:23:45.859Z,4.23
2022-10-03T16:26:19.814Z,5.37
2022-10-03T16:28:53.323Z,5.00
2022-10-03T16:31:25.178Z,4.00
2022-10-03T16:33:58.399Z,5.30
2022-10-03T16:36:26.516Z,7.30
2022-10-03T16:38:59.253Z,3.00
2022-10-03T16:41:32.031Z,3.20
2022-10-03T16:44:02.867Z,6.07
2022-10-03T16:46:34.734Z,5.97
2022-10-03T16:49:22.502Z,7.27
2022-10-03T16:51:58.140Z,4.70
2022-10-03T16:54:29.125Z,4.43
2022-10-03T16:57:00.528Z,4.53
2022-10-03T16:59:31.533Z,2.10
2022-10-03T17:02:04.591Z,4.57
2022-10-03T17:04:34.924Z,6.03
2022-10-03T17:07:07.930Z,2.80
2022-10-03T17:09:40.127Z,3.90
2022-10-03T17:12:15.132Z,8.33
2022-10-03T17:14:44.691Z,6.13
2022-10-03T17:17:26.107Z,3.87
2022-10-03T17:20:00.609Z,7.20
2022-10-03T17:22:34.746Z,5.47
2022-10-03T17:25:06.043Z,6.13
2022-10-03T17:27:38.229Z,4.03
2022-10-03T17:30:28.169Z,9.00
2022-10-03T17:33:02.703Z,5.33
2022-10-03T17:35:42.534Z,5.07
2022-10-03T17:38:47.979Z,4.80
2022-10-03T17:41:18.627Z,5.57
2022-10-03T17:43:51.116Z,4.83
2022-10-03T17:46:28.313Z,5.27
2022-10-03T17:49:03.707Z,4.30
2022-10-03T17:51:38.652Z,5.60
2022-10-03T17:54:15.039Z,6.70
2022-10-03T17:56:46.042Z,4.83
2022-10-03T17:59:19.752Z,6.77
2022-10-03T18:01:52.923Z,4.27
2022-10-03T18:04:23.796Z,5.67
2022-10-03T18:06:55.401Z,4.80
2022-10-03T18:09:29.915Z,8.07
2022-10-03T18:12:12.131Z,3.53
2022-10-03T18:14:48.104Z,8.03
2022-10-03T18:17:23.005Z,7.63
2022-10-03T18:19:59.996Z,5.47
2022-10-03T18:22:35.082Z,3.17
2022-10-03T18:25:27.892Z,3.90
2022-10-03T18:28:20.736Z,5.40
2022-10-03T18:30:52.799Z,5.00
2022-10-03T18:33:27.321Z,3.00
2022-10-03T18:35:55.505Z,4.50
2022-10-03T18:38:25.710Z,5.53
2022-10-03T18:40:56.307Z,5.93
2022-10-03T18:43:28.154Z,4.83
2022-10-03T18:46:01.463Z,4.67
2022-10-03T18:48:36.671Z,4.83
2022-10-03T18:51:13.713Z,4.37
2022-10-03T18:53:47.600Z,2.80
2022-10-03T18:56:24.239Z,4.90
2022-10-03T18:59:16.132Z,5.77
2022-10-03T19:01:54.538Z,6.23
2022-10-03T19:04:45.605Z,6.53
2022-10-03T19:07:19.939Z,6.73
2022-10-03T19:10:14.386Z,3.63
2022-10-03T19:12:47.347Z,6.50
2022-10-03T19:15:21.718Z,6.50
2022-10-03T19:18:07.182Z,6.93
2022-10-03T19:20:39.610Z,4.93
2022-10-03T19:23:12.586Z,7.33
2022-10-03T19:25:42.800Z,6.27
2022-10-03T19:28:18.990Z,4.07
2022-10-03T19:30:47.910Z,4.30
2022-10-03T19:33:21.804Z,4.57
2022-10-03T19:35:52.738Z,4.97
2022-10-03T19:38:27.536Z,8.60
2022-10-03T19:41:00.833Z,5.73
2022-10-03T19:43:49.456Z,3.00
2022-10-03T19:46:34.688Z,6.47
2022-10-03T19:49:33.350Z,4.60
2022-10-03T19:52:19.387Z,4.43
2022-10-03T19:54:52.750Z,4.40
2022-10-03T19:57:23.887Z,8.77
2022-10-03T19:59:53.951Z,14.20
2022-10-03T20:02:24.251Z,8.03
2022-10-03T20:04:54.129Z,7.03
2022-10-03T20:07:37.432Z,5.67
2022-10-03T20:10:22.558Z,6.17
2022-10-03T20:12:53.028Z,6.90
2022-10-03T20:15:24.269Z,6.87
2022-10-03T20:17:57.639Z,5.97
2022-10-03T20:20:26.999Z,4.13
2022-10-03T20:23:02.994Z,4.93
2022-10-03T20:25:36.180Z,5.50
2022-10-03T20:28:06.042Z,3.87
2022-10-03T20:30:41.294Z,7.17
2022-10-03T20:33:09.779Z,3.43
2022-10-03T20:35:49.116Z,5.20
2022-10-03T20:38:25.747Z,4.93
2022-10-03T20:41:01.169Z,4.23
2022-10-03T20:43:41.354Z,6.40
2022-10-03T20:46:18.780Z,4.50
2022-10-03T20:49:05.956Z,5.53
2022-10-03T20:51:43.653Z,5.30
2022-10-03T20:54:17.687Z,5.77
2022-10-03T20:56:55.518Z,5.90
2022-10-03T20:59:28.913Z,6.97
2022-10-03T21:02:03.307Z,5.37
2022-10-03T21:04:33.555Z,3.60
2022-10-03T21:07:05.685Z,6.50
2022-10-03T21:09:45.330Z,4.27
2022-10-03T21:12:19.128Z,7.17
2022-10-03T21:14:54.399Z,5.93
2022-10-03T21:17:22.844Z,5.97
2022-10-03T21:19:54.462Z,3.07
2022-10-03T21:22:24.530Z,5.40
2022-10-03T21:24:59.190Z,7.23
2022-10-03T21:27:27.592Z,4.57
2022-10-03T21:29:58.374Z,6.33
2022-10-03T21:32:46.982Z,5.13
2022-10-03T21:35:24.527Z,7.83
2022-10-03T21:38:01.125Z,7.47
2022-10-03T21:40:52.655Z,7.23
2022-10-03T21:43:38.221Z,7.47
2022-10-03T21:46:16.048Z,5.27
2022-10-03T21:48:56.345Z,4.50
2022-10-03T21:51:28.439Z,5.63
2022-10-03T21:54:07.741Z,3.20
2022-10-03T21:56:57.127Z,4.93
2022-10-03T21:59:48.341Z,6.63
2022-10-03T22:02:23.816Z,4.17
2022-10-03T22:04:57.557Z,5.33
2022-10-03T22:07:36.181Z,4.23
2022-10-03T22:10:17.901Z,4.60
2022-10-03T22:12:53.401Z,5.40
2022-10-03T22:15:32.605Z,5.20
2022-10-03T22:18:04.721Z,5.37
2022-10-03T22:20:34.621Z,4.77
2022-10-03T22:23:24.609Z,8.07
2022-10-03T22:26:12.728Z,7.90
2022-10-03T22:28:53.304Z,4.57
2022-10-03T22:31:27.889Z,6.20
2022-10-03T22:34:12.818Z,5.17
2022-10-03T22:36:41.689Z,6.80
2022-10-03T22:39:12.318Z,6.00
2022-10-03T22:41:42.822Z,4.00
2022-10-03T22:44:14.065Z,8.10
2022-10-03T22:46:45.791Z,6.30
2022-10-03T22:49:17.550Z,6.20
2022-10-03T22:51:46.749Z,4.73
2022-10-03T22:54:17.574Z,6.83
2022-10-03T22:56:47.882Z,6.33
2022-10-03T22:59:22.462Z,8.17
2022-10-03T23:01:53.610Z,4.90
2022-10-03T23:04:30.294Z,5.63
2022-10-03T23:07:15.189Z,5.93
2022-10-03T23:09:53.881Z,3.87
2022-10-03T23:12:24.291Z,6.93
2022-10-03T23:14:55.310Z,6.20
2022-10-03T23:17:39.662Z,6.47
2022-10-03T23:20:15.741Z,5.27
2022-10-03T23:22:50.311Z,5.37
2022-10-03T23:25:22.536Z,4.03
2022-10-03T23:28:09.873Z,4.60
2022-10-03T23:30:56.915Z,6.37
2022-10-03T23:33:53.145Z,7.03
2022-10-03T23:36:25.299Z,4.80
2022-10-03T23:39:01.214Z,5.93
2022-10-03T23:41:45.635Z,4.73
2022-10-03T23:44:45.737Z,6.50
2022-10-03T23:47:21.205Z,6.37
2022-10-03T23:49:51.160Z,5.67
2022-10-03T23:52:23.629Z,5.07
2022-10-03T23:54:54.311Z,6.20
2022-10-03T23:57:25.122Z,3.40
2022-10-03T23:59:52.891Z,5.47
