createdAt,value
2019-03-08T00:00:28.119Z,71.80
2019-03-08T00:02:56.662Z,71.80
2019-03-08T00:05:25.309Z,71.50
2019-03-08T00:07:54.059Z,72.80
2019-03-08T00:10:22.730Z,71.90
2019-03-08T00:12:51.383Z,71.40
2019-03-08T00:15:20.063Z,71.80
2019-03-08T00:17:48.734Z,71.70
2019-03-08T00:20:17.421Z,71.70
2019-03-08T00:22:46.109Z,72.00
2019-03-08T00:25:15.517Z,71.10
2019-03-08T00:27:44.119Z,70.80
2019-03-08T00:30:16.564Z,71.30
2019-03-08T00:32:45.673Z,71.10
2019-03-08T00:35:14.418Z,70.40
2019-03-08T00:37:43.043Z,69.90
2019-03-08T00:40:13.311Z,70.10
2019-03-08T00:42:41.913Z,70.00
2019-03-08T00:45:15.366Z,69.80
2019-03-08T00:47:44.054Z,70.30
2019-03-08T00:50:12.946Z,69.60
2019-03-08T00:52:41.673Z,69.10
2019-03-08T00:55:11.658Z,69.00
2019-03-08T00:57:40.319Z,68.70
2019-03-08T01:00:19.112Z,68.60
2019-03-08T01:02:47.918Z,68.90
2019-03-08T01:05:17.580Z,68.10
2019-03-08T01:07:46.282Z,68.10
2019-03-08T01:10:23.183Z,67.60
2019-03-08T01:12:51.922Z,67.00
2019-03-08T01:15:20.596Z,67.50
2019-03-08T01:17:49.295Z,67.30
2019-03-08T01:20:19.286Z,67.80
2019-03-08T01:22:48.058Z,67.20
2019-03-08T01:25:17.241Z,66.80
2019-03-08T01:27:56.883Z,66.60
2019-03-08T01:30:25.514Z,66.30
2019-03-08T01:32:54.230Z,66.80
2019-03-08T01:35:22.908Z,66.60
2019-03-08T01:37:51.846Z,66.80
2019-03-08T01:40:20.433Z,66.20
2019-03-08T01:42:49.192Z,67.60
2019-03-08T01:45:17.866Z,66.20
2019-03-08T01:47:46.513Z,66.00
2019-03-08T01:50:17.686Z,66.10
2019-03-08T01:52:46.507Z,66.50
2019-03-08T01:55:15.224Z,66.10
2019-03-08T01:57:43.898Z,66.10
2019-03-08T02:00:18.385Z,66.70
2019-03-08T02:02:47.298Z,66.10
2019-03-08T02:05:17.012Z,66.00
2019-03-08T02:07:45.693Z,66.20
2019-03-08T02:10:15.951Z,65.50
2019-03-08T02:12:44.639Z,65.30
2019-03-08T02:15:15.417Z,65.00
2019-03-08T02:17:44.183Z,65.30
2019-03-08T02:20:15.581Z,64.60
2019-03-08T02:22:44.308Z,64.60
2019-03-08T02:25:13.058Z,65.00
2019-03-08T02:27:41.809Z,65.10
2019-03-08T02:30:13.105Z,64.90
2019-03-08T02:32:42.194Z,65.00
2019-03-08T02:35:11.492Z,65.40
2019-03-08T02:37:40.162Z,64.90
2019-03-08T02:40:28.326Z,65.20
2019-03-08T02:42:57.324Z,65.50
2019-03-08T02:45:26.103Z,65.10
2019-03-08T02:47:54.805Z,65.30
2019-03-08T02:50:23.608Z,65.30
2019-03-08T02:52:52.273Z,64.60
2019-03-08T02:55:20.883Z,65.20
2019-03-08T02:57:49.805Z,65.50
2019-03-08T03:00:19.263Z,65.50
2019-03-08T03:02:47.919Z,65.60
2019-03-08T03:05:16.582Z,66.00
2019-03-08T03:07:45.393Z,66.10
2019-03-08T03:10:14.982Z,66.10
2019-03-08T03:12:43.706Z,66.10
2019-03-08T03:15:16.013Z,66.00
2019-03-08T03:17:44.727Z,65.80
2019-03-08T03:20:14.998Z,65.90
2019-03-08T03:22:43.671Z,65.80
2019-03-08T03:25:14.764Z,65.80
2019-03-08T03:27:43.513Z,66.00
2019-03-08T03:30:20.232Z,66.10
2019-03-08T03:32:48.764Z,66.30
2019-03-08T03:35:17.589Z,66.40
2019-03-08T03:37:46.459Z,66.70
2019-03-08T03:40:19.070Z,66.60
2019-03-08T03:42:47.829Z,66.70
2019-03-08T03:45:20.859Z,66.90
2019-03-08T03:47:49.643Z,67.10
2019-03-08T03:50:19.016Z,68.10
2019-03-08T03:52:47.697Z,67.40
2019-03-08T03:55:18.284Z,67.50
2019-03-08T03:57:47.161Z,67.70
2019-03-08T04:00:21.308Z,67.80
2019-03-08T04:02:50.095Z,67.90
2019-03-08T04:05:18.861Z,67.90
2019-03-08T04:07:47.587Z,68.60
2019-03-08T04:10:17.179Z,68.30
2019-03-08T04:12:45.861Z,68.40
2019-03-08T04:15:16.091Z,68.80
2019-03-08T04:17:45.094Z,68.90
2019-03-08T04:20:15.367Z,69.10
2019-03-08T04:22:44.095Z,68.80
2019-03-08T04:25:13.800Z,69.40
2019-03-08T04:27:42.574Z,69.00
2019-03-08T04:30:14.144Z,68.80
2019-03-08T04:32:42.852Z,68.70
2019-03-08T04:35:11.671Z,68.80
2019-03-08T04:37:40.408Z,68.60
2019-03-08T04:40:10.994Z,68.50
2019-03-08T04:42:39.724Z,68.80
2019-03-08T04:45:10.955Z,68.10
2019-03-08T04:47:39.490Z,68.30
2019-03-08T04:50:10.797Z,68.10
2019-03-08T04:52:39.480Z,68.40
2019-03-08T04:55:14.273Z,68.90
2019-03-08T04:57:42.872Z,68.40
2019-03-08T05:00:14.416Z,68.70
2019-03-08T05:02:43.095Z,68.70
2019-03-08T05:05:11.899Z,69.00
2019-03-08T05:07:40.567Z,69.20
2019-03-08T05:10:17.689Z,69.00
2019-03-08T05:12:46.303Z,68.80
2019-03-08T05:15:15.513Z,68.80
2019-03-08T05:17:44.190Z,69.20
2019-03-08T05:20:14.943Z,69.10
2019-03-08T05:22:43.540Z,69.50
2019-03-08T05:25:15.108Z,69.50
2019-03-08T05:27:43.747Z,69.50
2019-03-08T05:30:16.178Z,69.60
2019-03-08T05:32:44.731Z,69.50
2019-03-08T05:35:14.628Z,69.70
2019-03-08T05:37:43.397Z,69.60
2019-03-08T05:40:14.258Z,69.20
2019-03-08T05:42:42.898Z,69.90
2019-03-08T05:45:12.888Z,69.70
2019-03-08T05:47:41.458Z,70.40
2019-03-08T05:50:12.174Z,70.20
2019-03-08T05:52:41.117Z,70.10
2019-03-08T05:55:13.965Z,70.00
2019-03-08T05:57:42.617Z,70.00
2019-03-08T06:00:31.529Z,70.10
2019-03-08T06:02:54.835Z,70.60
2019-03-08T06:05:23.525Z,70.30
2019-03-08T06:07:52.077Z,70.80
2019-03-08T06:10:31.770Z,70.90
2019-03-08T06:13:01.566Z,71.10
2019-03-08T06:15:30.164Z,70.90
2019-03-08T06:17:59.139Z,70.80
2019-03-08T06:20:28.038Z,71.00
2019-03-08T06:22:56.733Z,71.20
2019-03-08T06:25:25.573Z,71.40
2019-03-08T06:27:54.358Z,71.40
2019-03-08T06:30:23.300Z,71.40
2019-03-08T06:32:52.251Z,71.30
2019-03-08T06:35:21.208Z,70.90
2019-03-08T06:37:49.864Z,70.60
2019-03-08T06:40:18.592Z,70.20
2019-03-08T06:42:47.390Z,69.90
2019-03-08T06:45:17.243Z,69.70
2019-03-08T06:47:46.173Z,69.10
2019-03-08T06:50:15.695Z,69.00
2019-03-08T06:52:44.414Z,68.40
2019-03-08T06:55:15.216Z,69.00
2019-03-08T06:57:43.869Z,70.20
2019-03-08T07:00:31.230Z,70.00
2019-03-08T07:02:59.931Z,70.50
2019-03-08T07:05:28.698Z,69.70
2019-03-08T07:07:57.330Z,70.00
2019-03-08T07:10:25.891Z,70.60
2019-03-08T07:13:02.804Z,71.00
2019-03-08T07:15:25.094Z,71.20
2019-03-08T07:17:53.933Z,71.10
2019-03-08T07:20:26.910Z,71.00
2019-03-08T07:23:06.104Z,70.50
2019-03-08T07:25:54.492Z,70.10
2019-03-08T07:28:41.156Z,69.60
2019-03-08T07:31:27.673Z,69.30
2019-03-08T07:33:58.177Z,70.00
2019-03-08T07:36:37.415Z,70.40
2019-03-08T07:39:26.952Z,70.70
2019-03-08T07:42:03.166Z,70.60
2019-03-08T07:44:40.672Z,71.20
2019-03-08T07:47:27.269Z,71.20
2019-03-08T07:49:57.442Z,70.90
2019-03-08T07:52:36.845Z,71.10
2019-03-08T07:55:14.797Z,71.00
2019-03-08T07:58:01.625Z,70.50
2019-03-08T08:00:31.959Z,70.40
2019-03-08T08:03:13.714Z,71.00
2019-03-08T08:06:00.501Z,70.20
2019-03-08T08:08:37.080Z,69.00
2019-03-08T08:11:10.075Z,68.90
2019-03-08T08:13:40.254Z,68.70
2019-03-08T08:16:12.912Z,69.60
2019-03-08T08:18:59.763Z,69.10
2019-03-08T08:21:46.205Z,68.90
2019-03-08T08:24:31.409Z,68.40
2019-03-08T08:27:01.588Z,67.90
2019-03-08T08:29:41.173Z,68.40
2019-03-08T08:32:28.098Z,68.20
2019-03-08T08:35:04.543Z,68.00
2019-03-08T08:37:40.606Z,68.00
2019-03-08T08:40:26.918Z,68.00
2019-03-08T08:43:13.536Z,67.30
2019-03-08T08:45:46.728Z,67.00
2019-03-08T08:48:20.034Z,67.20
2019-03-08T08:50:53.096Z,68.10
2019-03-08T08:53:35.632Z,68.10
2019-03-08T08:56:11.908Z,66.80
2019-03-08T08:58:42.156Z,64.60
2019-03-08T09:01:27.469Z,64.10
2019-03-08T09:04:15.805Z,64.00
2019-03-08T09:06:48.913Z,63.60
2019-03-08T09:09:22.205Z,63.90
2019-03-08T09:11:55.047Z,62.50
2019-03-08T09:14:25.224Z,62.70
2019-03-08T09:16:58.189Z,63.10
2019-03-08T09:19:28.351Z,63.30
2019-03-08T09:21:58.607Z,64.20
2019-03-08T09:24:31.649Z,65.30
2019-03-08T09:27:01.909Z,65.80
2019-03-08T09:29:40.992Z,66.30
2019-03-08T09:32:06.836Z,66.00
2019-03-08T09:34:37.150Z,65.70
2019-03-08T09:37:23.958Z,66.20
2019-03-08T09:40:10.874Z,66.00
2019-03-08T09:42:47.370Z,66.10
2019-03-08T09:45:20.544Z,65.70
2019-03-08T09:48:00.135Z,65.00
2019-03-08T09:50:33.480Z,65.40
2019-03-08T09:53:12.586Z,65.80
2019-03-08T09:55:45.495Z,65.80
2019-03-08T09:58:15.692Z,65.80
2019-03-08T10:00:51.739Z,65.90
2019-03-08T10:03:31.064Z,65.80
2019-03-08T10:06:06.885Z,65.40
2019-03-08T10:08:37.312Z,65.70
2019-03-08T10:11:07.509Z,65.20
2019-03-08T10:13:46.447Z,65.60
2019-03-08T10:16:19.806Z,64.70
2019-03-08T10:18:52.726Z,63.20
2019-03-08T10:21:39.235Z,59.40
2019-03-08T10:24:25.999Z,57.90
2019-03-08T10:26:59.205Z,57.60
2019-03-08T10:29:38.458Z,55.80
2019-03-08T10:32:08.871Z,54.00
2019-03-08T10:34:51.414Z,52.70
2019-03-08T10:37:38.149Z,51.80
2019-03-08T10:40:11.185Z,52.30
2019-03-08T10:42:41.376Z,51.30
2019-03-08T10:45:24.011Z,51.80
2019-03-08T10:47:56.250Z,51.80
2019-03-08T10:50:28.893Z,52.60
2019-03-08T10:53:02.275Z,51.50
2019-03-08T10:55:47.911Z,52.90
2019-03-08T10:58:23.928Z,52.10
2019-03-08T11:01:10.164Z,52.00
2019-03-08T11:03:43.176Z,49.70
2019-03-08T11:06:30.029Z,49.20
2019-03-08T11:09:00.300Z,47.50
2019-03-08T11:11:33.366Z,45.50
2019-03-08T11:14:03.548Z,46.20
2019-03-08T11:16:43.481Z,43.70
2019-03-08T11:19:16.378Z,44.50
2019-03-08T11:21:58.961Z,49.00
2019-03-08T11:24:29.169Z,52.00
2019-03-08T11:27:11.755Z,53.30
2019-03-08T11:29:45.210Z,54.50
2019-03-08T11:32:23.071Z,55.80
2019-03-08T11:34:56.730Z,55.60
2019-03-08T11:37:27.872Z,55.30
2019-03-08T11:40:10.077Z,55.00
2019-03-08T11:42:56.956Z,54.40
2019-03-08T11:45:31.116Z,54.40
2019-03-08T11:48:10.388Z,54.70
2019-03-08T11:50:40.881Z,55.60
2019-03-08T11:53:13.818Z,56.50
2019-03-08T11:55:44.122Z,57.70
2019-03-08T11:58:23.542Z,58.40
2019-03-08T12:00:54.137Z,57.30
2019-03-08T12:03:33.248Z,57.40
2019-03-08T12:06:15.650Z,57.40
2019-03-08T12:08:55.066Z,56.70
2019-03-08T12:11:31.002Z,57.20
2019-03-08T12:14:07.322Z,57.00
2019-03-08T12:16:40.362Z,57.70
2019-03-08T12:19:19.919Z,56.70
2019-03-08T12:21:52.889Z,57.70
2019-03-08T12:24:32.178Z,58.00
2019-03-08T12:27:02.429Z,57.90
2019-03-08T12:29:35.669Z,57.50
2019-03-08T12:32:17.993Z,56.80
2019-03-08T12:34:48.471Z,57.40
2019-03-08T12:37:18.765Z,56.80
2019-03-08T12:39:51.810Z,56.80
2019-03-08T12:42:40.502Z,56.20
2019-03-08T12:45:18.493Z,56.30
2019-03-08T12:48:03.683Z,56.50
2019-03-08T12:50:33.905Z,56.70
2019-03-08T12:53:06.674Z,56.80
2019-03-08T12:55:36.897Z,56.90
2019-03-08T12:58:07.264Z,55.90
2019-03-08T13:00:49.440Z,54.80
2019-03-08T13:03:19.709Z,55.10
2019-03-08T13:05:50.043Z,55.40
2019-03-08T13:08:36.851Z,55.50
2019-03-08T13:11:05.661Z,56.70
2019-03-08T13:13:34.305Z,56.80
2019-03-08T13:16:02.993Z,56.20
2019-03-08T13:18:31.702Z,56.20
2019-03-08T13:21:00.261Z,55.90
2019-03-08T13:23:28.886Z,56.00
2019-03-08T13:25:57.558Z,56.10
2019-03-08T13:28:26.142Z,56.00
2019-03-08T13:30:54.745Z,56.30
2019-03-08T13:33:23.490Z,56.90
2019-03-08T13:35:52.241Z,56.60
2019-03-08T13:38:20.897Z,56.80
2019-03-08T13:40:49.587Z,56.40
2019-03-08T13:43:18.297Z,56.60
2019-03-08T13:45:46.860Z,57.00
2019-03-08T13:48:18.537Z,56.70
2019-03-08T13:50:47.230Z,56.10
2019-03-08T13:53:15.979Z,55.80
2019-03-08T13:55:44.698Z,56.30
2019-03-08T13:58:13.466Z,57.20
2019-03-08T14:00:42.062Z,57.60
2019-03-08T14:03:10.681Z,57.00
2019-03-08T14:05:39.345Z,57.20
2019-03-08T14:08:08.038Z,57.40
2019-03-08T14:10:36.682Z,57.70
2019-03-08T14:13:05.479Z,58.00
2019-03-08T14:15:34.192Z,59.00
2019-03-08T14:18:02.757Z,59.60
2019-03-08T14:20:31.456Z,59.80
2019-03-08T14:23:00.242Z,60.20
2019-03-08T14:25:29.217Z,60.40
2019-03-08T14:27:57.818Z,60.70
2019-03-08T14:30:32.108Z,60.40
2019-03-08T14:33:01.550Z,60.30
2019-03-08T14:35:29.790Z,60.40
2019-03-08T14:38:00.042Z,60.40
2019-03-08T14:40:45.456Z,61.50
2019-03-08T14:43:16.977Z,61.70
2019-03-08T14:45:53.187Z,61.80
2019-03-08T14:48:21.827Z,62.10
2019-03-08T14:50:50.441Z,62.00
2019-03-08T14:53:19.130Z,61.60
2019-03-08T14:55:47.809Z,62.00
2019-03-08T14:58:16.363Z,61.70
2019-03-08T15:00:45.052Z,61.50
2019-03-08T15:03:13.765Z,61.90
2019-03-08T15:05:42.669Z,61.50
2019-03-08T15:08:13.584Z,62.10
2019-03-08T15:10:43.599Z,62.60
2019-03-08T15:13:12.057Z,62.70
2019-03-08T15:15:41.302Z,62.80
2019-03-08T15:18:09.830Z,63.30
2019-03-08T15:20:38.496Z,64.00
2019-03-08T15:23:07.397Z,63.20
2019-03-08T15:25:36.098Z,62.50
2019-03-08T15:28:04.817Z,62.70
2019-03-08T15:30:33.414Z,63.00
2019-03-08T15:33:02.145Z,63.10
2019-03-08T15:35:30.858Z,62.70
2019-03-08T15:37:59.659Z,62.90
2019-03-08T15:40:28.801Z,63.50
2019-03-08T15:42:57.516Z,64.90
2019-03-08T15:45:26.181Z,64.10
2019-03-08T15:47:54.891Z,64.20
2019-03-08T15:50:23.582Z,65.10
2019-03-08T15:52:52.305Z,65.70
2019-03-08T15:55:20.990Z,66.00
2019-03-08T15:57:49.620Z,66.40
2019-03-08T16:00:26.843Z,66.60
2019-03-08T16:02:55.782Z,67.00
2019-03-08T16:05:28.380Z,67.20
2019-03-08T16:07:57.851Z,67.10
2019-03-08T16:10:25.324Z,67.20
2019-03-08T16:12:53.947Z,67.10
2019-03-08T16:15:22.594Z,67.40
2019-03-08T16:17:51.306Z,67.70
2019-03-08T16:20:21.002Z,67.90
2019-03-08T16:22:49.654Z,67.90
2019-03-08T16:25:18.778Z,68.30
2019-03-08T16:27:47.518Z,67.70
2019-03-08T16:30:20.319Z,67.80
2019-03-08T16:32:56.098Z,68.00
2019-03-08T16:35:25.261Z,68.70
2019-03-08T16:38:10.197Z,68.60
2019-03-08T16:40:43.073Z,68.90
2019-03-08T16:43:29.446Z,68.90
2019-03-08T16:46:17.808Z,69.20
2019-03-08T16:49:01.001Z,69.60
2019-03-08T16:51:34.492Z,69.70
2019-03-08T16:54:18.295Z,70.80
2019-03-08T16:56:54.532Z,70.20
2019-03-08T16:59:33.972Z,70.70
2019-03-08T17:02:04.237Z,70.90
2019-03-08T17:04:38.307Z,71.10
2019-03-08T17:07:20.678Z,70.70
2019-03-08T17:09:50.934Z,71.40
2019-03-08T17:12:30.273Z,71.30
2019-03-08T17:15:09.777Z,71.30
2019-03-08T17:17:40.120Z,71.80
2019-03-08T17:20:14.176Z,71.80
2019-03-08T17:22:44.438Z,72.50
2019-03-08T17:25:20.519Z,72.80
2019-03-08T17:27:50.803Z,72.90
2019-03-08T17:30:24.154Z,73.10
2019-03-08T17:33:10.506Z,73.20
2019-03-08T17:35:40.850Z,73.30
2019-03-08T17:38:17.066Z,72.90
2019-03-08T17:41:03.868Z,73.40
2019-03-08T17:43:50.353Z,73.50
2019-03-08T17:46:32.329Z,73.60
2019-03-08T17:49:14.438Z,73.50
2019-03-08T17:51:49.583Z,74.10
2019-03-08T17:54:22.326Z,73.40
2019-03-08T17:56:56.327Z,73.80
2019-03-08T17:59:26.534Z,73.80
2019-03-08T18:02:12.731Z,74.40
2019-03-08T18:04:49.465Z,73.90
2019-03-08T18:07:36.458Z,74.10
2019-03-08T18:10:24.452Z,74.00
2019-03-08T18:12:55.078Z,74.20
2019-03-08T18:15:28.592Z,74.30
2019-03-08T18:17:59.161Z,74.30
2019-03-08T18:20:41.886Z,74.30
2019-03-08T18:23:18.423Z,74.40
2019-03-08T18:25:48.699Z,74.30
2019-03-08T18:28:24.882Z,74.30
2019-03-08T18:31:04.798Z,74.30
2019-03-08T18:33:44.472Z,74.20
2019-03-08T18:36:26.974Z,74.30
2019-03-08T18:39:00.682Z,74.20
2019-03-08T18:41:36.459Z,74.20
2019-03-08T18:44:09.901Z,73.90
2019-03-08T18:46:55.167Z,74.00
2019-03-08T18:49:28.250Z,75.70
2019-03-08T18:52:14.636Z,73.60
2019-03-08T18:54:53.809Z,74.10
2019-03-08T18:57:24.549Z,73.90
2019-03-08T19:00:11.400Z,73.70
2019-03-08T19:02:41.720Z,74.00
2019-03-08T19:05:13.213Z,74.00
2019-03-08T19:07:58.610Z,73.90
2019-03-08T19:10:45.458Z,74.30
2019-03-08T19:13:31.111Z,74.10
2019-03-08T19:16:04.328Z,74.10
2019-03-08T19:18:50.594Z,74.20
2019-03-08T19:21:36.779Z,74.20
2019-03-08T19:24:13.596Z,74.20
2019-03-08T19:27:00.362Z,74.10
2019-03-08T19:29:41.046Z,74.60
2019-03-08T19:32:11.375Z,73.90
2019-03-08T19:34:56.779Z,74.20
2019-03-08T19:37:32.686Z,74.20
2019-03-08T19:40:13.387Z,74.40
2019-03-08T19:42:46.357Z,74.20
2019-03-08T19:45:33.167Z,74.20
2019-03-08T19:48:12.238Z,74.50
2019-03-08T19:50:45.694Z,74.60
2019-03-08T19:53:16.054Z,74.60
2019-03-08T19:55:46.701Z,74.90
2019-03-08T19:58:16.949Z,74.50
2019-03-08T20:00:56.284Z,74.60
2019-03-08T20:03:26.573Z,75.00
2019-03-08T20:06:00.261Z,74.40
2019-03-08T20:08:31.008Z,74.20
2019-03-08T20:11:01.406Z,74.20
2019-03-08T20:13:47.650Z,74.00
2019-03-08T20:16:35.834Z,73.90
2019-03-08T20:19:06.181Z,74.20
2019-03-08T20:21:45.233Z,74.00
2019-03-08T20:24:24.531Z,74.10
2019-03-08T20:27:00.903Z,74.00
2019-03-08T20:29:52.009Z,74.40
2019-03-08T20:32:31.620Z,74.40
2019-03-08T20:35:10.924Z,73.70
2019-03-08T20:37:46.922Z,73.80
2019-03-08T20:40:33.389Z,73.90
2019-03-08T20:43:13.029Z,73.80
2019-03-08T20:45:49.143Z,73.60
2019-03-08T20:48:17.673Z,73.80
2019-03-08T20:50:46.355Z,73.50
2019-03-08T20:53:15.060Z,73.40
2019-03-08T20:55:43.881Z,73.70
2019-03-08T20:58:12.508Z,73.70
2019-03-08T21:00:41.140Z,73.60
2019-03-08T21:03:09.750Z,73.20
2019-03-08T21:05:38.445Z,73.50
2019-03-08T21:08:06.989Z,73.30
2019-03-08T21:10:35.602Z,74.30
2019-03-08T21:13:04.380Z,73.20
2019-03-08T21:15:32.906Z,73.40
2019-03-08T21:18:01.627Z,73.00
2019-03-08T21:20:30.244Z,73.90
2019-03-08T21:22:59.178Z,73.30
2019-03-08T21:25:27.803Z,73.30
2019-03-08T21:27:56.533Z,73.60
2019-03-08T21:30:25.202Z,73.30
2019-03-08T21:32:53.822Z,74.40
2019-03-08T21:35:22.486Z,73.50
2019-03-08T21:37:51.023Z,73.40
2019-03-08T21:40:19.992Z,73.40
2019-03-08T21:42:48.518Z,73.60
2019-03-08T21:45:17.551Z,73.60
2019-03-08T21:47:46.233Z,73.60
2019-03-08T21:50:16.733Z,73.60
2019-03-08T21:52:45.426Z,73.60
2019-03-08T21:55:14.598Z,74.20
2019-03-08T21:57:43.238Z,74.20
2019-03-08T22:00:17.286Z,73.70
2019-03-08T22:02:45.949Z,73.80
2019-03-08T22:05:16.296Z,74.00
2019-03-08T22:07:44.846Z,73.90
2019-03-08T22:10:18.610Z,74.80
2019-03-08T22:12:47.236Z,74.10
2019-03-08T22:15:15.847Z,74.30
2019-03-08T22:17:44.491Z,74.20
2019-03-08T22:20:13.168Z,74.50
2019-03-08T22:22:41.859Z,74.30
2019-03-08T22:25:11.290Z,74.30
2019-03-08T22:27:40.068Z,74.40
2019-03-08T22:30:14.613Z,74.30
2019-03-08T22:32:43.146Z,74.20
2019-03-08T22:35:11.823Z,74.50
2019-03-08T22:37:40.453Z,74.20
2019-03-08T22:40:09.940Z,74.30
2019-03-08T22:42:40.004Z,74.30
2019-03-08T22:45:10.353Z,74.50
2019-03-08T22:47:38.987Z,74.50
2019-03-08T22:50:15.345Z,74.60
2019-03-08T22:52:43.973Z,74.60
2019-03-08T22:55:14.250Z,74.80
2019-03-08T22:57:42.990Z,74.40
2019-03-08T23:00:25.347Z,74.60
2019-03-08T23:02:55.658Z,74.50
2019-03-08T23:05:24.786Z,74.60
2019-03-08T23:07:53.597Z,74.10
2019-03-08T23:10:22.302Z,73.90
2019-03-08T23:12:50.979Z,73.80
2019-03-08T23:15:19.878Z,73.40
2019-03-08T23:17:48.430Z,73.60
2019-03-08T23:20:16.997Z,73.40
2019-03-08T23:22:45.592Z,73.20
2019-03-08T23:25:14.212Z,73.40
2019-03-08T23:27:47.116Z,73.20
2019-03-08T23:30:17.397Z,73.00
2019-03-08T23:32:46.609Z,73.30
2019-03-08T23:35:15.175Z,73.00
2019-03-08T23:37:43.778Z,73.00
2019-03-08T23:40:12.681Z,73.10
2019-03-08T23:42:41.229Z,73.20
2019-03-08T23:45:10.823Z,73.10
2019-03-08T23:47:39.394Z,73.10
2019-03-08T23:50:09.433Z,73.00
2019-03-08T23:52:37.936Z,73.00
2019-03-08T23:55:09.479Z,72.70
2019-03-08T23:57:38.236Z,73.00
