createdAt,value
2019-02-18T00:01:52.606Z,4.87
2019-02-18T00:04:22.928Z,4.85
2019-02-18T00:06:53.213Z,4.75
2019-02-18T00:09:23.440Z,4.73
2019-02-18T00:11:53.629Z,4.79
2019-02-18T00:14:23.861Z,4.68
2019-02-18T00:16:54.167Z,4.78
2019-02-18T00:19:24.462Z,4.66
2019-02-18T00:21:54.862Z,4.79
2019-02-18T00:24:25.134Z,4.79
2019-02-18T00:26:56.283Z,4.75
2019-02-18T00:29:26.500Z,4.80
2019-02-18T00:31:56.819Z,4.79
2019-02-18T00:34:27.136Z,4.68
2019-02-18T00:36:57.350Z,4.65
2019-02-18T00:39:27.565Z,4.59
2019-02-18T00:41:57.908Z,4.69
2019-02-18T00:44:28.146Z,4.71
2019-02-18T00:46:58.400Z,4.77
2019-02-18T00:49:28.636Z,4.82
2019-02-18T00:51:58.896Z,4.76
2019-02-18T00:54:29.160Z,4.73
2019-02-18T00:56:59.431Z,4.81
2019-02-18T00:59:29.613Z,4.64
2019-02-18T01:02:00.230Z,4.70
2019-02-18T01:04:30.470Z,4.61
2019-02-18T01:07:00.715Z,4.64
2019-02-18T01:09:30.986Z,4.65
2019-02-18T01:12:01.177Z,4.65
2019-02-18T01:14:31.378Z,4.60
2019-02-18T01:17:01.813Z,4.58
2019-02-18T01:19:32.162Z,4.52
2019-02-18T01:22:02.389Z,4.45
2019-02-18T01:24:32.638Z,4.44
2019-02-18T01:27:02.828Z,4.43
2019-02-18T01:29:33.147Z,4.50
2019-02-18T01:32:03.340Z,4.52
2019-02-18T01:34:33.627Z,4.46
2019-02-18T01:37:03.965Z,4.42
2019-02-18T01:39:34.207Z,4.39
2019-02-18T01:42:04.429Z,4.28
2019-02-18T01:44:34.655Z,4.38
2019-02-18T01:47:04.908Z,4.39
2019-02-18T01:49:35.150Z,4.38
2019-02-18T01:52:05.452Z,4.33
2019-02-18T01:54:35.659Z,4.41
2019-02-18T01:57:06.065Z,4.34
2019-02-18T01:59:36.267Z,4.22
2019-02-18T02:02:06.814Z,4.28
2019-02-18T02:04:37.106Z,4.22
2019-02-18T02:07:07.310Z,4.10
2019-02-18T02:09:37.498Z,4.18
2019-02-18T02:12:07.739Z,4.09
2019-02-18T02:14:38.095Z,4.20
2019-02-18T02:17:08.318Z,4.22
2019-02-18T02:19:38.519Z,4.25
2019-02-18T02:22:08.710Z,4.15
2019-02-18T02:24:39.012Z,4.04
2019-02-18T02:27:09.230Z,4.05
2019-02-18T02:29:39.478Z,3.99
2019-02-18T02:32:09.681Z,4.11
2019-02-18T02:34:40.015Z,3.92
2019-02-18T02:37:10.263Z,4.01
2019-02-18T02:39:40.489Z,3.98
2019-02-18T02:42:10.716Z,3.92
2019-02-18T02:44:40.921Z,3.89
2019-02-18T02:47:11.227Z,3.77
2019-02-18T02:49:41.446Z,3.73
2019-02-18T02:52:11.838Z,3.71
2019-02-18T02:54:42.100Z,3.63
2019-02-18T02:57:12.303Z,3.55
2019-02-18T02:59:42.571Z,3.61
2019-02-18T03:02:12.978Z,3.55
2019-02-18T03:04:43.286Z,3.60
2019-02-18T03:07:13.477Z,3.58
2019-02-18T03:09:43.755Z,3.56
2019-02-18T03:12:14.014Z,3.54
2019-02-18T03:14:44.208Z,3.45
2019-02-18T03:17:14.489Z,3.49
2019-02-18T03:19:44.741Z,3.51
2019-02-18T03:22:15.010Z,3.49
2019-02-18T03:25:22.122Z,3.51
2019-02-18T03:28:12.799Z,3.44
2019-02-18T03:31:09.340Z,3.43
2019-02-18T03:33:49.126Z,3.47
2019-02-18T03:36:19.413Z,3.41
2019-02-18T03:38:49.594Z,3.40
2019-02-18T03:41:19.819Z,3.39
2019-02-18T03:43:50.051Z,3.40
2019-02-18T03:46:20.232Z,3.34
2019-02-18T03:48:50.453Z,3.34
2019-02-18T03:51:20.693Z,3.37
2019-02-18T03:53:51.005Z,3.31
2019-02-18T03:56:21.207Z,3.33
2019-02-18T03:58:51.409Z,3.37
2019-02-18T04:01:21.660Z,3.27
2019-02-18T04:03:52.315Z,3.30
2019-02-18T04:06:22.717Z,3.29
2019-02-18T04:08:52.903Z,3.31
2019-02-18T04:11:23.142Z,3.22
2019-02-18T04:13:53.410Z,3.38
2019-02-18T04:16:23.588Z,3.32
2019-02-18T04:18:53.805Z,3.29
2019-02-18T04:21:24.025Z,3.30
2019-02-18T04:23:54.299Z,3.39
2019-02-18T04:26:24.681Z,3.33
2019-02-18T04:28:54.874Z,3.27
2019-02-18T04:31:25.093Z,3.30
2019-02-18T04:33:55.765Z,3.19
2019-02-18T04:36:26.141Z,3.25
2019-02-18T04:38:56.364Z,3.11
2019-02-18T04:41:26.621Z,3.15
2019-02-18T04:43:56.855Z,3.09
2019-02-18T04:46:27.181Z,3.23
2019-02-18T04:48:57.404Z,3.11
2019-02-18T04:51:27.624Z,3.22
2019-02-18T04:53:57.828Z,3.16
2019-02-18T04:56:28.020Z,3.13
2019-02-18T04:58:59.377Z,3.17
2019-02-18T05:01:29.674Z,3.05
2019-02-18T05:04:00.147Z,3.07
2019-02-18T05:06:30.455Z,3.02
2019-02-18T05:09:05.207Z,3.01
2019-02-18T05:11:32.938Z,3.06
2019-02-18T05:14:03.208Z,3.04
2019-02-18T05:16:33.368Z,2.94
2019-02-18T05:19:03.830Z,2.93
2019-02-18T05:21:34.074Z,3.00
2019-02-18T05:24:04.393Z,2.92
2019-02-18T05:26:34.712Z,2.94
2019-02-18T05:29:04.945Z,2.89
2019-02-18T05:31:35.228Z,2.93
2019-02-18T05:34:05.417Z,2.95
2019-02-18T05:36:35.791Z,2.95
2019-02-18T05:39:17.408Z,2.99
2019-02-18T05:41:39.786Z,2.88
2019-02-18T05:44:10.016Z,2.87
2019-02-18T05:46:40.277Z,2.89
2019-02-18T05:49:10.487Z,2.93
2019-02-18T05:51:40.763Z,2.95
2019-02-18T05:54:11.059Z,2.84
2019-02-18T05:56:41.535Z,2.89
2019-02-18T05:59:11.748Z,2.81
2019-02-18T06:01:42.065Z,2.80
2019-02-18T06:04:12.464Z,2.77
2019-02-18T06:06:42.686Z,2.74
2019-02-18T06:09:12.917Z,2.80
2019-02-18T06:11:43.175Z,2.76
2019-02-18T06:14:13.485Z,2.80
2019-02-18T06:16:44.037Z,2.83
2019-02-18T06:19:14.306Z,2.85
2019-02-18T06:21:44.568Z,2.81
2019-02-18T06:24:14.800Z,2.87
2019-02-18T06:26:49.622Z,2.86
2019-02-18T06:29:23.025Z,2.95
2019-02-18T06:31:55.300Z,2.87
2019-02-18T06:34:28.800Z,3.64
2019-02-18T06:36:59.243Z,3.11
2019-02-18T06:39:40.886Z,3.02
2019-02-18T06:42:02.902Z,3.23
2019-02-18T06:44:39.740Z,3.08
2019-02-18T06:47:14.360Z,3.03
2019-02-18T06:49:47.323Z,3.22
2019-02-18T06:52:17.851Z,3.32
2019-02-18T06:54:49.320Z,3.27
2019-02-18T06:57:26.979Z,3.34
2019-02-18T07:00:12.348Z,3.26
2019-02-18T07:03:19.235Z,3.43
2019-02-18T07:06:17.232Z,3.35
2019-02-18T07:09:04.488Z,3.45
2019-02-18T07:11:55.624Z,3.44
2019-02-18T07:14:26.065Z,3.63
2019-02-18T07:16:57.556Z,3.59
2019-02-18T07:19:28.037Z,3.76
2019-02-18T07:21:58.302Z,3.77
2019-02-18T07:24:28.555Z,3.90
2019-02-18T07:27:02.066Z,3.98
2019-02-18T07:29:34.144Z,4.02
2019-02-18T07:32:07.973Z,4.11
2019-02-18T07:34:38.459Z,4.20
2019-02-18T07:37:08.757Z,4.33
2019-02-18T07:39:39.133Z,4.39
2019-02-18T07:42:09.357Z,4.65
2019-02-18T07:44:39.576Z,4.61
2019-02-18T07:47:11.893Z,4.70
2019-02-18T07:49:44.429Z,4.75
2019-02-18T07:52:15.176Z,4.86
2019-02-18T07:54:48.206Z,4.93
2019-02-18T07:57:18.628Z,5.07
2019-02-18T07:59:51.491Z,5.17
2019-02-18T08:02:21.894Z,5.23
2019-02-18T08:04:52.155Z,5.39
2019-02-18T08:07:22.685Z,5.45
2019-02-18T08:09:52.986Z,5.54
2019-02-18T08:12:23.303Z,5.73
2019-02-18T08:14:53.477Z,5.84
2019-02-18T08:17:23.780Z,6.10
2019-02-18T08:19:54.050Z,6.93
2019-02-18T08:22:24.261Z,6.43
2019-02-18T08:24:54.510Z,6.45
2019-02-18T08:27:24.910Z,7.83
2019-02-18T08:29:56.092Z,6.90
2019-02-18T08:32:26.460Z,7.37
2019-02-18T08:34:56.830Z,9.27
2019-02-18T08:37:27.391Z,9.54
2019-02-18T08:39:57.968Z,10.05
2019-02-18T08:42:28.850Z,10.05
2019-02-18T08:44:59.085Z,10.65
2019-02-18T08:47:29.734Z,11.02
2019-02-18T08:49:59.936Z,11.68
2019-02-18T08:52:30.204Z,11.56
2019-02-18T08:55:00.484Z,12.07
2019-02-18T08:57:30.703Z,11.11
2019-02-18T09:00:00.988Z,11.94
2019-02-18T09:02:32.327Z,12.67
2019-02-18T09:05:02.775Z,12.29
2019-02-18T09:07:33.413Z,12.39
2019-02-18T09:10:03.723Z,12.83
2019-02-18T09:12:34.043Z,13.26
2019-02-18T09:15:04.716Z,13.22
2019-02-18T09:17:35.267Z,13.09
2019-02-18T09:20:06.172Z,12.91
2019-02-18T09:22:58.394Z,13.55
2019-02-18T09:25:36.739Z,13.10
2019-02-18T09:28:07.020Z,14.37
2019-02-18T09:30:39.336Z,12.78
2019-02-18T09:33:09.962Z,13.06
2019-02-18T09:35:40.280Z,14.18
2019-02-18T09:38:10.572Z,13.78
2019-02-18T09:40:50.722Z,13.39
2019-02-18T09:43:22.270Z,13.66
2019-02-18T09:45:52.494Z,13.40
2019-02-18T09:48:22.792Z,14.07
2019-02-18T09:50:53.497Z,14.55
2019-02-18T09:53:23.717Z,13.90
2019-02-18T09:55:55.797Z,13.50
2019-02-18T09:58:26.038Z,13.70
2019-02-18T10:00:56.306Z,13.54
2019-02-18T10:03:31.914Z,14.57
2019-02-18T10:05:58.534Z,14.24
2019-02-18T10:08:29.060Z,14.59
2019-02-18T10:10:59.715Z,14.51
2019-02-18T10:13:29.981Z,14.09
2019-02-18T10:16:00.248Z,13.98
2019-02-18T10:18:32.181Z,14.58
2019-02-18T10:21:06.496Z,15.42
2019-02-18T10:23:42.690Z,16.90
2019-02-18T10:26:22.081Z,16.39
2019-02-18T10:28:57.992Z,17.12
2019-02-18T10:31:31.437Z,16.70
2019-02-18T10:34:05.950Z,17.25
2019-02-18T10:36:38.861Z,17.24
2019-02-18T10:39:10.985Z,17.15
2019-02-18T10:41:45.350Z,16.81
2019-02-18T10:44:19.803Z,16.76
2019-02-18T10:46:55.421Z,16.81
2019-02-18T10:49:31.662Z,16.76
2019-02-18T10:52:07.301Z,16.90
2019-02-18T10:54:42.644Z,17.21
2019-02-18T10:57:20.545Z,16.96
2019-02-18T10:59:59.200Z,16.77
2019-02-18T11:02:35.548Z,17.13
2019-02-18T11:05:10.730Z,17.67
2019-02-18T11:07:47.125Z,16.70
2019-02-18T11:10:25.366Z,17.97
2019-02-18T11:13:02.852Z,16.88
2019-02-18T11:15:40.462Z,17.60
2019-02-18T11:18:15.867Z,17.23
2019-02-18T11:20:51.262Z,17.37
2019-02-18T11:23:25.731Z,17.68
2019-02-18T11:25:59.094Z,17.80
2019-02-18T11:28:44.165Z,18.52
2019-02-18T11:31:17.608Z,17.39
2019-02-18T11:33:55.696Z,16.97
2019-02-18T11:36:33.612Z,17.98
2019-02-18T11:39:13.804Z,18.22
2019-02-18T11:41:54.896Z,17.24
2019-02-18T11:44:31.811Z,16.58
2019-02-18T11:47:05.823Z,17.85
2019-02-18T11:49:40.589Z,18.46
2019-02-18T11:52:14.184Z,18.90
2019-02-18T11:54:48.921Z,17.91
2019-02-18T11:57:21.121Z,18.68
2019-02-18T11:59:53.230Z,17.91
2019-02-18T12:02:25.314Z,18.17
2019-02-18T12:04:57.985Z,17.60
2019-02-18T12:07:38.775Z,17.72
2019-02-18T12:10:21.874Z,17.05
2019-02-18T12:13:44.987Z,17.14
2019-02-18T12:16:26.881Z,16.87
2019-02-18T12:19:10.393Z,17.04
2019-02-18T12:21:50.621Z,16.74
2019-02-18T12:24:31.997Z,16.42
2019-02-18T12:27:25.527Z,16.43
2019-02-18T12:30:14.324Z,16.30
2019-02-18T12:32:55.140Z,15.88
2019-02-18T12:35:37.069Z,16.01
2019-02-18T12:38:35.838Z,16.27
2019-02-18T12:41:19.570Z,16.21
2019-02-18T12:44:08.135Z,16.37
2019-02-18T12:46:43.557Z,17.16
2019-02-18T12:49:15.531Z,16.18
2019-02-18T12:51:48.138Z,16.40
2019-02-18T12:54:26.926Z,16.48
2019-02-18T12:56:59.140Z,17.07
2019-02-18T12:59:35.742Z,16.78
2019-02-18T13:02:22.271Z,16.80
2019-02-18T13:05:14.953Z,15.96
2019-02-18T13:07:47.799Z,16.74
2019-02-18T13:10:23.713Z,16.22
2019-02-18T13:13:02.983Z,16.45
2019-02-18T13:15:40.652Z,16.75
2019-02-18T13:18:18.681Z,15.89
2019-02-18T13:20:56.104Z,16.76
2019-02-18T13:23:30.886Z,16.49
2019-02-18T13:26:06.882Z,15.92
2019-02-18T13:28:43.362Z,16.19
2019-02-18T13:31:22.026Z,16.21
2019-02-18T13:33:59.664Z,15.77
2019-02-18T13:36:37.152Z,15.85
2019-02-18T13:39:13.849Z,15.57
2019-02-18T13:41:47.483Z,15.90
2019-02-18T13:44:24.639Z,15.77
2019-02-18T13:47:01.414Z,15.63
2019-02-18T13:49:42.041Z,15.28
2019-02-18T13:52:20.346Z,15.29
2019-02-18T13:54:58.699Z,15.47
2019-02-18T13:57:32.490Z,15.28
2019-02-18T14:00:32.903Z,16.17
2019-02-18T14:03:14.201Z,15.86
2019-02-18T14:06:16.393Z,15.31
2019-02-18T14:08:59.284Z,15.70
2019-02-18T14:11:52.221Z,15.68
2019-02-18T14:14:34.073Z,15.36
2019-02-18T14:17:18.551Z,15.49
2019-02-18T14:19:54.244Z,15.17
2019-02-18T14:22:25.594Z,15.43
2019-02-18T14:24:56.372Z,15.01
2019-02-18T14:27:26.824Z,15.35
2019-02-18T14:29:57.250Z,15.02
2019-02-18T14:32:28.209Z,15.12
2019-02-18T14:34:59.431Z,14.46
2019-02-18T14:37:30.181Z,14.80
2019-02-18T14:40:01.114Z,14.62
2019-02-18T14:42:39.194Z,14.50
2019-02-18T14:45:17.041Z,14.23
2019-02-18T14:47:55.622Z,14.54
2019-02-18T14:50:29.013Z,14.64
2019-02-18T14:53:00.443Z,14.21
2019-02-18T14:55:31.132Z,14.06
2019-02-18T14:58:09.870Z,13.85
2019-02-18T15:00:42.119Z,13.88
2019-02-18T15:03:12.486Z,13.61
2019-02-18T15:05:43.057Z,13.46
2019-02-18T15:08:13.471Z,13.37
2019-02-18T15:10:43.761Z,13.31
2019-02-18T15:13:14.089Z,13.46
2019-02-18T15:15:46.327Z,13.37
2019-02-18T15:18:20.548Z,13.06
2019-02-18T15:20:54.674Z,13.00
2019-02-18T15:23:29.451Z,12.89
2019-02-18T15:26:04.509Z,12.88
2019-02-18T15:28:39.143Z,12.71
2019-02-18T15:31:15.214Z,12.82
2019-02-18T15:33:53.180Z,12.73
2019-02-18T15:36:28.437Z,12.66
2019-02-18T15:39:05.970Z,12.48
2019-02-18T15:41:42.161Z,12.42
2019-02-18T15:44:12.955Z,12.35
2019-02-18T15:46:47.901Z,12.34
2019-02-18T15:49:22.915Z,12.17
2019-02-18T15:52:00.325Z,12.11
2019-02-18T15:54:38.028Z,11.89
2019-02-18T15:57:14.006Z,11.78
2019-02-18T15:59:49.805Z,11.70
2019-02-18T16:02:27.087Z,11.50
2019-02-18T16:05:06.716Z,11.45
2019-02-18T16:07:42.310Z,11.28
2019-02-18T16:10:20.203Z,11.21
2019-02-18T16:12:56.860Z,11.03
2019-02-18T16:15:33.508Z,10.91
2019-02-18T16:18:10.171Z,10.78
2019-02-18T16:20:42.426Z,10.66
2019-02-18T16:23:13.541Z,10.58
2019-02-18T16:25:44.122Z,10.52
2019-02-18T16:28:14.347Z,10.41
2019-02-18T16:30:44.573Z,10.27
2019-02-18T16:33:16.485Z,10.19
2019-02-18T16:35:46.948Z,10.15
2019-02-18T16:38:17.200Z,9.97
2019-02-18T16:40:47.440Z,9.90
2019-02-18T16:43:17.669Z,9.84
2019-02-18T16:45:48.028Z,9.66
2019-02-18T16:48:18.669Z,9.53
2019-02-18T16:50:48.891Z,9.50
2019-02-18T16:53:19.495Z,9.37
2019-02-18T16:55:49.717Z,9.30
2019-02-18T16:58:20.055Z,9.32
2019-02-18T17:00:57.278Z,9.24
2019-02-18T17:03:22.634Z,9.22
2019-02-18T17:05:53.126Z,9.12
2019-02-18T17:08:23.507Z,9.06
2019-02-18T17:10:53.716Z,9.01
2019-02-18T17:13:23.986Z,8.96
2019-02-18T17:15:54.242Z,8.92
2019-02-18T17:18:25.028Z,8.90
2019-02-18T17:20:55.929Z,8.82
2019-02-18T17:23:26.196Z,8.85
2019-02-18T17:25:56.452Z,8.79
2019-02-18T17:28:26.998Z,8.73
2019-02-18T17:30:57.237Z,8.68
2019-02-18T17:33:27.472Z,8.65
2019-02-18T17:35:57.749Z,8.59
2019-02-18T17:38:28.028Z,8.56
2019-02-18T17:40:58.303Z,8.51
2019-02-18T17:43:28.596Z,8.46
2019-02-18T17:45:58.919Z,8.44
2019-02-18T17:48:29.568Z,8.32
2019-02-18T17:51:01.954Z,8.42
2019-02-18T17:53:32.378Z,8.26
2019-02-18T17:56:03.721Z,8.23
2019-02-18T17:58:34.036Z,8.32
2019-02-18T18:01:04.836Z,8.15
2019-02-18T18:03:35.130Z,8.14
2019-02-18T18:06:05.499Z,8.11
2019-02-18T18:08:35.772Z,8.08
2019-02-18T18:11:06.078Z,8.02
2019-02-18T18:13:36.354Z,7.96
2019-02-18T18:16:07.026Z,7.88
2019-02-18T18:18:37.623Z,7.87
2019-02-18T18:21:07.937Z,7.80
2019-02-18T18:23:38.592Z,7.68
2019-02-18T18:26:08.892Z,7.76
2019-02-18T18:28:39.175Z,7.65
2019-02-18T18:31:10.693Z,7.65
2019-02-18T18:33:41.587Z,7.56
2019-02-18T18:36:12.062Z,7.54
2019-02-18T18:38:42.464Z,7.50
2019-02-18T18:41:12.763Z,7.45
2019-02-18T18:43:43.127Z,7.42
2019-02-18T18:46:13.431Z,7.36
2019-02-18T18:48:46.002Z,7.34
2019-02-18T18:51:16.313Z,7.19
2019-02-18T18:53:47.913Z,7.04
2019-02-18T18:56:18.230Z,7.04
2019-02-18T18:58:48.620Z,6.97
2019-02-18T19:01:18.914Z,6.95
2019-02-18T19:03:49.282Z,6.94
2019-02-18T19:06:19.532Z,6.97
2019-02-18T19:08:49.959Z,6.93
2019-02-18T19:11:20.494Z,6.90
2019-02-18T19:13:50.766Z,6.91
2019-02-18T19:16:21.101Z,6.88
2019-02-18T19:18:51.641Z,6.82
2019-02-18T19:21:22.264Z,6.80
2019-02-18T19:23:52.487Z,6.83
2019-02-18T19:26:22.798Z,6.91
2019-02-18T19:28:53.176Z,6.89
2019-02-18T19:31:23.426Z,6.89
2019-02-18T19:33:53.695Z,6.91
2019-02-18T19:36:23.929Z,6.90
2019-02-18T19:38:54.299Z,6.97
2019-02-18T19:41:24.640Z,6.94
2019-02-18T19:43:55.036Z,6.95
2019-02-18T19:46:25.294Z,6.88
2019-02-18T19:48:55.568Z,6.85
2019-02-18T19:51:25.775Z,6.85
2019-02-18T19:54:05.115Z,6.76
2019-02-18T19:56:36.965Z,6.69
2019-02-18T19:59:10.498Z,6.80
2019-02-18T20:01:45.324Z,6.87
2019-02-18T20:04:33.009Z,6.76
2019-02-18T20:07:04.242Z,6.74
2019-02-18T20:09:36.531Z,6.67
2019-02-18T20:12:06.841Z,6.49
2019-02-18T20:14:40.111Z,6.61
2019-02-18T20:17:10.472Z,6.57
2019-02-18T20:19:40.864Z,6.42
2019-02-18T20:22:11.148Z,6.52
2019-02-18T20:24:46.426Z,6.47
2019-02-18T20:27:16.718Z,6.45
2019-02-18T20:29:58.308Z,6.52
2019-02-18T20:32:31.070Z,6.44
2019-02-18T20:35:01.445Z,6.52
2019-02-18T20:37:31.687Z,6.64
2019-02-18T20:40:02.067Z,6.58
2019-02-18T20:42:32.532Z,6.55
2019-02-18T20:45:02.950Z,6.39
2019-02-18T20:47:33.211Z,6.46
2019-02-18T20:50:03.515Z,6.09
2019-02-18T20:52:33.861Z,6.36
2019-02-18T20:55:04.158Z,6.27
2019-02-18T20:57:34.777Z,6.31
2019-02-18T21:00:07.147Z,5.96
2019-02-18T21:02:37.459Z,6.30
2019-02-18T21:05:08.173Z,5.77
2019-02-18T21:07:38.444Z,6.12
2019-02-18T21:10:09.696Z,5.39
2019-02-18T21:12:40.035Z,5.63
2019-02-18T21:15:10.398Z,5.77
2019-02-18T21:17:40.752Z,5.91
2019-02-18T21:20:14.847Z,5.94
2019-02-18T21:22:45.127Z,5.92
2019-02-18T21:25:15.439Z,5.95
2019-02-18T21:27:45.824Z,6.12
2019-02-18T21:30:17.335Z,6.27
2019-02-18T21:32:47.627Z,6.27
2019-02-18T21:35:17.908Z,6.20
2019-02-18T21:37:48.479Z,6.26
2019-02-18T21:40:18.926Z,6.26
2019-02-18T21:42:49.241Z,6.28
2019-02-18T21:45:19.494Z,6.22
2019-02-18T21:47:49.847Z,6.16
2019-02-18T21:50:20.582Z,6.12
2019-02-18T21:52:50.862Z,6.01
2019-02-18T21:55:21.245Z,5.91
2019-02-18T21:57:51.675Z,5.84
2019-02-18T22:00:23.375Z,5.74
2019-02-18T22:02:53.654Z,5.66
2019-02-18T22:05:23.954Z,5.66
2019-02-18T22:07:54.293Z,5.64
2019-02-18T22:10:24.529Z,5.60
2019-02-18T22:12:54.825Z,5.42
2019-02-18T22:15:25.160Z,5.31
2019-02-18T22:17:56.130Z,5.50
2019-02-18T22:20:26.797Z,5.44
2019-02-18T22:22:57.121Z,5.35
2019-02-18T22:25:27.377Z,5.33
2019-02-18T22:27:57.611Z,5.14
2019-02-18T22:30:28.211Z,4.66
2019-02-18T22:32:58.851Z,4.39
2019-02-18T22:35:29.213Z,4.42
2019-02-18T22:38:00.497Z,3.69
2019-02-18T22:40:30.794Z,3.48
2019-02-18T22:43:01.159Z,4.58
2019-02-18T22:45:31.424Z,5.19
2019-02-18T22:48:01.979Z,5.37
2019-02-18T22:50:32.379Z,5.22
2019-02-18T22:53:02.672Z,5.28
2019-02-18T22:55:33.278Z,5.05
2019-02-18T22:58:03.558Z,5.25
2019-02-18T23:00:52.095Z,4.91
2019-02-18T23:03:23.116Z,4.86
2019-02-18T23:05:53.579Z,4.95
2019-02-18T23:08:23.874Z,4.88
2019-02-18T23:10:54.266Z,5.06
2019-02-18T23:13:24.829Z,5.14
2019-02-18T23:15:56.777Z,5.09
2019-02-18T23:18:28.371Z,5.09
2019-02-18T23:20:58.932Z,5.13
2019-02-18T23:23:29.609Z,5.04
2019-02-18T23:26:00.379Z,5.22
2019-02-18T23:28:30.709Z,4.90
2019-02-18T23:31:01.008Z,4.78
2019-02-18T23:33:31.429Z,4.88
2019-02-18T23:36:01.688Z,4.07
2019-02-18T23:38:32.023Z,3.87
2019-02-18T23:41:02.840Z,3.43
2019-02-18T23:43:33.721Z,4.26
2019-02-18T23:46:05.577Z,4.60
2019-02-18T23:48:35.978Z,4.66
2019-02-18T23:51:06.266Z,4.59
2019-02-18T23:53:36.534Z,3.87
2019-02-18T23:56:07.086Z,3.91
2019-02-18T23:58:39.653Z,4.05
