createdAt,value
2022-12-08T00:02:09.000Z,0.38
2022-12-08T00:04:58.247Z,0.36
2022-12-08T00:07:45.601Z,0.25
2022-12-08T00:10:46.470Z,0.20
2022-12-08T00:13:03.278Z,0.13
2022-12-08T00:15:31.712Z,0.05
2022-12-08T00:18:00.235Z,0.03
2022-12-08T00:20:28.766Z,0.01
2022-12-08T00:22:58.599Z,-0.08
2022-12-08T00:25:27.107Z,-0.10
2022-12-08T00:27:55.540Z,-0.16
2022-12-08T00:30:24.115Z,-0.20
2022-12-08T00:32:52.659Z,-0.23
2022-12-08T00:35:21.179Z,-0.30
2022-12-08T00:37:49.682Z,-0.39
2022-12-08T00:40:19.787Z,-0.45
2022-12-08T00:42:48.306Z,-0.64
2022-12-08T00:45:17.646Z,-0.70
2022-12-08T00:47:46.180Z,-0.66
2022-12-08T00:50:14.750Z,-0.71
2022-12-08T00:52:43.210Z,-0.63
2022-12-08T00:55:11.878Z,-0.57
2022-12-08T00:57:41.708Z,-0.59
2022-12-08T01:00:11.049Z,-0.66
2022-12-08T01:02:39.503Z,-0.65
2022-12-08T01:05:08.969Z,-0.69
2022-12-08T01:07:37.728Z,-0.68
2022-12-08T01:10:07.884Z,-0.72
2022-12-08T01:12:36.763Z,-0.77
2022-12-08T01:15:07.717Z,-0.82
2022-12-08T01:17:37.906Z,-0.93
2022-12-08T01:20:07.963Z,-0.88
2022-12-08T01:22:36.558Z,-0.95
2022-12-08T01:25:05.572Z,-0.98
2022-12-08T01:27:34.107Z,-1.04
2022-12-08T01:30:03.661Z,-1.15
2022-12-08T01:32:33.796Z,-1.20
2022-12-08T01:35:02.679Z,-1.18
2022-12-08T01:37:31.263Z,-1.19
2022-12-08T01:39:59.814Z,-1.22
2022-12-08T01:42:28.278Z,-1.28
2022-12-08T01:44:59.939Z,-1.30
2022-12-08T01:47:36.659Z,-1.41
2022-12-08T01:50:09.819Z,-1.43
2022-12-08T01:52:41.836Z,-1.45
2022-12-08T01:55:18.429Z,-1.49
2022-12-08T01:57:48.401Z,-1.52
2022-12-08T02:00:20.758Z,-1.55
2022-12-08T02:02:58.983Z,-1.54
2022-12-08T02:05:30.014Z,-1.56
2022-12-08T02:07:59.744Z,-1.53
2022-12-08T02:10:31.470Z,-1.56
2022-12-08T02:13:02.035Z,-1.61
2022-12-08T02:15:37.007Z,-1.63
2022-12-08T02:18:19.653Z,-1.74
2022-12-08T02:20:57.213Z,-1.92
2022-12-08T02:23:36.162Z,-1.91
2022-12-08T02:26:40.642Z,-1.92
2022-12-08T02:29:39.969Z,-1.93
2022-12-08T02:32:28.723Z,-1.95
2022-12-08T02:35:04.956Z,-1.93
2022-12-08T02:37:38.216Z,-1.90
2022-12-08T02:40:15.452Z,-1.91
2022-12-08T02:42:48.095Z,-1.93
2022-12-08T02:45:23.484Z,-1.95
2022-12-08T02:47:52.967Z,-1.98
2022-12-08T02:50:22.898Z,-2.02
2022-12-08T02:52:53.978Z,-2.07
2022-12-08T02:55:27.515Z,-2.11
2022-12-08T02:58:27.589Z,-2.16
2022-12-08T03:01:13.927Z,-2.14
2022-12-08T03:03:52.976Z,-2.12
2022-12-08T03:06:30.265Z,-2.13
2022-12-08T03:09:04.380Z,-2.18
2022-12-08T03:11:37.453Z,-2.20
2022-12-08T03:14:09.685Z,-2.23
2022-12-08T03:16:41.370Z,-2.19
2022-12-08T03:19:15.327Z,-2.22
2022-12-08T03:21:48.924Z,-2.26
2022-12-08T03:24:19.946Z,-2.30
2022-12-08T03:26:54.298Z,-2.32
2022-12-08T03:29:23.031Z,-2.36
2022-12-08T03:31:55.487Z,-2.35
2022-12-08T03:34:26.975Z,-2.36
2022-12-08T03:36:57.152Z,-2.39
2022-12-08T03:39:25.664Z,-2.48
2022-12-08T03:41:54.251Z,-2.47
2022-12-08T03:44:22.750Z,-2.45
2022-12-08T03:46:51.215Z,-2.47
2022-12-08T03:49:19.683Z,-2.48
2022-12-08T03:51:48.105Z,-2.51
2022-12-08T03:54:18.012Z,-2.54
2022-12-08T03:56:46.501Z,-2.56
2022-12-08T03:59:15.078Z,-2.57
2022-12-08T04:01:43.684Z,-2.61
2022-12-08T04:04:12.516Z,-2.67
2022-12-08T04:06:41.026Z,-2.62
2022-12-08T04:09:10.314Z,-2.78
2022-12-08T04:11:40.187Z,-2.83
2022-12-08T04:14:08.816Z,-2.84
2022-12-08T04:16:37.483Z,-2.85
2022-12-08T04:19:05.989Z,-2.86
2022-12-08T04:21:35.525Z,-2.86
2022-12-08T04:24:04.115Z,-2.88
2022-12-08T04:26:32.651Z,-2.95
2022-12-08T04:29:02.482Z,-2.92
2022-12-08T04:31:31.069Z,-2.91
2022-12-08T04:33:59.603Z,-2.90
2022-12-08T04:36:30.900Z,-2.94
2022-12-08T04:38:59.453Z,-2.97
2022-12-08T04:41:27.949Z,-2.95
2022-12-08T04:43:56.423Z,-2.95
2022-12-08T04:46:26.319Z,-3.01
2022-12-08T04:48:54.811Z,-3.04
2022-12-08T04:51:23.372Z,-3.02
2022-12-08T04:53:51.887Z,-3.00
2022-12-08T04:56:21.351Z,-2.96
2022-12-08T04:58:49.838Z,-2.93
2022-12-08T05:01:18.472Z,-2.92
2022-12-08T05:03:48.323Z,-2.89
2022-12-08T05:06:16.842Z,-2.89
2022-12-08T05:08:45.427Z,-2.91
2022-12-08T05:11:14.635Z,-2.94
2022-12-08T05:13:43.151Z,-2.98
2022-12-08T05:16:14.393Z,-3.02
2022-12-08T05:18:43.843Z,-3.05
2022-12-08T05:21:13.604Z,-3.10
2022-12-08T05:23:42.206Z,-3.12
2022-12-08T05:26:10.685Z,-3.13
2022-12-08T05:28:42.234Z,-3.15
2022-12-08T05:31:11.862Z,-3.14
2022-12-08T05:33:40.780Z,-3.14
2022-12-08T05:36:09.874Z,-3.14
2022-12-08T05:38:42.220Z,-3.22
2022-12-08T05:41:14.388Z,-3.27
2022-12-08T05:43:43.027Z,-3.18
2022-12-08T05:46:12.002Z,-3.21
2022-12-08T05:48:40.728Z,-3.22
2022-12-08T05:51:18.032Z,-3.28
2022-12-08T05:53:48.091Z,-3.42
2022-12-08T05:56:16.681Z,-3.42
2022-12-08T05:58:45.295Z,-3.41
2022-12-08T06:01:20.383Z,-3.34
2022-12-08T06:03:49.083Z,-3.34
2022-12-08T06:06:18.654Z,-3.36
2022-12-08T06:08:48.534Z,-3.43
2022-12-08T06:11:20.762Z,-3.43
2022-12-08T06:13:49.691Z,-3.47
2022-12-08T06:16:18.950Z,-3.48
2022-12-08T06:18:47.582Z,-3.48
2022-12-08T06:21:17.518Z,-3.49
2022-12-08T06:23:50.994Z,-3.50
2022-12-08T06:26:20.449Z,-3.57
2022-12-08T06:28:49.996Z,-3.61
2022-12-08T06:31:21.312Z,-3.62
2022-12-08T06:33:50.554Z,-3.65
2022-12-08T06:36:22.017Z,-3.65
2022-12-08T06:38:52.187Z,-3.79
2022-12-08T06:41:20.762Z,-3.82
2022-12-08T06:43:49.205Z,-3.80
2022-12-08T06:46:19.525Z,-3.81
2022-12-08T06:48:48.898Z,-3.81
2022-12-08T06:51:20.364Z,-3.82
2022-12-08T06:53:48.875Z,-3.86
2022-12-08T06:56:20.036Z,-3.92
2022-12-08T06:58:52.536Z,-3.93
2022-12-08T07:01:21.746Z,-3.89
2022-12-08T07:03:50.345Z,-3.95
2022-12-08T07:06:23.147Z,-3.90
2022-12-08T07:08:51.929Z,-3.86
2022-12-08T07:11:22.740Z,-3.85
2022-12-08T07:13:51.629Z,-3.83
2022-12-08T07:16:20.328Z,-3.96
2022-12-08T07:18:48.875Z,-3.97
2022-12-08T07:21:18.899Z,-3.97
2022-12-08T07:23:54.444Z,-3.91
2022-12-08T07:26:27.767Z,-3.85
2022-12-08T07:28:56.560Z,-3.84
2022-12-08T07:31:26.808Z,-3.81
2022-12-08T07:33:55.617Z,-3.78
2022-12-08T07:36:25.007Z,-3.82
2022-12-08T07:38:54.165Z,-3.81
2022-12-08T07:41:24.346Z,-3.82
2022-12-08T07:43:54.525Z,-3.69
2022-12-08T07:46:25.293Z,-3.61
2022-12-08T07:48:55.253Z,-3.56
2022-12-08T07:51:24.808Z,-3.47
2022-12-08T07:53:55.007Z,-3.45
2022-12-08T07:56:24.203Z,-3.42
2022-12-08T07:58:54.053Z,-3.37
2022-12-08T08:01:25.304Z,-3.36
2022-12-08T08:03:54.864Z,-3.33
2022-12-08T08:06:23.921Z,-3.30
2022-12-08T08:08:52.348Z,-3.22
2022-12-08T08:11:21.812Z,-3.22
2022-12-08T08:13:50.695Z,-3.17
2022-12-08T08:16:21.741Z,-3.13
2022-12-08T08:18:51.356Z,-3.10
2022-12-08T08:21:44.519Z,-3.05
2022-12-08T08:24:10.218Z,-3.01
2022-12-08T08:26:39.084Z,-2.95
2022-12-08T08:29:07.630Z,-2.90
2022-12-08T08:31:37.569Z,-2.82
2022-12-08T08:34:06.452Z,-2.72
2022-12-08T08:36:35.301Z,-2.66
2022-12-08T08:39:04.620Z,-2.58
2022-12-08T08:41:33.255Z,-2.42
2022-12-08T08:44:01.770Z,-2.30
2022-12-08T08:46:30.445Z,-2.19
2022-12-08T08:49:00.469Z,-2.06
2022-12-08T08:51:28.957Z,-1.95
2022-12-08T08:53:57.948Z,-1.86
2022-12-08T08:56:26.886Z,-1.74
2022-12-08T08:58:55.691Z,-1.60
2022-12-08T09:01:26.094Z,-1.48
2022-12-08T09:03:55.179Z,-1.39
2022-12-08T09:06:25.044Z,-1.31
2022-12-08T09:08:53.620Z,-1.21
2022-12-08T09:11:23.286Z,-1.11
2022-12-08T09:13:52.791Z,-1.04
2022-12-08T09:16:22.542Z,-0.99
2022-12-08T09:18:51.825Z,-0.92
2022-12-08T09:21:23.356Z,-0.84
2022-12-08T09:23:55.523Z,-0.72
2022-12-08T09:26:25.091Z,-0.63
2022-12-08T09:28:55.828Z,-0.49
2022-12-08T09:31:25.420Z,-0.39
2022-12-08T09:33:54.080Z,-0.22
2022-12-08T09:36:22.985Z,-0.07
2022-12-08T09:38:53.795Z,0.05
2022-12-08T09:41:35.985Z,0.24
2022-12-08T09:44:31.993Z,0.29
2022-12-08T09:47:04.641Z,0.54
2022-12-08T09:49:39.585Z,0.64
2022-12-08T09:52:21.148Z,0.81
2022-12-08T09:54:51.269Z,0.99
2022-12-08T09:57:23.591Z,1.07
2022-12-08T09:59:56.838Z,1.23
2022-12-08T10:02:27.261Z,1.34
2022-12-08T10:04:57.224Z,1.48
2022-12-08T10:07:35.461Z,1.49
2022-12-08T10:10:15.333Z,1.43
2022-12-08T10:12:50.851Z,1.60
2022-12-08T10:15:32.462Z,1.66
2022-12-08T10:18:04.038Z,1.89
2022-12-08T10:20:38.052Z,2.00
2022-12-08T10:23:11.468Z,2.04
2022-12-08T10:25:45.742Z,2.16
2022-12-08T10:28:15.082Z,2.37
2022-12-08T10:30:43.839Z,2.56
2022-12-08T10:33:16.753Z,2.62
2022-12-08T10:35:47.527Z,2.63
2022-12-08T10:38:23.187Z,2.68
2022-12-08T10:40:58.155Z,2.82
2022-12-08T10:43:28.504Z,3.07
2022-12-08T10:46:09.439Z,3.02
2022-12-08T10:48:38.332Z,3.25
2022-12-08T10:51:23.744Z,3.33
2022-12-08T10:53:52.205Z,3.45
2022-12-08T10:56:26.619Z,3.68
2022-12-08T10:59:08.133Z,3.44
2022-12-08T11:01:40.322Z,3.62
2022-12-08T11:04:16.540Z,3.75
2022-12-08T11:06:46.055Z,4.00
2022-12-08T11:09:38.242Z,3.82
2022-12-08T11:12:15.241Z,3.90
2022-12-08T11:14:50.272Z,3.93
2022-12-08T11:17:26.162Z,3.86
2022-12-08T11:20:01.925Z,3.82
2022-12-08T11:22:33.148Z,4.18
2022-12-08T11:25:10.261Z,4.39
2022-12-08T11:27:43.360Z,4.52
2022-12-08T11:30:16.759Z,4.14
2022-12-08T11:32:47.761Z,4.58
2022-12-08T11:35:24.003Z,5.00
2022-12-08T11:38:13.429Z,4.83
2022-12-08T11:40:47.125Z,4.75
2022-12-08T11:43:23.091Z,4.75
2022-12-08T11:45:58.763Z,4.97
2022-12-08T11:48:34.626Z,5.00
2022-12-08T11:51:10.499Z,4.85
2022-12-08T11:53:48.378Z,4.30
2022-12-08T11:56:23.234Z,4.15
2022-12-08T11:58:57.739Z,4.74
2022-12-08T12:01:27.743Z,4.71
2022-12-08T12:04:10.564Z,4.50
2022-12-08T12:08:30.496Z,4.72
2022-12-08T12:11:11.732Z,4.70
2022-12-08T12:13:58.647Z,4.26
2022-12-08T12:16:51.105Z,4.41
2022-12-08T12:19:22.861Z,4.20
2022-12-08T12:21:54.899Z,4.04
2022-12-08T12:24:32.841Z,4.07
2022-12-08T12:27:09.264Z,4.15
2022-12-08T12:29:39.500Z,3.79
2022-12-08T12:32:09.682Z,4.00
2022-12-08T12:34:44.398Z,4.19
2022-12-08T12:37:15.606Z,4.19
2022-12-08T12:39:56.156Z,4.04
2022-12-08T12:42:39.573Z,3.89
2022-12-08T12:45:25.293Z,3.80
2022-12-08T12:48:15.442Z,4.04
2022-12-08T12:50:45.741Z,3.88
2022-12-08T12:53:53.936Z,3.91
2022-12-08T12:56:49.842Z,4.00
2022-12-08T12:59:54.928Z,4.05
2022-12-08T13:02:27.103Z,4.15
2022-12-08T13:05:03.284Z,4.11
2022-12-08T13:07:35.402Z,3.91
2022-12-08T13:10:17.600Z,3.97
2022-12-08T13:13:04.495Z,3.88
2022-12-08T13:15:36.539Z,3.89
2022-12-08T13:18:06.680Z,4.02
2022-12-08T13:20:43.461Z,3.95
2022-12-08T13:23:32.107Z,3.89
2022-12-08T13:26:16.508Z,3.87
2022-12-08T13:29:23.266Z,3.71
2022-12-08T13:31:54.118Z,3.67
2022-12-08T13:34:31.055Z,3.54
2022-12-08T13:37:20.070Z,3.54
2022-12-08T13:39:53.075Z,3.42
2022-12-08T13:42:30.166Z,3.39
2022-12-08T13:45:36.245Z,3.37
2022-12-08T13:48:22.126Z,3.46
2022-12-08T13:57:05.124Z,3.41
2022-12-08T13:59:32.663Z,3.35
2022-12-08T14:02:06.583Z,3.35
2022-12-08T14:04:54.461Z,3.29
2022-12-08T14:07:24.924Z,3.31
2022-12-08T14:09:54.124Z,3.24
2022-12-08T14:12:25.819Z,3.22
2022-12-08T14:15:04.047Z,3.20
2022-12-08T14:17:34.954Z,3.13
2022-12-08T14:20:06.561Z,3.10
2022-12-08T14:22:36.829Z,2.96
2022-12-08T14:25:06.813Z,3.01
2022-12-08T14:27:37.763Z,3.09
2022-12-08T14:30:08.815Z,2.83
2022-12-08T14:32:45.280Z,2.68
2022-12-08T14:35:19.153Z,2.77
2022-12-08T14:37:49.881Z,2.66
2022-12-08T14:40:23.653Z,2.63
2022-12-08T14:42:55.277Z,2.58
2022-12-08T14:45:23.992Z,2.52
2022-12-08T14:47:53.819Z,2.54
2022-12-08T14:50:40.385Z,2.38
2022-12-08T14:53:15.455Z,2.43
2022-12-08T14:55:46.384Z,2.32
2022-12-08T14:58:27.752Z,2.33
2022-12-08T15:00:58.907Z,2.30
2022-12-08T15:03:32.110Z,2.29
2022-12-08T15:06:05.096Z,2.30
2022-12-08T15:08:35.101Z,2.25
2022-12-08T15:11:28.434Z,2.19
2022-12-08T15:13:57.024Z,2.22
2022-12-08T15:16:28.310Z,2.17
2022-12-08T15:19:16.612Z,2.19
2022-12-08T15:21:46.956Z,2.16
2022-12-08T15:24:16.751Z,2.12
2022-12-08T15:26:47.590Z,2.13
2022-12-08T15:29:22.209Z,2.11
2022-12-08T15:31:52.327Z,1.99
2022-12-08T15:34:22.527Z,1.97
2022-12-08T15:36:52.929Z,1.96
2022-12-08T15:39:39.579Z,1.97
2022-12-08T15:42:13.271Z,1.92
2022-12-08T15:44:42.313Z,1.88
2022-12-08T15:47:16.675Z,1.86
2022-12-08T15:49:46.926Z,1.86
2022-12-08T15:52:17.982Z,1.78
2022-12-08T15:54:46.757Z,1.77
2022-12-08T15:57:35.857Z,1.78
2022-12-08T16:00:51.244Z,1.81
2022-12-08T16:09:12.721Z,1.72
2022-12-08T16:12:08.899Z,1.72
2022-12-08T16:17:28.882Z,1.74
2022-12-08T16:19:58.753Z,1.76
2022-12-08T16:25:22.137Z,1.74
2022-12-08T16:28:36.796Z,1.71
2022-12-08T16:30:42.293Z,1.69
2022-12-08T16:33:12.374Z,1.67
2022-12-08T16:35:41.784Z,1.66
2022-12-08T16:38:15.503Z,1.64
2022-12-08T16:40:59.690Z,1.62
2022-12-08T16:43:28.108Z,1.62
2022-12-08T16:45:56.595Z,1.58
2022-12-08T16:48:25.240Z,1.56
2022-12-08T16:50:53.959Z,1.58
2022-12-08T16:53:24.446Z,1.61
2022-12-08T16:55:52.978Z,1.60
2022-12-08T16:58:21.586Z,1.58
2022-12-08T17:00:50.122Z,1.62
2022-12-08T17:03:18.922Z,1.62
2022-12-08T17:05:47.454Z,1.58
2022-12-08T17:08:16.095Z,1.60
2022-12-08T17:11:06.095Z,1.58
2022-12-08T17:13:35.024Z,1.55
2022-12-08T17:16:03.794Z,1.53
2022-12-08T17:18:32.238Z,1.47
2022-12-08T17:21:00.887Z,1.40
2022-12-08T17:23:29.469Z,1.48
2022-12-08T17:26:01.013Z,1.51
2022-12-08T17:28:51.923Z,1.51
2022-12-08T17:31:18.594Z,1.54
2022-12-08T17:33:47.121Z,1.51
2022-12-08T17:36:17.807Z,1.50
2022-12-08T17:38:46.422Z,1.53
2022-12-08T17:41:16.408Z,1.49
2022-12-08T17:43:44.949Z,1.47
2022-12-08T17:46:18.215Z,1.41
2022-12-08T17:48:46.875Z,1.41
2022-12-08T17:51:15.721Z,1.41
2022-12-08T17:53:44.707Z,1.41
2022-12-08T17:56:18.038Z,1.37
2022-12-08T17:58:49.868Z,1.39
2022-12-08T18:01:22.929Z,1.38
2022-12-08T18:03:52.352Z,1.38
2022-12-08T18:06:21.134Z,1.39
2022-12-08T18:08:49.615Z,1.42
2022-12-08T18:11:21.015Z,1.38
2022-12-08T18:13:51.035Z,1.38
2022-12-08T18:16:21.676Z,1.34
2022-12-08T18:18:50.294Z,1.33
2022-12-08T18:21:23.233Z,1.30
2022-12-08T18:23:52.336Z,1.32
2022-12-08T18:26:22.981Z,1.34
2022-12-08T18:28:51.448Z,1.29
2022-12-08T18:31:22.454Z,1.30
2022-12-08T18:33:52.039Z,1.30
2022-12-08T18:36:23.098Z,1.29
2022-12-08T18:38:52.923Z,1.31
2022-12-08T18:41:25.723Z,1.23
2022-12-08T18:43:55.248Z,1.18
2022-12-08T18:46:25.316Z,1.22
2022-12-08T18:48:54.106Z,1.22
2022-12-08T18:51:24.843Z,1.21
2022-12-08T18:53:53.978Z,1.25
2022-12-08T18:56:26.408Z,1.23
2022-12-08T18:59:01.336Z,1.19
2022-12-08T19:01:32.618Z,1.18
2022-12-08T19:04:27.218Z,1.22
2022-12-08T19:06:50.524Z,1.21
2022-12-08T19:09:19.637Z,1.22
2022-12-08T19:11:49.637Z,1.21
2022-12-08T19:14:22.605Z,1.22
2022-12-08T19:16:54.550Z,1.20
2022-12-08T19:19:23.059Z,1.19
2022-12-08T19:21:51.778Z,1.23
2022-12-08T19:24:20.864Z,1.19
2022-12-08T19:26:50.791Z,1.19
2022-12-08T19:29:19.245Z,1.22
2022-12-08T19:31:47.993Z,1.21
2022-12-08T19:34:16.687Z,1.16
2022-12-08T19:36:45.683Z,1.09
2022-12-08T19:39:36.257Z,1.12
2022-12-08T19:42:24.742Z,1.08
2022-12-08T19:44:56.060Z,1.08
2022-12-08T19:47:26.977Z,1.09
2022-12-08T19:50:16.229Z,1.06
2022-12-08T19:52:45.278Z,1.08
2022-12-08T19:55:14.036Z,1.09
2022-12-08T19:57:46.423Z,1.04
2022-12-08T20:00:15.396Z,1.08
2022-12-08T20:02:43.997Z,1.06
2022-12-08T20:05:13.318Z,1.08
2022-12-08T20:07:42.375Z,1.07
2022-12-08T20:10:17.986Z,1.02
2022-12-08T20:12:47.798Z,0.99
2022-12-08T20:15:16.496Z,0.97
2022-12-08T20:17:44.938Z,1.00
2022-12-08T20:20:14.896Z,0.99
2022-12-08T20:22:45.213Z,0.92
2022-12-08T20:25:13.797Z,0.90
2022-12-08T20:27:42.611Z,0.86
2022-12-08T20:30:17.030Z,0.87
2022-12-08T20:32:46.398Z,0.86
2022-12-08T20:35:16.340Z,0.82
2022-12-08T20:37:45.308Z,0.79
2022-12-08T20:40:14.073Z,0.80
2022-12-08T20:42:42.947Z,0.77
2022-12-08T20:45:12.787Z,0.72
2022-12-08T20:47:41.549Z,0.64
2022-12-08T20:50:11.048Z,0.59
2022-12-08T20:52:40.282Z,0.45
2022-12-08T20:55:09.925Z,0.35
2022-12-08T20:57:38.743Z,0.27
2022-12-08T21:00:09.172Z,0.18
2022-12-08T21:02:45.284Z,0.09
2022-12-08T21:05:16.493Z,0.03
2022-12-08T21:07:45.437Z,-0.02
2022-12-08T21:10:14.425Z,-0.08
2022-12-08T21:12:43.339Z,-0.13
2022-12-08T21:15:13.251Z,-0.22
2022-12-08T21:17:43.230Z,-0.26
2022-12-08T21:20:12.144Z,-0.31
2022-12-08T21:22:40.942Z,-0.39
2022-12-08T21:25:10.519Z,-0.39
2022-12-08T21:27:39.806Z,-0.42
2022-12-08T21:30:10.595Z,-0.47
2022-12-08T21:32:40.205Z,-0.55
2022-12-08T21:35:11.226Z,-0.61
2022-12-08T21:37:39.969Z,-0.67
2022-12-08T21:40:10.857Z,-0.65
2022-12-08T21:42:46.224Z,-0.71
2022-12-08T21:45:17.203Z,-0.70
2022-12-08T21:47:46.409Z,-0.77
2022-12-08T21:50:17.173Z,-0.77
2022-12-08T21:52:47.690Z,-0.78
2022-12-08T21:55:19.114Z,-0.79
2022-12-08T21:57:47.948Z,-0.83
2022-12-08T22:00:18.154Z,-0.84
2022-12-08T22:02:47.189Z,-0.89
2022-12-08T22:05:17.390Z,-0.98
2022-12-08T22:07:45.942Z,-1.11
2022-12-08T22:10:14.743Z,-1.16
2022-12-08T22:12:43.552Z,-1.31
2022-12-08T22:15:12.774Z,-1.31
2022-12-08T22:17:42.914Z,-1.32
2022-12-08T22:20:14.251Z,-1.28
2022-12-08T22:22:45.555Z,-1.36
2022-12-08T22:25:14.534Z,-1.53
2022-12-08T22:27:43.150Z,-1.51
2022-12-08T22:30:12.618Z,-1.60
2022-12-08T22:32:41.910Z,-1.57
2022-12-08T22:35:11.173Z,-1.58
2022-12-08T22:37:39.831Z,-1.56
2022-12-08T22:40:12.091Z,-1.62
2022-12-08T22:42:40.651Z,-1.61
2022-12-08T22:45:10.092Z,-1.60
2022-12-08T22:47:38.564Z,-1.63
2022-12-08T22:50:08.338Z,-1.63
2022-12-08T22:52:37.381Z,-1.64
2022-12-08T22:55:06.965Z,-1.68
2022-12-08T22:57:36.889Z,-1.71
2022-12-08T23:00:07.606Z,-1.76
2022-12-08T23:02:38.400Z,-1.72
2022-12-08T23:05:07.803Z,-1.76
2022-12-08T23:07:36.551Z,-1.80
2022-12-08T23:10:07.039Z,-1.83
2022-12-08T23:12:37.865Z,-1.87
2022-12-08T23:15:07.807Z,-1.90
2022-12-08T23:17:36.583Z,-1.89
2022-12-08T23:20:06.497Z,-1.96
2022-12-08T23:22:35.331Z,-2.05
2022-12-08T23:25:03.983Z,-2.06
2022-12-08T23:27:32.696Z,-2.08
2022-12-08T23:30:02.720Z,-2.08
2022-12-08T23:32:31.340Z,-2.11
2022-12-08T23:34:59.913Z,-2.14
2022-12-08T23:37:28.783Z,-2.13
2022-12-08T23:39:57.380Z,-2.09
2022-12-08T23:42:25.862Z,-2.10
2022-12-08T23:44:54.277Z,-2.08
2022-12-08T23:47:24.280Z,-2.08
2022-12-08T23:49:52.968Z,-2.09
2022-12-08T23:52:21.527Z,-2.03
2022-12-08T23:54:51.174Z,-2.07
2022-12-08T23:57:19.686Z,-2.09
2022-12-08T23:59:48.232Z,-2.08
