createdAt,value
2023-03-05T00:01:53.449Z,3.76
2023-03-05T00:04:57.660Z,3.79
2023-03-05T00:08:02.000Z,3.73
2023-03-05T00:11:08.805Z,3.73
2023-03-05T00:14:13.372Z,3.67
2023-03-05T00:17:17.606Z,3.60
2023-03-05T00:20:21.541Z,3.64
2023-03-05T00:23:26.158Z,3.60
2023-03-05T00:26:30.877Z,3.56
2023-03-05T00:29:34.827Z,3.51
2023-03-05T00:32:39.260Z,3.44
2023-03-05T00:35:46.219Z,3.53
2023-03-05T00:38:51.080Z,3.47
2023-03-05T00:41:55.469Z,3.46
2023-03-05T00:44:59.620Z,3.43
2023-03-05T00:48:04.287Z,3.48
2023-03-05T00:51:09.301Z,3.45
2023-03-05T00:54:13.155Z,3.41
2023-03-05T00:57:17.610Z,3.37
2023-03-05T01:00:21.775Z,3.35
2023-03-05T01:03:26.009Z,3.41
2023-03-05T01:06:30.081Z,3.30
2023-03-05T01:09:34.350Z,3.30
2023-03-05T01:12:39.482Z,3.34
2023-03-05T01:15:43.464Z,3.31
2023-03-05T01:18:47.374Z,3.36
2023-03-05T01:21:51.381Z,3.33
2023-03-05T01:24:55.610Z,3.35
2023-03-05T01:27:59.823Z,3.35
2023-03-05T01:31:07.882Z,3.32
2023-03-05T01:34:11.855Z,3.31
2023-03-05T01:37:15.835Z,3.25
2023-03-05T01:40:26.037Z,3.21
2023-03-05T01:43:31.058Z,3.28
2023-03-05T01:46:37.349Z,3.20
2023-03-05T01:49:41.758Z,3.25
2023-03-05T01:52:52.499Z,3.22
2023-03-05T01:55:57.477Z,3.21
2023-03-05T01:59:05.076Z,3.20
2023-03-05T02:02:09.319Z,3.30
2023-03-05T02:05:18.205Z,3.22
2023-03-05T02:08:22.658Z,3.19
2023-03-05T02:11:26.639Z,3.22
2023-03-05T02:14:31.308Z,3.23
2023-03-05T02:17:35.278Z,3.24
2023-03-05T02:20:50.692Z,3.20
2023-03-05T02:23:54.857Z,3.16
2023-03-05T02:26:59.103Z,3.12
2023-03-05T02:30:03.832Z,3.18
2023-03-05T02:33:08.396Z,3.12
2023-03-05T02:36:13.086Z,3.16
2023-03-05T02:39:18.018Z,3.16
2023-03-05T02:42:22.155Z,3.14
2023-03-05T02:45:26.402Z,3.14
2023-03-05T02:48:31.132Z,3.06
2023-03-05T02:51:35.133Z,3.00
2023-03-05T02:54:39.230Z,3.03
2023-03-05T02:57:43.592Z,3.00
2023-03-05T03:00:48.071Z,2.91
2023-03-05T03:03:52.136Z,2.93
2023-03-05T03:06:55.945Z,2.95
2023-03-05T03:09:59.911Z,2.88
2023-03-05T03:13:04.019Z,2.86
2023-03-05T03:16:11.521Z,2.91
2023-03-05T03:19:15.585Z,2.87
2023-03-05T03:22:19.713Z,2.86
2023-03-05T03:25:23.707Z,2.84
2023-03-05T03:28:27.920Z,2.82
2023-03-05T03:31:31.948Z,2.81
2023-03-05T03:34:36.252Z,2.83
2023-03-05T03:37:40.597Z,2.87
2023-03-05T03:40:44.395Z,2.81
2023-03-05T03:43:48.657Z,2.74
2023-03-05T03:46:54.569Z,2.66
2023-03-05T03:50:01.590Z,2.71
2023-03-05T03:53:06.236Z,2.70
2023-03-05T03:56:10.624Z,2.56
2023-03-05T03:59:14.943Z,2.46
2023-03-05T04:02:18.883Z,2.51
2023-03-05T04:05:23.241Z,2.55
2023-03-05T04:08:27.203Z,2.67
2023-03-05T04:11:31.614Z,2.68
2023-03-05T04:14:36.140Z,2.69
2023-03-05T04:17:40.344Z,2.68
2023-03-05T04:20:44.372Z,2.74
2023-03-05T04:23:48.460Z,2.69
2023-03-05T04:26:52.695Z,2.74
2023-03-05T04:29:56.990Z,2.80
2023-03-05T04:33:01.036Z,2.77
2023-03-05T04:36:05.832Z,2.73
2023-03-05T04:39:10.188Z,2.84
2023-03-05T04:42:14.444Z,2.78
2023-03-05T04:45:18.359Z,2.84
2023-03-05T04:48:22.529Z,2.84
2023-03-05T04:51:26.843Z,2.82
2023-03-05T04:54:30.684Z,2.77
2023-03-05T04:57:35.705Z,2.81
2023-03-05T05:00:39.579Z,2.81
2023-03-05T05:03:43.754Z,2.77
2023-03-05T05:06:47.732Z,2.81
2023-03-05T05:09:51.867Z,2.87
2023-03-05T05:12:55.784Z,2.86
2023-03-05T05:16:00.046Z,2.87
2023-03-05T05:19:04.203Z,2.87
2023-03-05T05:22:08.235Z,2.91
2023-03-05T05:25:12.604Z,2.87
2023-03-05T05:28:16.605Z,2.97
2023-03-05T05:31:21.023Z,2.98
2023-03-05T05:34:25.830Z,2.99
2023-03-05T05:37:30.249Z,3.03
2023-03-05T05:40:34.351Z,3.00
2023-03-05T05:43:38.782Z,3.00
2023-03-05T05:46:43.279Z,3.05
2023-03-05T05:49:47.626Z,3.06
2023-03-05T05:52:54.832Z,3.06
2023-03-05T05:55:59.110Z,3.10
2023-03-05T05:59:03.193Z,3.07
2023-03-05T06:02:08.322Z,3.11
2023-03-05T06:05:14.779Z,3.21
2023-03-05T06:08:19.090Z,3.12
2023-03-05T06:11:24.106Z,3.17
2023-03-05T06:14:28.146Z,3.22
2023-03-05T06:17:31.862Z,3.19
2023-03-05T06:20:35.829Z,3.15
2023-03-05T06:23:40.614Z,3.09
2023-03-05T06:26:46.687Z,3.03
2023-03-05T06:29:53.427Z,2.99
2023-03-05T06:32:57.292Z,2.95
2023-03-05T06:36:06.844Z,3.01
2023-03-05T06:39:10.784Z,3.01
2023-03-05T06:42:17.644Z,3.02
2023-03-05T06:45:21.460Z,3.02
2023-03-05T06:48:25.775Z,3.09
2023-03-05T06:51:32.934Z,3.22
2023-03-05T06:54:36.878Z,3.27
2023-03-05T06:57:41.151Z,3.25
2023-03-05T07:00:45.255Z,3.24
2023-03-05T07:03:54.646Z,3.20
2023-03-05T07:06:59.190Z,3.24
2023-03-05T07:10:04.541Z,3.20
2023-03-05T07:13:08.697Z,3.25
2023-03-05T07:16:24.468Z,3.34
2023-03-05T07:19:28.279Z,3.47
2023-03-05T07:22:32.583Z,3.48
2023-03-05T07:25:37.303Z,3.54
2023-03-05T07:28:41.822Z,3.53
2023-03-05T07:31:45.430Z,3.46
2023-03-05T07:34:49.616Z,3.53
2023-03-05T07:37:55.824Z,3.54
2023-03-05T07:41:04.715Z,3.45
2023-03-05T07:44:09.715Z,3.49
2023-03-05T07:47:14.097Z,3.47
2023-03-05T07:50:18.522Z,3.40
2023-03-05T07:53:22.481Z,3.48
2023-03-05T07:56:32.037Z,3.55
2023-03-05T07:59:36.030Z,3.65
2023-03-05T08:02:40.350Z,3.65
2023-03-05T08:05:45.064Z,3.68
2023-03-05T08:08:49.424Z,3.84
2023-03-05T08:11:53.676Z,3.99
2023-03-05T08:14:57.460Z,4.10
2023-03-05T08:18:01.468Z,4.26
2023-03-05T08:21:06.568Z,4.36
2023-03-05T08:24:12.229Z,4.51
2023-03-05T08:27:16.318Z,4.45
2023-03-05T08:30:22.380Z,4.39
2023-03-05T08:33:26.371Z,4.49
2023-03-05T08:36:30.924Z,4.55
2023-03-05T08:39:36.827Z,4.62
2023-03-05T08:42:40.900Z,4.87
2023-03-05T08:45:44.663Z,4.82
2023-03-05T08:48:48.874Z,4.89
2023-03-05T08:51:52.913Z,4.92
2023-03-05T08:54:57.581Z,4.91
2023-03-05T08:58:01.835Z,5.07
2023-03-05T09:01:06.126Z,5.03
2023-03-05T09:04:10.017Z,5.17
2023-03-05T09:07:14.239Z,5.11
2023-03-05T09:10:19.230Z,5.07
2023-03-05T09:13:23.259Z,4.97
2023-03-05T09:16:27.711Z,4.94
2023-03-05T09:19:31.635Z,5.05
2023-03-05T09:22:35.687Z,5.07
2023-03-05T09:25:42.579Z,4.87
2023-03-05T09:28:47.325Z,4.71
2023-03-05T09:31:51.720Z,4.58
2023-03-05T09:34:55.518Z,4.46
2023-03-05T09:37:59.197Z,4.34
2023-03-05T09:41:09.857Z,4.27
2023-03-05T09:44:35.320Z,4.25
2023-03-05T09:47:57.278Z,4.11
2023-03-05T09:51:03.259Z,4.08
2023-03-05T09:54:17.392Z,4.08
2023-03-05T09:57:33.958Z,4.18
2023-03-05T10:00:47.938Z,4.23
2023-03-05T10:04:23.922Z,4.48
2023-03-05T10:07:33.449Z,4.49
2023-03-05T10:10:40.176Z,4.52
2023-03-05T10:13:45.433Z,4.43
2023-03-05T10:16:55.126Z,4.44
2023-03-05T10:20:24.323Z,4.65
2023-03-05T10:23:41.864Z,5.01
2023-03-05T10:26:54.668Z,5.18
2023-03-05T10:30:01.560Z,5.16
2023-03-05T10:33:26.884Z,5.02
2023-03-05T10:36:31.015Z,5.05
2023-03-05T10:39:40.889Z,4.92
2023-03-05T10:43:03.398Z,4.94
2023-03-05T10:46:16.026Z,4.81
2023-03-05T10:49:26.724Z,4.60
2023-03-05T10:52:40.548Z,4.69
2023-03-05T10:55:44.788Z,4.72
2023-03-05T10:58:48.964Z,4.97
2023-03-05T11:02:08.481Z,5.13
2023-03-05T11:05:31.711Z,5.42
2023-03-05T11:08:36.777Z,5.61
2023-03-05T11:11:40.758Z,5.48
2023-03-05T11:14:46.919Z,5.65
2023-03-05T11:18:18.107Z,5.68
2023-03-05T11:21:27.757Z,5.82
2023-03-05T11:24:31.785Z,5.73
2023-03-05T11:27:41.208Z,5.60
2023-03-05T11:30:56.001Z,5.40
2023-03-05T11:34:18.684Z,5.16
2023-03-05T11:37:28.988Z,5.13
2023-03-05T11:40:37.396Z,5.29
2023-03-05T11:43:43.910Z,5.68
2023-03-05T11:46:52.642Z,5.73
2023-03-05T11:50:23.139Z,5.71
2023-03-05T11:53:29.501Z,5.74
2023-03-05T11:56:37.386Z,5.77
2023-03-05T11:59:42.973Z,5.97
2023-03-05T12:02:52.108Z,6.08
2023-03-05T12:06:12.993Z,6.11
2023-03-05T12:09:47.868Z,6.02
2023-03-05T12:13:06.891Z,6.09
2023-03-05T12:16:28.129Z,5.90
2023-03-05T12:19:41.296Z,5.79
2023-03-05T12:22:45.789Z,5.73
2023-03-05T12:25:57.016Z,5.59
2023-03-05T12:29:01.334Z,5.46
2023-03-05T12:32:28.940Z,5.37
2023-03-05T12:35:37.532Z,5.33
2023-03-05T12:38:41.870Z,5.17
2023-03-05T12:41:46.229Z,5.09
2023-03-05T12:45:14.544Z,5.01
2023-03-05T12:48:18.420Z,4.77
2023-03-05T12:51:32.103Z,4.62
2023-03-05T12:54:41.182Z,4.62
2023-03-05T12:57:46.096Z,4.63
2023-03-05T13:00:55.934Z,4.68
2023-03-05T13:04:14.595Z,4.68
2023-03-05T13:07:19.261Z,4.70
2023-03-05T13:10:28.797Z,4.76
2023-03-05T13:13:38.176Z,5.09
2023-03-05T13:16:42.842Z,5.31
2023-03-05T13:19:47.131Z,5.56
2023-03-05T13:23:18.817Z,5.84
2023-03-05T13:26:22.599Z,5.85
2023-03-05T13:29:28.360Z,5.78
2023-03-05T13:32:33.370Z,5.56
2023-03-05T13:35:44.938Z,5.48
2023-03-05T13:38:49.765Z,5.43
2023-03-05T13:42:05.752Z,5.54
2023-03-05T13:45:31.822Z,5.86
2023-03-05T13:48:36.255Z,6.10
2023-03-05T13:51:43.068Z,6.33
2023-03-05T13:54:47.307Z,6.28
2023-03-05T13:57:55.573Z,6.23
2023-03-05T14:01:14.971Z,5.99
2023-03-05T14:04:30.752Z,5.92
2023-03-05T14:07:41.082Z,5.80
2023-03-05T14:10:45.223Z,5.78
2023-03-05T14:14:00.211Z,5.67
2023-03-05T14:17:42.298Z,5.71
2023-03-05T14:21:03.849Z,5.67
2023-03-05T14:24:21.626Z,5.69
2023-03-05T14:27:25.946Z,5.70
2023-03-05T14:30:30.912Z,5.81
2023-03-05T14:33:35.057Z,5.76
2023-03-05T14:36:40.616Z,5.71
2023-03-05T14:39:54.830Z,5.73
2023-03-05T14:43:00.440Z,5.76
2023-03-05T14:46:04.362Z,5.77
2023-03-05T14:49:08.790Z,5.73
2023-03-05T14:52:19.342Z,5.69
2023-03-05T14:55:26.139Z,5.61
2023-03-05T14:58:35.480Z,5.51
2023-03-05T15:01:39.729Z,5.44
2023-03-05T15:04:46.401Z,5.40
2023-03-05T15:07:51.382Z,5.38
2023-03-05T15:10:55.781Z,5.42
2023-03-05T15:13:59.758Z,5.43
2023-03-05T15:17:03.942Z,5.42
2023-03-05T15:20:30.581Z,5.40
2023-03-05T15:23:38.122Z,5.38
2023-03-05T15:26:42.179Z,5.40
2023-03-05T15:29:46.471Z,5.38
2023-03-05T15:32:52.496Z,5.38
2023-03-05T15:35:57.616Z,5.40
2023-03-05T15:39:01.840Z,5.51
2023-03-05T15:42:06.580Z,5.52
2023-03-05T15:45:11.109Z,5.50
2023-03-05T15:48:15.213Z,5.44
2023-03-05T15:51:20.390Z,5.44
2023-03-05T15:54:24.292Z,5.34
2023-03-05T15:57:28.367Z,5.25
2023-03-05T16:00:35.868Z,5.20
2023-03-05T16:03:40.088Z,5.20
2023-03-05T16:06:47.571Z,5.15
2023-03-05T16:09:52.105Z,5.10
2023-03-05T16:13:04.619Z,5.07
2023-03-05T16:16:09.726Z,5.10
2023-03-05T16:19:16.801Z,5.03
2023-03-05T16:22:21.010Z,5.08
2023-03-05T16:25:25.263Z,5.02
2023-03-05T16:28:29.038Z,4.98
2023-03-05T16:31:34.842Z,5.04
2023-03-05T16:34:38.890Z,5.05
2023-03-05T16:37:43.250Z,5.01
2023-03-05T16:41:09.306Z,4.97
2023-03-05T16:44:11.767Z,4.93
2023-03-05T16:47:15.854Z,4.86
2023-03-05T16:50:19.862Z,4.88
2023-03-05T16:53:24.208Z,4.82
2023-03-05T16:56:28.665Z,4.83
2023-03-05T16:59:33.147Z,4.91
2023-03-05T17:02:37.550Z,4.86
2023-03-05T17:05:41.581Z,4.81
2023-03-05T17:08:46.683Z,4.81
2023-03-05T17:11:52.020Z,4.73
2023-03-05T17:14:56.458Z,4.76
2023-03-05T17:18:01.196Z,4.73
2023-03-05T17:21:07.471Z,4.74
2023-03-05T17:24:12.128Z,4.71
2023-03-05T17:27:18.757Z,4.70
2023-03-05T17:30:23.030Z,4.73
2023-03-05T17:33:28.951Z,4.68
2023-03-05T17:36:33.414Z,4.64
2023-03-05T17:39:38.446Z,4.67
2023-03-05T17:42:42.448Z,4.63
2023-03-05T17:45:47.410Z,4.70
2023-03-05T17:48:51.836Z,4.67
2023-03-05T17:51:56.450Z,4.70
2023-03-05T17:55:00.943Z,4.73
2023-03-05T17:58:04.799Z,4.69
2023-03-05T18:01:09.473Z,4.72
2023-03-05T18:04:15.234Z,4.72
2023-03-05T18:07:19.741Z,4.67
2023-03-05T18:10:25.296Z,4.67
2023-03-05T18:13:29.222Z,4.68
2023-03-05T18:16:34.663Z,4.58
2023-03-05T18:19:38.468Z,4.47
2023-03-05T18:22:42.683Z,4.47
2023-03-05T18:25:47.478Z,4.47
2023-03-05T18:28:51.842Z,4.51
2023-03-05T18:31:56.162Z,4.49
2023-03-05T18:34:59.825Z,4.47
2023-03-05T18:38:03.788Z,4.49
2023-03-05T18:41:08.277Z,4.52
2023-03-05T18:44:13.392Z,4.52
2023-03-05T18:47:17.724Z,4.47
2023-03-05T18:50:24.646Z,4.49
2023-03-05T18:53:28.628Z,4.51
2023-03-05T18:56:33.584Z,4.51
2023-03-05T18:59:37.943Z,4.51
2023-03-05T19:02:42.227Z,4.54
2023-03-05T19:05:46.267Z,4.41
2023-03-05T19:08:56.930Z,4.32
2023-03-05T19:12:00.795Z,4.25
2023-03-05T19:15:06.417Z,4.14
2023-03-05T19:18:10.249Z,4.18
2023-03-05T19:21:17.410Z,4.22
2023-03-05T19:24:23.741Z,4.24
2023-03-05T19:27:28.385Z,4.25
2023-03-05T19:30:32.717Z,4.28
2023-03-05T19:33:36.877Z,4.22
2023-03-05T19:36:41.154Z,4.24
2023-03-05T19:39:45.368Z,4.29
2023-03-05T19:42:49.595Z,4.30
2023-03-05T19:46:00.475Z,4.36
2023-03-05T19:49:04.678Z,4.29
2023-03-05T19:52:08.822Z,4.27
2023-03-05T19:55:12.989Z,4.27
2023-03-05T19:58:17.096Z,4.31
2023-03-05T20:01:27.110Z,4.27
2023-03-05T20:04:31.544Z,4.22
2023-03-05T20:07:35.842Z,4.13
2023-03-05T20:10:39.958Z,4.17
2023-03-05T20:13:44.422Z,4.12
2023-03-05T20:16:48.528Z,4.13
2023-03-05T20:19:52.336Z,4.14
2023-03-05T20:22:56.886Z,4.18
2023-03-05T20:26:00.969Z,4.11
2023-03-05T20:29:06.296Z,4.15
2023-03-05T20:32:10.366Z,4.22
2023-03-05T20:35:17.090Z,4.08
2023-03-05T20:38:25.388Z,4.02
2023-03-05T20:41:30.533Z,3.98
2023-03-05T20:44:34.668Z,4.00
2023-03-05T20:47:44.661Z,4.01
2023-03-05T20:50:48.947Z,4.02
2023-03-05T20:53:58.054Z,4.07
2023-03-05T20:57:02.428Z,4.05
2023-03-05T21:00:07.860Z,4.07
2023-03-05T21:03:11.857Z,4.01
2023-03-05T21:06:16.764Z,3.99
2023-03-05T21:09:21.356Z,3.93
2023-03-05T21:12:25.755Z,3.90
2023-03-05T21:15:30.779Z,3.93
2023-03-05T21:18:35.232Z,3.95
2023-03-05T21:21:40.385Z,3.95
2023-03-05T21:25:02.022Z,3.91
2023-03-05T21:28:08.306Z,3.89
2023-03-05T21:31:19.055Z,3.86
2023-03-05T21:34:23.094Z,3.89
2023-03-05T21:37:27.397Z,3.91
2023-03-05T21:40:33.387Z,3.99
2023-03-05T21:43:37.776Z,3.86
2023-03-05T21:46:42.734Z,3.90
2023-03-05T21:49:46.848Z,3.95
2023-03-05T21:52:51.883Z,3.89
2023-03-05T21:56:25.509Z,3.88
2023-03-05T21:59:30.001Z,3.90
2023-03-05T22:02:34.085Z,3.89
2023-03-05T22:05:38.361Z,3.84
2023-03-05T22:08:42.910Z,3.87
2023-03-05T22:11:47.386Z,3.80
2023-03-05T22:14:51.715Z,3.79
2023-03-05T22:17:55.705Z,3.79
2023-03-05T22:21:00.486Z,3.78
2023-03-05T22:24:05.158Z,3.84
2023-03-05T22:27:09.526Z,3.84
2023-03-05T22:30:13.939Z,3.95
2023-03-05T22:33:17.977Z,3.91
2023-03-05T22:36:22.817Z,3.79
2023-03-05T22:39:26.746Z,3.80
2023-03-05T22:42:30.820Z,3.74
2023-03-05T22:45:35.452Z,3.65
2023-03-05T22:48:39.454Z,3.69
2023-03-05T22:51:43.568Z,3.65
2023-03-05T22:54:47.788Z,3.70
2023-03-05T22:57:52.314Z,3.69
2023-03-05T23:00:56.352Z,3.70
2023-03-05T23:04:08.086Z,3.64
2023-03-05T23:07:12.441Z,3.66
2023-03-05T23:10:26.956Z,3.67
2023-03-05T23:13:31.237Z,3.64
2023-03-05T23:16:35.459Z,3.68
2023-03-05T23:19:39.954Z,3.69
2023-03-05T23:22:45.159Z,3.66
2023-03-05T23:25:51.625Z,3.64
2023-03-05T23:28:55.546Z,3.65
2023-03-05T23:32:00.197Z,3.62
2023-03-05T23:35:04.601Z,3.64
2023-03-05T23:38:12.819Z,3.64
2023-03-05T23:41:16.648Z,3.64
2023-03-05T23:44:20.820Z,3.59
2023-03-05T23:47:25.372Z,3.62
2023-03-05T23:50:32.927Z,3.54
2023-03-05T23:53:37.602Z,3.62
2023-03-05T23:56:41.675Z,3.54
2023-03-05T23:59:45.740Z,3.47
