createdAt,value
2018-03-07T00:00:51.240Z,3.60
2018-03-07T00:03:18.769Z,3.60
2018-03-07T00:05:46.341Z,3.70
2018-03-07T00:08:13.939Z,3.70
2018-03-07T00:10:42.243Z,3.70
2018-03-07T00:13:09.905Z,3.70
2018-03-07T00:15:37.479Z,3.70
2018-03-07T00:18:05.783Z,3.60
2018-03-07T00:20:33.371Z,3.60
2018-03-07T00:23:01.070Z,3.50
2018-03-07T00:25:28.622Z,3.40
2018-03-07T00:27:56.139Z,3.40
2018-03-07T00:30:23.797Z,3.40
2018-03-07T00:32:51.336Z,3.40
2018-03-07T00:35:18.846Z,3.40
2018-03-07T00:37:46.409Z,3.40
2018-03-07T00:40:13.930Z,3.40
2018-03-07T00:42:41.495Z,3.40
2018-03-07T00:45:09.810Z,3.50
2018-03-07T00:47:37.373Z,3.40
2018-03-07T00:50:05.641Z,3.50
2018-03-07T00:52:33.927Z,3.50
2018-03-07T00:55:01.473Z,3.50
2018-03-07T00:57:29.769Z,3.60
2018-03-07T00:59:57.293Z,3.50
2018-03-07T01:02:24.836Z,3.60
2018-03-07T01:04:52.374Z,3.60
2018-03-07T01:07:19.975Z,3.60
2018-03-07T01:09:47.503Z,3.70
2018-03-07T01:12:15.051Z,3.70
2018-03-07T01:14:42.567Z,3.70
2018-03-07T01:17:10.080Z,3.70
2018-03-07T01:19:37.631Z,3.70
2018-03-07T01:22:05.146Z,3.70
2018-03-07T01:24:32.680Z,3.70
2018-03-07T01:27:00.220Z,3.70
2018-03-07T01:29:27.754Z,3.70
2018-03-07T01:31:56.034Z,3.70
2018-03-07T01:34:23.606Z,3.70
2018-03-07T01:36:51.226Z,3.70
2018-03-07T01:39:18.796Z,3.70
2018-03-07T01:41:47.079Z,3.70
2018-03-07T01:44:15.398Z,3.80
2018-03-07T01:46:42.921Z,3.80
2018-03-07T01:49:11.228Z,3.80
2018-03-07T01:51:50.543Z,3.80
2018-03-07T01:54:18.078Z,3.80
2018-03-07T01:56:45.648Z,3.90
2018-03-07T01:59:13.949Z,3.90
2018-03-07T02:01:41.458Z,3.90
2018-03-07T02:04:09.041Z,3.90
2018-03-07T02:06:36.581Z,3.90
2018-03-07T02:09:04.118Z,3.90
2018-03-07T02:11:32.234Z,3.90
2018-03-07T02:13:59.740Z,3.90
2018-03-07T02:16:27.248Z,3.90
2018-03-07T02:18:54.790Z,3.90
2018-03-07T02:21:22.306Z,3.90
2018-03-07T02:23:49.848Z,3.90
2018-03-07T02:26:17.431Z,3.90
2018-03-07T02:28:45.700Z,3.90
2018-03-07T02:31:13.233Z,3.90
2018-03-07T02:33:40.744Z,3.90
2018-03-07T02:39:01.228Z,3.90
2018-03-07T02:41:28.743Z,3.80
2018-03-07T02:43:56.250Z,3.90
2018-03-07T02:46:24.574Z,3.80
2018-03-07T02:48:52.068Z,3.80
2018-03-07T02:51:19.632Z,3.90
2018-03-07T02:53:47.184Z,3.90
2018-03-07T02:56:14.705Z,3.80
2018-03-07T02:58:42.224Z,3.80
2018-03-07T03:01:09.761Z,3.90
2018-03-07T03:03:37.328Z,3.90
2018-03-07T03:06:04.864Z,3.90
2018-03-07T03:08:32.398Z,3.90
2018-03-07T03:10:59.931Z,4.00
2018-03-07T03:13:28.261Z,4.00
2018-03-07T03:15:55.762Z,3.90
2018-03-07T03:18:23.311Z,3.90
2018-03-07T03:20:50.871Z,3.80
2018-03-07T03:23:18.397Z,3.60
2018-03-07T03:25:45.882Z,3.40
2018-03-07T03:28:13.412Z,3.50
2018-03-07T03:30:40.922Z,3.50
2018-03-07T03:33:08.420Z,3.50
2018-03-07T03:35:35.931Z,3.50
2018-03-07T03:38:03.420Z,3.50
2018-03-07T03:40:30.917Z,3.40
2018-03-07T03:42:58.450Z,3.40
2018-03-07T03:45:26.728Z,3.30
2018-03-07T03:47:54.239Z,3.30
2018-03-07T03:50:21.787Z,3.30
2018-03-07T03:52:49.306Z,3.20
2018-03-07T03:55:16.840Z,3.20
2018-03-07T03:57:44.341Z,3.20
2018-03-07T04:00:11.850Z,3.10
2018-03-07T04:02:39.367Z,3.10
2018-03-07T04:05:06.876Z,3.10
2018-03-07T04:07:34.354Z,3.00
2018-03-07T04:10:01.859Z,3.00
2018-03-07T04:12:29.356Z,2.90
2018-03-07T04:14:56.852Z,2.90
2018-03-07T04:17:24.348Z,2.90
2018-03-07T04:19:51.847Z,2.80
2018-03-07T04:22:20.126Z,2.80
2018-03-07T04:24:47.612Z,2.80
2018-03-07T04:27:15.104Z,2.80
2018-03-07T04:29:42.619Z,2.80
2018-03-07T04:32:10.140Z,2.80
2018-03-07T04:34:37.642Z,2.70
2018-03-07T04:37:05.125Z,2.70
2018-03-07T04:39:32.680Z,2.70
2018-03-07T04:42:00.192Z,2.70
2018-03-07T04:44:28.454Z,2.80
2018-03-07T04:46:55.952Z,2.80
2018-03-07T04:49:23.462Z,2.80
2018-03-07T04:51:50.956Z,2.90
2018-03-07T04:54:19.244Z,3.00
2018-03-07T04:56:46.732Z,3.00
2018-03-07T04:59:14.258Z,3.00
2018-03-07T05:01:41.795Z,3.00
2018-03-07T05:04:09.337Z,3.00
2018-03-07T05:06:36.879Z,3.00
2018-03-07T05:09:05.255Z,3.00
2018-03-07T05:11:32.746Z,3.00
2018-03-07T05:14:00.271Z,3.00
2018-03-07T05:16:27.800Z,3.00
2018-03-07T05:18:56.059Z,3.10
2018-03-07T05:21:23.598Z,3.00
2018-03-07T05:23:51.105Z,3.10
2018-03-07T05:26:18.650Z,3.10
2018-03-07T05:28:46.185Z,3.10
2018-03-07T05:31:13.666Z,3.20
2018-03-07T05:33:41.942Z,3.20
2018-03-07T05:36:09.459Z,3.20
2018-03-07T05:38:36.981Z,3.30
2018-03-07T05:41:05.236Z,3.30
2018-03-07T05:43:32.741Z,3.30
2018-03-07T05:46:00.273Z,3.30
2018-03-07T05:48:28.520Z,3.30
2018-03-07T05:50:56.011Z,3.30
2018-03-07T05:53:23.533Z,3.30
2018-03-07T05:55:51.024Z,3.40
2018-03-07T05:58:19.291Z,3.40
2018-03-07T06:00:46.802Z,3.40
2018-03-07T06:03:14.321Z,3.40
2018-03-07T06:05:41.833Z,3.40
2018-03-07T06:08:09.395Z,3.40
2018-03-07T06:10:36.941Z,3.40
2018-03-07T06:13:04.486Z,3.40
2018-03-07T06:15:32.006Z,3.40
2018-03-07T06:17:59.520Z,3.40
2018-03-07T06:20:27.048Z,3.50
2018-03-07T06:22:54.546Z,3.50
2018-03-07T06:25:22.054Z,3.50
2018-03-07T06:27:50.312Z,3.60
2018-03-07T06:30:17.810Z,3.50
2018-03-07T06:32:45.376Z,3.60
2018-03-07T06:35:12.941Z,3.60
2018-03-07T06:37:40.493Z,3.60
2018-03-07T06:40:07.987Z,3.70
2018-03-07T06:42:35.478Z,3.70
2018-03-07T06:45:02.974Z,3.70
2018-03-07T06:47:31.243Z,3.80
2018-03-07T06:49:58.766Z,3.80
2018-03-07T06:52:26.338Z,3.80
2018-03-07T06:54:53.852Z,3.80
2018-03-07T06:57:21.353Z,3.80
2018-03-07T06:59:48.873Z,3.90
2018-03-07T07:02:16.368Z,3.90
2018-03-07T07:04:43.852Z,3.90
2018-03-07T07:07:12.204Z,4.00
2018-03-07T07:09:39.688Z,4.00
2018-03-07T07:12:07.957Z,3.80
2018-03-07T07:14:35.495Z,3.80
2018-03-07T07:17:02.999Z,3.80
2018-03-07T07:19:31.270Z,3.90
2018-03-07T07:21:58.783Z,3.90
2018-03-07T07:24:26.325Z,4.00
2018-03-07T07:26:53.822Z,4.00
2018-03-07T07:29:21.361Z,4.00
2018-03-07T07:31:49.300Z,4.00
2018-03-07T07:34:16.942Z,4.10
2018-03-07T07:36:44.484Z,4.10
2018-03-07T07:39:11.967Z,4.20
2018-03-07T07:41:40.285Z,4.30
2018-03-07T07:44:07.809Z,4.30
2018-03-07T07:46:36.078Z,4.40
2018-03-07T07:49:04.396Z,4.50
2018-03-07T07:51:31.937Z,4.50
2018-03-07T07:53:59.484Z,4.60
2018-03-07T07:56:27.789Z,4.80
2018-03-07T07:58:55.354Z,4.80
2018-03-07T08:01:22.897Z,4.90
2018-03-07T08:03:50.412Z,5.10
2018-03-07T08:06:17.953Z,5.30
2018-03-07T08:08:45.454Z,5.40
2018-03-07T08:11:13.057Z,5.30
2018-03-07T08:13:40.585Z,5.50
2018-03-07T08:16:08.091Z,5.90
2018-03-07T08:18:35.599Z,6.10
2018-03-07T08:21:03.859Z,6.50
2018-03-07T08:23:31.361Z,6.50
2018-03-07T08:25:58.880Z,6.40
2018-03-07T08:28:26.391Z,6.40
2018-03-07T08:30:53.909Z,6.50
2018-03-07T08:33:22.177Z,6.90
2018-03-07T08:35:49.694Z,6.90
2018-03-07T08:38:17.950Z,7.80
2018-03-07T08:40:45.490Z,7.70
2018-03-07T08:43:13.057Z,8.20
2018-03-07T08:45:40.665Z,8.30
2018-03-07T08:48:08.192Z,8.20
2018-03-07T08:50:35.702Z,7.90
2018-03-07T08:53:03.224Z,7.60
2018-03-07T08:55:30.748Z,7.50
2018-03-07T08:57:59.017Z,7.50
2018-03-07T09:00:26.523Z,7.50
2018-03-07T09:02:54.032Z,7.60
2018-03-07T09:05:21.534Z,7.70
2018-03-07T09:07:49.045Z,7.70
2018-03-07T09:10:16.674Z,7.90
2018-03-07T09:12:44.180Z,8.10
2018-03-07T09:15:11.690Z,8.00
2018-03-07T09:17:39.225Z,8.00
2018-03-07T09:20:07.491Z,8.10
2018-03-07T09:22:34.974Z,8.10
2018-03-07T09:25:02.491Z,8.00
2018-03-07T09:27:30.047Z,7.80
2018-03-07T09:29:57.574Z,7.80
2018-03-07T09:32:25.054Z,7.70
2018-03-07T09:34:52.564Z,7.60
2018-03-07T09:37:20.862Z,7.60
2018-03-07T09:39:48.375Z,7.50
2018-03-07T09:42:15.893Z,7.50
2018-03-07T09:44:43.451Z,7.50
2018-03-07T09:47:10.963Z,7.50
2018-03-07T09:49:38.475Z,7.50
2018-03-07T09:52:05.999Z,7.50
2018-03-07T09:54:33.520Z,7.50
2018-03-07T09:57:01.033Z,7.50
2018-03-07T09:59:28.582Z,7.50
2018-03-07T10:01:56.106Z,7.50
2018-03-07T10:04:23.612Z,7.50
2018-03-07T10:06:51.118Z,7.40
2018-03-07T10:09:18.623Z,7.40
2018-03-07T10:11:46.130Z,7.40
2018-03-07T10:14:13.663Z,7.40
2018-03-07T10:16:41.209Z,7.40
2018-03-07T10:19:08.692Z,7.30
2018-03-07T10:21:36.287Z,7.30
2018-03-07T10:24:03.872Z,7.20
2018-03-07T10:26:32.134Z,7.10
2018-03-07T10:29:00.523Z,7.10
2018-03-07T10:31:28.803Z,7.10
2018-03-07T10:33:56.347Z,7.10
2018-03-07T10:36:23.862Z,7.10
2018-03-07T10:38:51.433Z,7.10
2018-03-07T10:41:18.964Z,7.10
2018-03-07T10:43:47.254Z,7.10
2018-03-07T10:46:14.771Z,7.10
2018-03-07T10:48:42.284Z,7.10
2018-03-07T10:51:10.561Z,7.20
2018-03-07T10:53:38.110Z,7.20
2018-03-07T10:56:05.691Z,7.20
2018-03-07T10:58:33.204Z,7.10
2018-03-07T11:01:00.745Z,7.10
2018-03-07T11:03:28.277Z,7.10
2018-03-07T11:05:55.803Z,7.10
2018-03-07T11:08:23.372Z,7.10
2018-03-07T11:10:50.913Z,7.10
2018-03-07T11:13:19.202Z,7.30
2018-03-07T11:15:47.577Z,7.30
2018-03-07T11:18:16.053Z,7.30
2018-03-07T11:20:44.323Z,7.40
2018-03-07T11:23:12.625Z,7.50
2018-03-07T11:25:40.205Z,7.50
2018-03-07T11:28:07.741Z,7.70
2018-03-07T11:30:35.251Z,7.80
2018-03-07T11:33:02.768Z,7.90
2018-03-07T11:35:30.322Z,8.10
2018-03-07T11:37:57.816Z,8.10
2018-03-07T11:40:26.132Z,8.20
2018-03-07T11:42:53.693Z,8.20
2018-03-07T11:45:21.206Z,8.20
2018-03-07T11:47:48.751Z,8.20
2018-03-07T11:50:16.261Z,8.30
2018-03-07T11:52:43.798Z,8.30
2018-03-07T11:55:12.094Z,8.60
2018-03-07T11:57:39.658Z,8.50
2018-03-07T12:00:07.189Z,8.60
2018-03-07T12:02:34.734Z,8.50
2018-03-07T12:05:02.338Z,8.50
2018-03-07T12:07:29.807Z,8.50
2018-03-07T12:09:57.320Z,8.50
2018-03-07T12:12:24.825Z,8.60
2018-03-07T12:14:52.344Z,8.60
2018-03-07T12:17:19.918Z,8.70
2018-03-07T12:19:47.440Z,8.80
2018-03-07T12:22:15.725Z,8.80
2018-03-07T12:24:43.275Z,8.80
2018-03-07T12:27:11.520Z,9.00
2018-03-07T12:29:39.052Z,9.00
2018-03-07T12:32:06.570Z,9.00
2018-03-07T12:34:34.828Z,8.80
2018-03-07T12:37:02.334Z,8.80
2018-03-07T12:39:29.886Z,8.80
2018-03-07T12:41:57.394Z,8.80
2018-03-07T12:44:24.900Z,8.90
2018-03-07T12:46:52.408Z,8.90
2018-03-07T12:49:19.996Z,8.90
2018-03-07T12:51:47.483Z,8.80
2018-03-07T12:54:14.999Z,8.80
2018-03-07T12:56:42.520Z,8.80
2018-03-07T12:59:10.023Z,8.80
2018-03-07T13:01:37.524Z,8.90
2018-03-07T13:04:05.041Z,9.00
2018-03-07T13:06:32.540Z,9.00
2018-03-07T13:09:00.823Z,8.90
2018-03-07T13:11:28.361Z,8.90
2018-03-07T13:13:56.689Z,8.90
2018-03-07T13:16:24.213Z,8.90
2018-03-07T13:18:51.715Z,8.90
2018-03-07T13:21:19.292Z,8.90
2018-03-07T13:23:46.803Z,8.90
2018-03-07T13:26:14.326Z,8.90
2018-03-07T13:28:41.861Z,8.90
2018-03-07T13:31:09.363Z,8.90
2018-03-07T13:33:36.852Z,8.80
2018-03-07T13:36:04.356Z,8.80
2018-03-07T13:38:31.985Z,8.70
2018-03-07T13:40:59.497Z,8.70
2018-03-07T13:43:26.981Z,8.60
2018-03-07T13:45:54.511Z,8.60
2018-03-07T13:48:22.020Z,8.60
2018-03-07T13:50:49.550Z,8.60
2018-03-07T13:53:17.221Z,8.60
2018-03-07T13:55:44.757Z,8.60
2018-03-07T13:58:12.255Z,8.70
2018-03-07T14:00:39.763Z,8.70
2018-03-07T14:03:07.262Z,8.70
2018-03-07T14:05:35.539Z,8.70
2018-03-07T14:08:03.800Z,8.70
2018-03-07T14:10:31.292Z,8.70
2018-03-07T14:12:58.795Z,8.70
2018-03-07T14:15:26.293Z,8.70
2018-03-07T14:17:54.569Z,8.60
2018-03-07T14:20:22.059Z,8.60
2018-03-07T14:22:49.571Z,8.50
2018-03-07T14:25:17.864Z,8.50
2018-03-07T14:27:46.146Z,8.40
2018-03-07T14:30:14.388Z,8.40
2018-03-07T14:32:41.914Z,8.40
2018-03-07T14:35:09.403Z,8.40
2018-03-07T14:37:36.939Z,8.40
2018-03-07T14:40:04.514Z,8.40
2018-03-07T14:42:32.031Z,8.50
2018-03-07T14:44:59.549Z,8.60
2018-03-07T14:47:27.052Z,8.80
2018-03-07T14:49:54.539Z,8.90
2018-03-07T14:52:22.092Z,9.00
2018-03-07T14:54:50.476Z,9.00
2018-03-07T14:57:18.053Z,9.00
2018-03-07T14:59:45.563Z,9.00
2018-03-07T15:02:13.136Z,9.00
2018-03-07T15:04:40.644Z,8.90
2018-03-07T15:07:08.146Z,8.90
2018-03-07T15:09:36.420Z,8.80
2018-03-07T15:12:04.700Z,8.70
2018-03-07T15:14:32.216Z,8.70
2018-03-07T15:16:59.717Z,8.60
2018-03-07T15:19:27.248Z,8.50
2018-03-07T15:21:54.765Z,8.50
2018-03-07T15:24:22.290Z,8.50
2018-03-07T15:26:49.803Z,8.40
2018-03-07T15:29:17.288Z,8.30
2018-03-07T15:31:44.776Z,8.20
2018-03-07T15:34:12.282Z,8.10
2018-03-07T15:36:39.841Z,8.00
2018-03-07T15:39:07.329Z,8.00
2018-03-07T15:41:34.828Z,7.90
2018-03-07T15:44:02.320Z,7.90
2018-03-07T15:46:29.806Z,7.80
2018-03-07T15:48:57.369Z,7.70
2018-03-07T15:51:24.892Z,7.70
2018-03-07T15:53:52.379Z,7.60
2018-03-07T15:56:19.880Z,7.50
2018-03-07T15:58:48.153Z,7.50
2018-03-07T16:01:16.437Z,7.50
2018-03-07T16:03:44.851Z,7.50
2018-03-07T16:06:12.339Z,7.50
2018-03-07T16:08:39.832Z,7.50
2018-03-07T16:11:08.095Z,7.50
2018-03-07T16:13:37.193Z,7.50
2018-03-07T16:16:05.484Z,7.50
2018-03-07T16:18:32.985Z,7.50
2018-03-07T16:21:00.503Z,7.50
2018-03-07T16:23:28.809Z,7.50
2018-03-07T16:25:56.299Z,7.50
2018-03-07T16:30:57.750Z,7.40
2018-03-07T16:33:25.304Z,7.40
2018-03-07T16:35:52.840Z,7.40
2018-03-07T16:38:20.397Z,7.30
2018-03-07T16:40:47.886Z,7.30
2018-03-07T16:43:15.400Z,7.40
2018-03-07T16:45:42.998Z,7.40
2018-03-07T16:48:10.501Z,7.40
2018-03-07T16:50:38.040Z,7.40
2018-03-07T16:53:05.529Z,7.30
2018-03-07T16:55:33.019Z,7.30
2018-03-07T16:58:00.510Z,7.40
2018-03-07T17:00:28.026Z,7.40
2018-03-07T17:02:56.590Z,7.30
2018-03-07T17:05:24.175Z,7.30
2018-03-07T17:07:51.709Z,7.30
2018-03-07T17:10:19.189Z,7.20
2018-03-07T17:12:47.466Z,7.20
2018-03-07T17:15:14.968Z,7.10
2018-03-07T17:17:42.465Z,7.10
2018-03-07T17:20:09.978Z,7.10
2018-03-07T17:22:37.496Z,7.00
2018-03-07T17:25:04.989Z,7.00
2018-03-07T17:27:32.499Z,7.00
2018-03-07T17:29:59.984Z,7.00
2018-03-07T17:32:27.496Z,6.90
2018-03-07T17:34:55.026Z,7.00
2018-03-07T17:37:23.272Z,6.90
2018-03-07T17:39:50.775Z,6.90
2018-03-07T17:42:18.311Z,6.80
2018-03-07T17:44:46.588Z,6.80
2018-03-07T17:47:14.075Z,6.80
2018-03-07T17:49:41.630Z,6.80
2018-03-07T17:52:09.143Z,6.80
2018-03-07T17:54:36.668Z,6.80
2018-03-07T17:57:04.166Z,6.80
2018-03-07T17:59:32.492Z,6.80
2018-03-07T18:01:59.993Z,6.80
2018-03-07T18:04:27.494Z,6.80
2018-03-07T18:06:55.040Z,6.80
2018-03-07T18:09:23.302Z,6.80
2018-03-07T18:11:50.796Z,6.70
2018-03-07T18:14:18.314Z,6.70
2018-03-07T18:16:45.796Z,6.80
2018-03-07T18:19:14.043Z,6.70
2018-03-07T18:21:41.547Z,6.70
2018-03-07T18:24:09.080Z,6.70
2018-03-07T18:26:36.566Z,6.70
2018-03-07T18:29:04.831Z,6.70
2018-03-07T18:31:32.383Z,6.70
2018-03-07T18:34:00.659Z,6.80
2018-03-07T18:36:28.173Z,6.80
2018-03-07T18:38:55.679Z,6.80
2018-03-07T18:41:23.944Z,6.70
2018-03-07T18:43:51.448Z,6.70
2018-03-07T18:46:18.944Z,6.70
2018-03-07T18:48:46.442Z,6.70
2018-03-07T18:51:14.975Z,6.50
2018-03-07T18:53:42.467Z,6.50
2018-03-07T18:56:09.979Z,6.50
2018-03-07T18:58:37.510Z,6.50
2018-03-07T19:01:05.931Z,6.40
2018-03-07T19:03:33.425Z,6.40
2018-03-07T19:06:00.910Z,6.40
2018-03-07T19:08:28.432Z,6.40
2018-03-07T19:10:55.934Z,6.40
2018-03-07T19:13:23.439Z,6.30
2018-03-07T19:15:54.755Z,6.20
2018-03-07T19:18:22.263Z,6.30
2018-03-07T19:20:49.785Z,6.30
2018-03-07T19:23:17.303Z,6.30
2018-03-07T19:25:44.811Z,6.20
2018-03-07T19:28:12.309Z,6.30
2018-03-07T19:30:39.852Z,6.30
2018-03-07T19:33:08.173Z,6.30
2018-03-07T19:35:35.709Z,6.20
2018-03-07T19:38:03.211Z,6.20
2018-03-07T19:40:30.745Z,6.20
2018-03-07T19:42:58.261Z,6.20
2018-03-07T19:45:25.748Z,6.10
2018-03-07T19:47:53.245Z,6.00
2018-03-07T19:50:20.766Z,6.00
2018-03-07T19:52:48.254Z,5.90
2018-03-07T19:55:15.743Z,5.80
2018-03-07T19:57:43.247Z,5.90
2018-03-07T20:00:10.739Z,5.90
2018-03-07T20:02:39.118Z,5.80
2018-03-07T20:05:07.564Z,5.80
2018-03-07T20:07:35.298Z,5.80
2018-03-07T20:10:02.821Z,5.90
2018-03-07T20:12:30.412Z,5.80
2018-03-07T20:14:58.012Z,5.80
2018-03-07T20:17:25.543Z,5.80
2018-03-07T20:19:53.072Z,5.80
2018-03-07T20:22:20.646Z,5.70
2018-03-07T20:24:48.287Z,5.70
2018-03-07T20:27:15.901Z,5.60
2018-03-07T20:29:43.426Z,5.60
2018-03-07T20:32:11.031Z,5.60
2018-03-07T20:34:38.650Z,5.60
2018-03-07T20:37:06.408Z,5.60
2018-03-07T20:39:33.958Z,5.60
2018-03-07T20:42:01.471Z,5.60
2018-03-07T20:44:29.059Z,5.50
2018-03-07T20:46:56.731Z,5.50
2018-03-07T20:49:24.250Z,5.50
2018-03-07T20:51:51.768Z,5.50
2018-03-07T20:54:19.293Z,5.40
2018-03-07T20:56:46.835Z,5.50
2018-03-07T20:59:14.356Z,5.50
2018-03-07T21:01:42.706Z,5.50
2018-03-07T21:04:10.218Z,5.50
2018-03-07T21:06:37.768Z,5.50
2018-03-07T21:09:05.316Z,5.50
2018-03-07T21:11:32.888Z,5.50
2018-03-07T21:14:00.398Z,5.50
2018-03-07T21:16:27.969Z,5.50
2018-03-07T21:18:55.492Z,5.50
2018-03-07T21:21:22.992Z,5.50
2018-03-07T21:23:50.547Z,5.50
2018-03-07T21:26:18.057Z,5.50
2018-03-07T21:28:45.620Z,5.50
2018-03-07T21:31:13.143Z,5.50
2018-03-07T21:33:41.464Z,5.50
2018-03-07T21:36:09.077Z,5.50
2018-03-07T21:38:36.602Z,5.50
2018-03-07T21:41:04.225Z,5.50
2018-03-07T21:43:32.549Z,5.50
2018-03-07T21:46:00.079Z,5.50
2018-03-07T21:48:27.681Z,5.50
2018-03-07T21:50:55.294Z,5.40
2018-03-07T21:53:23.779Z,5.50
2018-03-07T21:55:51.357Z,5.50
2018-03-07T21:58:19.047Z,5.50
2018-03-07T22:00:46.665Z,5.50
2018-03-07T22:03:14.208Z,5.50
2018-03-07T22:05:42.543Z,5.50
2018-03-07T22:08:10.269Z,5.50
2018-03-07T22:10:37.782Z,5.50
2018-03-07T22:13:05.323Z,5.50
2018-03-07T22:15:32.842Z,5.40
2018-03-07T22:18:00.386Z,5.50
2018-03-07T22:20:28.696Z,5.50
2018-03-07T22:22:56.286Z,5.50
2018-03-07T22:25:23.809Z,5.50
2018-03-07T22:27:51.479Z,5.50
2018-03-07T22:30:19.549Z,5.50
2018-03-07T22:32:47.294Z,5.60
2018-03-07T22:35:14.902Z,5.60
2018-03-07T22:37:42.409Z,5.50
2018-03-07T22:40:10.102Z,5.50
2018-03-07T22:42:37.666Z,5.50
2018-03-07T22:45:05.292Z,5.50
2018-03-07T22:47:32.838Z,5.50
2018-03-07T22:50:00.344Z,5.50
2018-03-07T22:52:27.960Z,5.50
2018-03-07T22:54:55.602Z,5.50
2018-03-07T22:57:23.186Z,5.60
2018-03-07T22:59:50.794Z,5.50
2018-03-07T23:02:18.335Z,5.50
2018-03-07T23:04:46.664Z,5.40
2018-03-07T23:07:14.211Z,5.40
2018-03-07T23:09:42.528Z,5.40
2018-03-07T23:12:10.082Z,5.40
2018-03-07T23:14:37.629Z,5.30
2018-03-07T23:17:05.133Z,5.30
2018-03-07T23:19:32.685Z,5.30
2018-03-07T23:22:00.198Z,5.20
2018-03-07T23:24:27.776Z,5.20
2018-03-07T23:26:55.337Z,5.20
2018-03-07T23:29:22.983Z,5.10
2018-03-07T23:31:50.500Z,5.10
2018-03-07T23:34:18.637Z,5.10
2018-03-07T23:36:46.181Z,5.10
2018-03-07T23:39:13.712Z,5.10
2018-03-07T23:41:41.246Z,5.10
2018-03-07T23:44:08.813Z,5.10
2018-03-07T23:46:36.409Z,5.00
2018-03-07T23:49:04.003Z,5.00
2018-03-07T23:51:31.557Z,5.00
2018-03-07T23:53:59.099Z,5.00
2018-03-07T23:56:26.641Z,4.90
2018-03-07T23:58:54.165Z,4.90
