createdAt,value
2022-07-31T00:00:19.850Z,20.67
2022-07-31T00:02:46.560Z,20.63
2022-07-31T00:05:13.443Z,20.61
2022-07-31T00:07:40.533Z,20.58
2022-07-31T00:10:07.521Z,20.55
2022-07-31T00:12:34.710Z,20.51
2022-07-31T00:15:07.502Z,20.46
2022-07-31T00:17:34.269Z,20.45
2022-07-31T00:20:01.124Z,20.41
2022-07-31T00:22:27.913Z,20.36
2022-07-31T00:24:54.448Z,20.31
2022-07-31T00:27:21.093Z,20.26
2022-07-31T00:29:47.750Z,20.21
2022-07-31T00:32:14.559Z,20.15
2022-07-31T00:34:41.745Z,20.10
2022-07-31T00:37:09.087Z,20.05
2022-07-31T00:39:35.816Z,20.01
2022-07-31T00:42:03.022Z,19.95
2022-07-31T00:44:29.664Z,19.91
2022-07-31T00:46:58.735Z,19.87
2022-07-31T00:49:27.526Z,19.82
2022-07-31T00:52:05.308Z,19.77
2022-07-31T00:54:32.636Z,19.72
2022-07-31T00:56:59.279Z,19.67
2022-07-31T00:59:27.742Z,19.54
2022-07-31T01:01:56.446Z,19.60
2022-07-31T01:04:23.445Z,19.57
2022-07-31T01:06:50.710Z,19.54
2022-07-31T01:09:17.339Z,19.53
2022-07-31T01:11:58.827Z,19.50
2022-07-31T01:14:29.591Z,19.48
2022-07-31T01:16:59.805Z,19.46
2022-07-31T01:19:38.509Z,19.45
2022-07-31T01:22:39.572Z,19.41
2022-07-31T01:25:16.858Z,19.41
2022-07-31T01:27:49.790Z,19.42
2022-07-31T01:30:17.918Z,19.43
2022-07-31T01:32:48.756Z,19.42
2022-07-31T01:35:32.688Z,19.41
2022-07-31T01:38:10.598Z,19.41
2022-07-31T01:40:45.997Z,19.44
2022-07-31T01:43:22.399Z,19.45
2022-07-31T01:45:55.706Z,19.46
2022-07-31T01:48:23.790Z,19.49
2022-07-31T01:50:52.651Z,19.51
2022-07-31T01:53:21.721Z,19.55
2022-07-31T01:56:02.798Z,19.56
2022-07-31T01:58:36.678Z,19.56
2022-07-31T02:01:11.446Z,19.57
2022-07-31T02:03:56.307Z,19.55
2022-07-31T02:06:26.777Z,19.54
2022-07-31T02:08:55.547Z,19.54
2022-07-31T02:11:23.812Z,19.53
2022-07-31T02:13:52.261Z,19.52
2022-07-31T02:16:19.481Z,19.43
2022-07-31T02:18:50.602Z,19.52
2022-07-31T02:21:25.274Z,19.54
2022-07-31T02:23:52.012Z,19.56
2022-07-31T02:26:19.972Z,19.57
2022-07-31T02:28:48.146Z,19.58
2022-07-31T02:31:16.943Z,19.62
2022-07-31T02:33:48.140Z,19.63
2022-07-31T02:36:17.215Z,19.67
2022-07-31T02:38:44.675Z,19.69
2022-07-31T02:41:14.344Z,19.71
2022-07-31T02:43:42.338Z,19.74
2022-07-31T02:46:18.991Z,19.76
2022-07-31T02:48:46.470Z,19.79
2022-07-31T02:51:15.055Z,19.80
2022-07-31T02:53:42.222Z,19.81
2022-07-31T02:56:10.229Z,19.83
2022-07-31T02:58:40.519Z,19.85
2022-07-31T03:01:07.697Z,19.86
2022-07-31T03:03:36.352Z,19.88
2022-07-31T03:06:03.553Z,19.88
2022-07-31T03:08:31.100Z,19.90
2022-07-31T03:11:02.592Z,19.92
2022-07-31T03:13:31.921Z,19.93
2022-07-31T03:15:59.658Z,19.95
2022-07-31T03:18:27.006Z,19.96
2022-07-31T03:20:55.139Z,19.97
2022-07-31T03:23:24.254Z,19.98
2022-07-31T03:25:57.024Z,19.98
2022-07-31T03:28:23.563Z,19.98
2022-07-31T03:30:55.275Z,20.00
2022-07-31T03:33:24.879Z,20.02
2022-07-31T03:35:51.828Z,20.02
2022-07-31T03:38:39.736Z,20.03
2022-07-31T03:41:06.137Z,20.04
2022-07-31T03:43:47.112Z,20.06
2022-07-31T03:46:19.767Z,20.07
2022-07-31T03:48:47.923Z,20.08
2022-07-31T03:51:15.860Z,20.09
2022-07-31T03:53:43.325Z,20.00
2022-07-31T03:56:19.013Z,20.10
2022-07-31T03:58:49.745Z,20.04
2022-07-31T04:01:20.749Z,20.13
2022-07-31T04:03:49.282Z,20.16
2022-07-31T04:06:28.434Z,20.17
2022-07-31T04:08:55.956Z,20.17
2022-07-31T04:11:23.452Z,20.15
2022-07-31T04:13:50.053Z,20.16
2022-07-31T04:16:16.705Z,20.16
2022-07-31T04:18:43.621Z,20.17
2022-07-31T04:21:17.863Z,20.17
2022-07-31T04:23:48.913Z,20.19
2022-07-31T04:26:42.928Z,20.18
2022-07-31T04:29:09.600Z,20.19
2022-07-31T04:31:36.362Z,20.20
2022-07-31T04:34:04.916Z,20.22
2022-07-31T04:36:32.091Z,20.23
2022-07-31T04:39:00.181Z,20.16
2022-07-31T04:41:27.376Z,20.29
2022-07-31T04:43:54.200Z,20.33
2022-07-31T04:46:21.094Z,20.39
2022-07-31T04:48:49.195Z,20.41
2022-07-31T04:51:22.478Z,20.43
2022-07-31T04:53:50.526Z,20.46
2022-07-31T04:56:19.742Z,20.50
2022-07-31T04:58:46.384Z,20.53
2022-07-31T05:01:13.010Z,20.55
2022-07-31T05:03:43.044Z,20.58
2022-07-31T05:06:11.090Z,20.61
2022-07-31T05:08:39.455Z,20.63
2022-07-31T05:11:07.124Z,20.66
2022-07-31T05:13:33.937Z,20.68
2022-07-31T05:16:00.565Z,20.71
2022-07-31T05:18:27.515Z,20.74
2022-07-31T05:21:14.285Z,20.76
2022-07-31T05:24:02.343Z,20.78
2022-07-31T05:26:45.566Z,20.82
2022-07-31T05:29:12.283Z,20.86
2022-07-31T05:31:38.872Z,20.90
2022-07-31T05:34:26.520Z,20.93
2022-07-31T05:36:53.948Z,20.99
2022-07-31T05:39:22.781Z,21.08
2022-07-31T05:42:07.901Z,21.17
2022-07-31T05:44:52.923Z,21.26
2022-07-31T05:47:19.638Z,21.37
2022-07-31T05:49:46.258Z,21.48
2022-07-31T05:52:12.799Z,21.60
2022-07-31T05:54:39.642Z,21.70
2022-07-31T05:57:33.534Z,21.80
2022-07-31T06:00:03.794Z,21.93
2022-07-31T06:02:38.537Z,22.03
2022-07-31T06:05:25.106Z,22.13
2022-07-31T06:07:52.130Z,22.25
2022-07-31T06:10:21.177Z,22.35
2022-07-31T06:12:48.806Z,22.41
2022-07-31T06:15:18.924Z,22.49
2022-07-31T06:17:45.784Z,22.54
2022-07-31T06:20:23.811Z,22.60
2022-07-31T06:22:50.476Z,22.67
2022-07-31T06:25:18.484Z,22.73
2022-07-31T06:27:52.011Z,22.82
2022-07-31T06:30:23.656Z,22.89
2022-07-31T06:32:50.281Z,22.98
2022-07-31T06:35:17.008Z,23.07
2022-07-31T06:38:03.876Z,23.20
2022-07-31T06:40:40.023Z,23.35
2022-07-31T06:43:33.668Z,23.50
2022-07-31T06:46:18.851Z,23.62
2022-07-31T06:49:11.708Z,23.73
2022-07-31T06:51:39.198Z,23.86
2022-07-31T06:54:07.979Z,23.96
2022-07-31T06:56:36.302Z,24.06
2022-07-31T06:59:04.277Z,24.14
2022-07-31T07:01:31.376Z,24.21
2022-07-31T07:03:58.252Z,24.30
2022-07-31T07:06:25.112Z,24.37
2022-07-31T07:08:52.569Z,24.42
2022-07-31T07:11:21.604Z,24.47
2022-07-31T07:13:51.228Z,24.51
2022-07-31T07:16:19.036Z,24.55
2022-07-31T07:18:45.896Z,24.59
2022-07-31T07:21:12.859Z,24.60
2022-07-31T07:23:40.000Z,24.59
2022-07-31T07:26:22.556Z,24.59
2022-07-31T07:28:49.296Z,24.61
2022-07-31T07:31:15.969Z,24.58
2022-07-31T07:33:43.161Z,24.60
2022-07-31T07:36:21.766Z,24.60
2022-07-31T07:38:55.036Z,24.60
2022-07-31T07:41:26.348Z,24.58
2022-07-31T07:43:53.785Z,24.60
2022-07-31T07:46:23.859Z,24.63
2022-07-31T07:48:54.102Z,24.69
2022-07-31T07:51:37.895Z,24.73
2022-07-31T07:54:40.153Z,24.78
2022-07-31T07:57:22.148Z,24.83
2022-07-31T07:59:54.765Z,24.91
2022-07-31T08:03:02.665Z,24.96
2022-07-31T08:05:39.916Z,25.02
2022-07-31T08:08:06.622Z,25.07
2022-07-31T08:10:53.456Z,25.13
2022-07-31T08:13:25.482Z,25.22
2022-07-31T08:16:10.477Z,25.27
2022-07-31T08:18:45.706Z,25.34
2022-07-31T08:21:12.371Z,25.42
2022-07-31T08:23:38.911Z,25.49
2022-07-31T08:26:06.765Z,25.57
2022-07-31T08:28:34.629Z,25.65
2022-07-31T08:31:03.484Z,25.76
2022-07-31T08:33:31.998Z,25.89
2022-07-31T08:35:59.353Z,25.99
2022-07-31T08:38:26.052Z,26.04
2022-07-31T08:41:13.521Z,26.12
2022-07-31T08:44:02.895Z,26.19
2022-07-31T08:46:29.252Z,26.23
2022-07-31T08:48:58.021Z,26.27
2022-07-31T08:51:25.790Z,26.28
2022-07-31T08:54:11.449Z,26.29
2022-07-31T08:56:38.957Z,26.30
2022-07-31T08:59:06.630Z,26.34
2022-07-31T09:01:34.982Z,26.37
2022-07-31T09:04:01.968Z,26.40
2022-07-31T09:06:28.852Z,26.45
2022-07-31T09:08:56.828Z,26.49
2022-07-31T09:11:23.356Z,26.39
2022-07-31T09:14:01.683Z,26.56
2022-07-31T09:16:51.344Z,26.59
2022-07-31T09:19:51.981Z,26.66
2022-07-31T09:22:27.169Z,26.74
2022-07-31T09:25:14.107Z,26.85
2022-07-31T09:27:40.716Z,26.98
2022-07-31T09:30:08.692Z,27.06
2022-07-31T09:33:16.614Z,27.11
2022-07-31T09:36:13.078Z,27.22
2022-07-31T09:38:44.019Z,27.29
2022-07-31T09:42:02.059Z,27.38
2022-07-31T09:44:35.736Z,27.46
2022-07-31T09:47:02.634Z,27.58
2022-07-31T09:49:34.223Z,27.64
2022-07-31T09:52:01.541Z,27.71
2022-07-31T09:54:30.772Z,27.75
2022-07-31T09:57:10.964Z,27.77
2022-07-31T09:59:40.292Z,27.79
2022-07-31T10:02:08.921Z,27.78
2022-07-31T10:04:38.015Z,27.79
2022-07-31T10:07:07.959Z,27.79
2022-07-31T10:09:37.221Z,27.79
2022-07-31T10:12:31.373Z,27.82
2022-07-31T10:15:04.964Z,27.81
2022-07-31T10:17:36.701Z,27.79
2022-07-31T10:20:19.973Z,27.82
2022-07-31T10:23:15.302Z,27.88
2022-07-31T10:25:53.806Z,27.88
2022-07-31T10:28:22.292Z,27.85
2022-07-31T10:30:49.729Z,27.85
2022-07-31T10:33:42.038Z,27.88
2022-07-31T10:36:27.283Z,27.97
2022-07-31T10:39:22.599Z,28.10
2022-07-31T10:42:27.648Z,28.12
2022-07-31T10:45:03.949Z,28.16
2022-07-31T10:47:40.144Z,28.19
2022-07-31T10:50:34.043Z,28.21
2022-07-31T10:53:12.283Z,28.23
2022-07-31T10:56:05.768Z,28.27
2022-07-31T10:59:12.171Z,28.31
2022-07-31T11:02:05.987Z,28.39
2022-07-31T11:04:41.340Z,28.43
2022-07-31T11:07:26.532Z,28.48
2022-07-31T11:10:21.638Z,28.55
2022-07-31T11:13:10.119Z,28.65
2022-07-31T11:15:47.507Z,28.76
2022-07-31T11:18:39.994Z,28.77
2022-07-31T11:21:35.944Z,28.76
2022-07-31T11:24:03.001Z,28.71
2022-07-31T11:26:40.953Z,28.75
2022-07-31T11:29:59.152Z,28.76
2022-07-31T11:32:06.299Z,28.72
2022-07-31T11:34:50.063Z,28.73
2022-07-31T11:37:18.969Z,28.81
2022-07-31T11:39:51.636Z,28.87
2022-07-31T11:42:27.254Z,28.98
2022-07-31T11:45:11.155Z,29.05
2022-07-31T11:48:12.643Z,29.18
2022-07-31T11:50:28.979Z,29.29
2022-07-31T11:53:02.848Z,29.38
2022-07-31T11:55:29.825Z,29.49
2022-07-31T11:57:57.141Z,29.58
2022-07-31T12:00:29.677Z,29.65
2022-07-31T12:02:57.400Z,29.71
2022-07-31T12:05:37.599Z,29.74
2022-07-31T12:08:07.304Z,29.82
2022-07-31T12:10:34.482Z,29.85
2022-07-31T12:13:02.339Z,29.88
2022-07-31T12:15:28.824Z,29.83
2022-07-31T12:18:03.858Z,29.95
2022-07-31T12:20:36.211Z,30.00
2022-07-31T12:23:05.688Z,29.95
2022-07-31T12:25:43.423Z,29.88
2022-07-31T12:28:12.998Z,29.92
2022-07-31T12:30:39.702Z,29.94
2022-07-31T12:33:07.903Z,29.89
2022-07-31T12:35:56.378Z,29.91
2022-07-31T12:38:45.575Z,29.95
2022-07-31T12:41:14.472Z,30.01
2022-07-31T12:43:51.465Z,30.05
2022-07-31T12:46:34.041Z,30.08
2022-07-31T12:49:00.665Z,30.11
2022-07-31T12:51:46.128Z,30.16
2022-07-31T12:54:17.577Z,30.16
2022-07-31T12:56:45.143Z,30.19
2022-07-31T12:59:11.874Z,30.24
2022-07-31T13:01:38.784Z,30.25
2022-07-31T13:04:08.102Z,30.30
2022-07-31T13:06:46.439Z,30.38
2022-07-31T13:09:13.009Z,30.47
2022-07-31T13:11:46.314Z,30.56
2022-07-31T13:14:19.381Z,30.64
2022-07-31T13:16:46.471Z,30.70
2022-07-31T13:19:13.644Z,30.73
2022-07-31T13:21:49.065Z,30.83
2022-07-31T13:24:20.896Z,30.90
2022-07-31T13:26:49.224Z,30.94
2022-07-31T13:29:16.476Z,30.96
2022-07-31T13:31:43.599Z,31.02
2022-07-31T13:34:10.428Z,31.09
2022-07-31T13:36:39.412Z,31.19
2022-07-31T13:39:09.615Z,31.29
2022-07-31T13:41:38.963Z,31.36
2022-07-31T13:44:06.602Z,31.45
2022-07-31T13:46:33.220Z,31.48
2022-07-31T13:49:02.213Z,31.53
2022-07-31T13:51:29.878Z,31.54
2022-07-31T13:53:56.773Z,31.54
2022-07-31T13:56:42.480Z,31.57
2022-07-31T13:59:14.016Z,31.59
2022-07-31T14:02:13.232Z,31.68
2022-07-31T14:04:32.171Z,31.74
2022-07-31T14:07:04.409Z,31.83
2022-07-31T14:09:31.880Z,31.91
2022-07-31T14:11:58.443Z,31.95
2022-07-31T14:14:25.096Z,31.96
2022-07-31T14:16:51.612Z,31.92
2022-07-31T14:19:18.159Z,32.01
2022-07-31T14:21:55.916Z,31.96
2022-07-31T14:24:31.276Z,31.92
2022-07-31T14:26:57.842Z,31.86
2022-07-31T14:29:24.477Z,31.82
2022-07-31T14:31:51.031Z,31.79
2022-07-31T14:34:17.645Z,31.78
2022-07-31T14:36:44.188Z,31.77
2022-07-31T14:39:10.710Z,31.79
2022-07-31T14:41:37.352Z,31.81
2022-07-31T14:44:04.243Z,31.81
2022-07-31T14:46:30.790Z,31.85
2022-07-31T14:48:57.461Z,31.96
2022-07-31T14:51:23.997Z,32.11
2022-07-31T14:53:50.724Z,32.15
2022-07-31T14:56:30.685Z,32.09
2022-07-31T14:59:03.884Z,31.95
2022-07-31T15:01:31.147Z,31.81
2022-07-31T15:03:58.127Z,31.66
2022-07-31T15:06:55.464Z,31.50
2022-07-31T15:09:11.895Z,31.33
2022-07-31T15:12:00.316Z,31.20
2022-07-31T15:14:29.373Z,31.11
2022-07-31T15:16:55.980Z,31.04
2022-07-31T15:19:22.588Z,31.00
2022-07-31T15:22:10.133Z,30.98
2022-07-31T15:24:42.369Z,30.98
2022-07-31T15:27:13.338Z,31.04
2022-07-31T15:30:05.424Z,31.12
2022-07-31T15:32:27.068Z,31.14
2022-07-31T15:34:54.002Z,31.13
2022-07-31T15:37:20.749Z,31.10
2022-07-31T15:40:01.518Z,31.04
2022-07-31T15:42:34.663Z,30.98
2022-07-31T15:45:01.322Z,30.89
2022-07-31T15:47:27.970Z,30.84
2022-07-31T15:49:54.648Z,30.76
2022-07-31T15:52:21.268Z,30.69
2022-07-31T15:54:51.894Z,30.67
2022-07-31T15:57:20.625Z,30.72
2022-07-31T15:59:47.199Z,30.89
2022-07-31T16:02:13.763Z,31.18
2022-07-31T16:04:51.629Z,31.55
2022-07-31T16:08:29.638Z,31.88
2022-07-31T16:10:15.664Z,32.28
2022-07-31T16:12:47.228Z,32.60
2022-07-31T16:15:16.122Z,32.86
2022-07-31T16:17:43.460Z,33.00
2022-07-31T16:20:12.550Z,33.05
2022-07-31T16:22:41.058Z,33.10
2022-07-31T16:25:10.051Z,32.94
2022-07-31T16:27:38.090Z,32.77
2022-07-31T16:30:06.661Z,32.61
2022-07-31T16:32:33.828Z,32.43
2022-07-31T16:35:01.473Z,32.22
2022-07-31T16:37:52.459Z,31.99
2022-07-31T16:40:28.274Z,31.75
2022-07-31T16:43:47.992Z,31.54
2022-07-31T16:45:52.775Z,31.34
2022-07-31T16:48:19.475Z,31.24
2022-07-31T16:50:48.393Z,31.19
2022-07-31T16:54:10.691Z,31.21
2022-07-31T16:56:13.456Z,31.44
2022-07-31T16:58:40.514Z,31.68
2022-07-31T17:01:53.881Z,31.86
2022-07-31T17:04:01.525Z,31.98
2022-07-31T17:06:37.987Z,32.01
2022-07-31T17:09:17.172Z,31.98
2022-07-31T17:11:47.231Z,31.90
2022-07-31T17:14:14.017Z,31.85
2022-07-31T17:16:46.343Z,31.82
2022-07-31T17:19:13.641Z,31.83
2022-07-31T17:21:44.320Z,31.87
2022-07-31T17:24:15.812Z,31.98
2022-07-31T17:26:43.832Z,32.18
2022-07-31T17:29:10.468Z,32.18
2022-07-31T17:31:37.119Z,32.33
2022-07-31T17:34:08.738Z,32.30
2022-07-31T17:36:36.164Z,32.21
2022-07-31T17:39:02.942Z,32.10
2022-07-31T17:41:29.493Z,31.96
2022-07-31T17:43:56.205Z,31.81
2022-07-31T17:46:29.948Z,31.63
2022-07-31T17:49:01.776Z,31.43
2022-07-31T17:51:28.493Z,31.24
2022-07-31T17:53:59.138Z,31.04
2022-07-31T17:56:27.095Z,30.85
2022-07-31T17:58:54.432Z,30.69
2022-07-31T18:01:23.408Z,30.52
2022-07-31T18:03:52.230Z,30.37
2022-07-31T18:06:18.816Z,30.24
2022-07-31T18:08:45.547Z,30.13
2022-07-31T18:11:12.092Z,30.01
2022-07-31T18:13:47.781Z,29.92
2022-07-31T18:16:15.955Z,29.81
2022-07-31T18:18:42.589Z,29.72
2022-07-31T18:21:09.331Z,29.64
2022-07-31T18:23:36.031Z,29.57
2022-07-31T18:26:02.761Z,29.50
2022-07-31T18:28:29.604Z,29.42
2022-07-31T18:30:56.244Z,29.33
2022-07-31T18:33:22.788Z,29.26
2022-07-31T18:35:49.900Z,29.21
2022-07-31T18:38:16.442Z,29.12
2022-07-31T18:40:43.023Z,29.06
2022-07-31T18:43:09.833Z,29.00
2022-07-31T18:45:36.573Z,28.93
2022-07-31T18:48:08.176Z,28.86
2022-07-31T18:50:58.984Z,28.80
2022-07-31T18:53:21.454Z,28.70
2022-07-31T18:55:48.189Z,28.65
2022-07-31T18:58:14.783Z,28.59
2022-07-31T19:00:41.386Z,28.52
2022-07-31T19:03:08.004Z,28.46
2022-07-31T19:05:34.571Z,28.40
2022-07-31T19:08:01.235Z,28.35
2022-07-31T19:10:29.646Z,28.30
2022-07-31T19:12:57.612Z,28.24
2022-07-31T19:15:24.174Z,28.20
2022-07-31T19:17:50.715Z,28.14
2022-07-31T19:20:44.548Z,28.09
2022-07-31T19:23:04.355Z,28.03
2022-07-31T19:25:30.969Z,27.99
2022-07-31T19:28:17.707Z,27.93
2022-07-31T19:30:45.940Z,27.88
2022-07-31T19:33:12.706Z,27.82
2022-07-31T19:35:55.333Z,27.76
2022-07-31T19:38:22.263Z,27.68
2022-07-31T19:40:48.793Z,27.61
2022-07-31T19:43:15.629Z,27.54
2022-07-31T19:46:10.658Z,27.46
2022-07-31T19:48:35.237Z,27.38
2022-07-31T19:51:02.420Z,27.30
2022-07-31T19:53:29.058Z,27.23
2022-07-31T19:55:55.705Z,27.18
2022-07-31T19:58:22.451Z,27.11
2022-07-31T20:00:49.054Z,27.02
2022-07-31T20:03:15.683Z,26.97
2022-07-31T20:05:42.288Z,26.90
2022-07-31T20:08:08.947Z,26.84
2022-07-31T20:10:35.460Z,26.78
2022-07-31T20:13:02.089Z,26.73
2022-07-31T20:15:50.969Z,26.68
2022-07-31T20:18:26.650Z,26.62
2022-07-31T20:20:59.209Z,26.58
2022-07-31T20:23:26.393Z,26.54
2022-07-31T20:25:53.190Z,26.49
2022-07-31T20:28:19.732Z,26.45
2022-07-31T20:30:46.625Z,26.40
2022-07-31T20:33:13.520Z,26.35
2022-07-31T20:35:47.657Z,26.30
2022-07-31T20:38:17.697Z,26.27
2022-07-31T20:40:49.926Z,26.23
2022-07-31T20:43:21.347Z,26.22
2022-07-31T20:45:48.093Z,26.20
2022-07-31T20:48:15.157Z,26.19
2022-07-31T20:50:41.780Z,26.17
2022-07-31T20:53:09.585Z,26.18
2022-07-31T20:55:36.260Z,26.17
2022-07-31T20:58:02.844Z,26.19
2022-07-31T21:00:29.618Z,26.19
2022-07-31T21:02:56.221Z,26.19
2022-07-31T21:05:27.057Z,26.21
2022-07-31T21:07:53.935Z,26.20
2022-07-31T21:10:20.698Z,26.20
2022-07-31T21:12:47.444Z,26.22
2022-07-31T21:15:40.671Z,26.21
2022-07-31T21:18:00.798Z,26.22
2022-07-31T21:20:50.122Z,26.23
2022-07-31T21:23:17.405Z,26.22
2022-07-31T21:25:44.286Z,26.22
2022-07-31T21:28:11.896Z,26.23
2022-07-31T21:30:40.073Z,26.22
2022-07-31T21:33:08.629Z,26.22
2022-07-31T21:35:36.212Z,26.22
2022-07-31T21:38:04.148Z,26.20
2022-07-31T21:40:31.980Z,26.17
2022-07-31T21:42:58.887Z,26.16
2022-07-31T21:45:33.104Z,26.12
2022-07-31T21:48:14.659Z,26.07
2022-07-31T21:50:42.702Z,26.03
2022-07-31T21:53:09.534Z,25.99
2022-07-31T21:55:38.026Z,25.95
2022-07-31T21:58:05.567Z,25.88
2022-07-31T22:00:33.071Z,25.81
2022-07-31T22:03:00.590Z,25.74
2022-07-31T22:05:27.249Z,25.68
2022-07-31T22:07:53.930Z,25.64
2022-07-31T22:10:20.633Z,25.61
2022-07-31T22:12:48.852Z,25.55
2022-07-31T22:15:16.052Z,25.51
2022-07-31T22:17:43.294Z,25.47
2022-07-31T22:20:10.626Z,25.42
2022-07-31T22:22:37.413Z,25.38
2022-07-31T22:25:05.210Z,25.35
2022-07-31T22:27:32.932Z,25.32
2022-07-31T22:30:00.522Z,25.28
2022-07-31T22:32:27.398Z,25.27
2022-07-31T22:34:53.999Z,25.25
2022-07-31T22:37:20.864Z,25.22
2022-07-31T22:39:48.651Z,25.18
2022-07-31T22:42:15.635Z,25.03
2022-07-31T22:44:43.535Z,25.08
2022-07-31T22:47:10.971Z,25.07
2022-07-31T22:49:38.238Z,25.04
2022-07-31T22:52:06.238Z,25.02
2022-07-31T22:54:33.655Z,25.01
2022-07-31T22:57:00.280Z,24.98
2022-07-31T22:59:26.829Z,24.96
2022-07-31T23:01:53.457Z,24.96
2022-07-31T23:04:20.019Z,24.94
2022-07-31T23:06:46.520Z,24.92
2022-07-31T23:09:13.061Z,24.90
2022-07-31T23:11:39.829Z,24.87
2022-07-31T23:14:06.416Z,24.84
2022-07-31T23:16:33.104Z,24.83
2022-07-31T23:18:59.897Z,24.80
2022-07-31T23:21:26.511Z,24.78
2022-07-31T23:23:53.424Z,24.76
2022-07-31T23:26:22.898Z,24.75
2022-07-31T23:28:49.843Z,24.73
2022-07-31T23:31:17.849Z,24.74
2022-07-31T23:33:44.878Z,24.58
2022-07-31T23:36:12.110Z,24.67
2022-07-31T23:38:39.089Z,24.67
2022-07-31T23:41:05.716Z,24.65
2022-07-31T23:43:32.487Z,24.61
2022-07-31T23:45:59.143Z,24.58
2022-07-31T23:48:29.292Z,24.54
2022-07-31T23:50:57.565Z,24.52
2022-07-31T23:53:24.262Z,24.48
2022-07-31T23:55:51.084Z,24.45
2022-07-31T23:58:17.707Z,24.43
