createdAt,value
2022-11-10T00:02:45.576Z,101219.25
2022-11-10T00:05:32.378Z,101224.38
2022-11-10T00:08:18.659Z,101219.63
2022-11-10T00:11:07.377Z,101227.53
2022-11-10T00:14:16.919Z,101221.88
2022-11-10T00:20:12.530Z,101230.78
2022-11-10T00:22:59.038Z,101236.84
2022-11-10T00:25:45.243Z,101235.53
2022-11-10T00:28:33.436Z,101242.09
2022-11-10T00:31:19.824Z,101237.81
2022-11-10T00:34:06.014Z,101247.56
2022-11-10T00:36:52.230Z,101241.66
2022-11-10T00:39:38.464Z,101252.59
2022-11-10T00:42:24.549Z,101249.69
2022-11-10T00:45:12.761Z,101248.44
2022-11-10T00:47:58.911Z,101251.81
2022-11-10T00:50:45.098Z,101249.06
2022-11-10T00:53:31.402Z,101251.84
2022-11-10T00:56:18.012Z,101252.84
2022-11-10T00:59:04.538Z,101256.69
2022-11-10T01:01:52.158Z,101258.53
2022-11-10T01:04:38.314Z,101260.94
2022-11-10T01:07:24.614Z,101264.84
2022-11-10T01:10:11.176Z,101263.75
2022-11-10T01:12:57.559Z,101265.47
2022-11-10T01:15:44.070Z,101264.84
2022-11-10T01:18:31.899Z,101267.69
2022-11-10T01:21:18.236Z,101268.31
2022-11-10T01:24:04.818Z,101272.13
2022-11-10T01:26:51.377Z,101275.06
2022-11-10T01:29:37.624Z,101277.13
2022-11-10T01:32:23.948Z,101279.22
2022-11-10T01:35:12.516Z,101282.31
2022-11-10T01:37:58.708Z,101285.34
2022-11-10T01:40:45.560Z,101290.19
2022-11-10T01:43:32.291Z,101299.53
2022-11-10T01:46:18.452Z,101293.81
2022-11-10T01:49:05.571Z,101307.38
2022-11-10T02:08:45.299Z,101323.44
2022-11-10T02:11:33.056Z,101329.13
2022-11-10T02:14:19.448Z,101327.56
2022-11-10T02:17:05.869Z,101336.09
2022-11-10T02:19:53.068Z,101344.00
2022-11-10T02:22:40.965Z,101343.53
2022-11-10T02:25:33.528Z,101346.22
2022-11-10T02:28:19.807Z,101352.47
2022-11-10T02:31:07.787Z,101353.84
2022-11-10T02:33:55.292Z,101357.78
2022-11-10T02:36:42.044Z,101354.78
2022-11-10T02:39:29.907Z,101352.72
2022-11-10T02:42:16.583Z,101351.16
2022-11-10T02:45:02.985Z,101372.31
2022-11-10T02:47:49.507Z,101362.94
2022-11-10T02:50:35.899Z,101362.97
2022-11-10T02:53:22.859Z,101362.44
2022-11-10T02:56:11.296Z,101363.47
2022-11-10T02:58:57.661Z,101367.03
2022-11-10T03:01:43.829Z,101375.31
2022-11-10T03:04:30.347Z,101375.16
2022-11-10T03:07:16.961Z,101376.16
2022-11-10T03:10:04.232Z,101392.63
2022-11-10T03:12:55.348Z,101389.69
2022-11-10T03:15:41.587Z,101401.94
2022-11-10T03:18:27.818Z,101404.41
2022-11-10T03:21:15.708Z,101407.16
2022-11-10T03:24:02.469Z,101417.75
2022-11-10T03:26:49.251Z,101425.78
2022-11-10T03:29:37.074Z,101424.81
2022-11-10T03:32:23.434Z,101429.22
2022-11-10T03:35:10.856Z,101440.66
2022-11-10T03:37:57.411Z,101445.50
2022-11-10T03:41:12.515Z,101439.69
2022-11-10T03:43:50.816Z,101438.47
2022-11-10T03:46:42.732Z,101437.09
2022-11-10T03:49:30.425Z,101438.25
2022-11-10T03:52:16.741Z,101449.44
2022-11-10T03:55:03.815Z,101462.03
2022-11-10T03:57:50.084Z,101470.13
2022-11-10T04:00:36.424Z,101456.63
2022-11-10T04:03:24.852Z,101462.78
2022-11-10T04:06:30.047Z,101467.22
2022-11-10T04:09:16.532Z,101467.94
2022-11-10T04:12:24.667Z,101465.72
2022-11-10T04:15:29.925Z,101466.06
2022-11-10T04:18:24.592Z,101481.88
2022-11-10T04:21:13.070Z,101488.22
2022-11-10T04:23:59.954Z,101495.31
2022-11-10T04:26:47.531Z,101495.56
2022-11-10T04:29:33.832Z,101509.13
2022-11-10T04:32:20.227Z,101509.13
2022-11-10T04:35:06.903Z,101509.88
2022-11-10T04:37:54.674Z,101515.00
2022-11-10T04:40:40.833Z,101518.78
2022-11-10T04:43:27.122Z,101520.28
2022-11-10T04:46:25.212Z,101521.13
2022-11-10T04:49:12.097Z,101519.75
2022-11-10T04:51:58.559Z,101518.06
2022-11-10T04:54:46.678Z,101525.88
2022-11-10T04:57:33.009Z,101531.88
2022-11-10T05:00:20.067Z,101531.50
2022-11-10T05:03:10.173Z,101530.28
2022-11-10T05:05:56.761Z,101534.06
2022-11-10T05:08:44.376Z,101542.97
2022-11-10T05:11:32.124Z,101542.75
2022-11-10T05:14:18.572Z,101553.47
2022-11-10T05:17:04.925Z,101548.22
2022-11-10T05:19:51.111Z,101553.72
2022-11-10T05:22:37.361Z,101562.41
2022-11-10T05:25:23.836Z,101565.69
2022-11-10T05:28:12.688Z,101564.63
2022-11-10T05:30:58.813Z,101572.75
2022-11-10T05:33:45.220Z,101582.31
2022-11-10T05:36:31.547Z,101592.53
2022-11-10T05:39:17.872Z,101593.06
2022-11-10T05:42:04.365Z,101606.84
2022-11-10T05:44:52.224Z,101613.59
2022-11-10T05:47:38.404Z,101611.41
2022-11-10T05:50:25.489Z,101618.75
2022-11-10T05:53:12.099Z,101617.38
2022-11-10T05:55:58.529Z,101627.19
2022-11-10T05:58:44.891Z,101635.94
2022-11-10T06:01:32.464Z,101645.84
2022-11-10T06:04:18.635Z,101660.72
2022-11-10T06:07:05.123Z,101655.25
2022-11-10T06:09:51.805Z,101661.59
2022-11-10T06:12:42.161Z,101665.97
2022-11-10T06:15:29.403Z,101670.72
2022-11-10T06:18:19.475Z,101673.72
2022-11-10T06:21:06.306Z,101683.88
2022-11-10T06:23:52.674Z,101693.97
2022-11-10T06:26:46.647Z,101691.56
2022-11-10T06:29:33.617Z,101697.22
2022-11-10T06:32:19.942Z,101717.78
2022-11-10T06:35:08.084Z,101720.97
2022-11-10T06:37:59.020Z,101722.91
2022-11-10T06:40:45.678Z,101723.88
2022-11-10T06:43:32.347Z,101738.47
2022-11-10T06:46:18.616Z,101741.81
2022-11-10T06:49:05.112Z,101743.91
2022-11-10T06:51:53.478Z,101769.53
2022-11-10T06:54:39.778Z,101765.38
2022-11-10T06:57:26.001Z,101765.53
2022-11-10T07:00:13.744Z,101770.78
2022-11-10T07:03:05.540Z,101778.84
2022-11-10T07:05:51.935Z,101783.72
2022-11-10T07:08:39.551Z,101794.53
2022-11-10T07:11:26.110Z,101812.00
2022-11-10T07:14:12.490Z,101808.19
2022-11-10T07:16:58.757Z,101817.78
2022-11-10T07:19:45.066Z,101821.06
2022-11-10T07:22:31.297Z,101814.88
2022-11-10T07:25:21.260Z,101819.75
2022-11-10T07:28:10.434Z,101818.72
2022-11-10T07:30:57.281Z,101834.19
2022-11-10T07:33:44.091Z,101840.16
2022-11-10T07:36:30.485Z,101837.22
2022-11-10T07:39:16.771Z,101853.25
2022-11-10T07:42:04.645Z,101844.78
2022-11-10T07:44:51.063Z,101848.78
2022-11-10T07:47:37.352Z,101852.91
2022-11-10T07:50:23.655Z,101862.44
2022-11-10T07:53:12.112Z,101864.81
2022-11-10T07:55:59.448Z,101869.84
2022-11-10T07:58:48.050Z,101877.81
2022-11-10T08:01:34.630Z,101885.63
2022-11-10T08:04:21.385Z,101887.31
2022-11-10T08:07:07.825Z,101874.78
2022-11-10T08:09:54.513Z,101892.81
2022-11-10T08:12:40.763Z,101894.59
2022-11-10T08:15:29.907Z,101887.44
2022-11-10T08:18:19.652Z,101892.28
2022-11-10T08:21:06.590Z,101897.00
2022-11-10T08:23:53.120Z,101899.28
2022-11-10T08:26:39.593Z,101896.38
2022-11-10T08:29:25.781Z,101899.50
2022-11-10T08:32:13.364Z,101908.75
2022-11-10T08:34:59.701Z,101914.47
2022-11-10T08:37:45.925Z,101909.03
2022-11-10T08:40:32.144Z,101925.13
2022-11-10T08:43:19.748Z,101924.97
2022-11-10T08:46:06.575Z,101928.78
2022-11-10T08:48:54.251Z,101931.09
2022-11-10T08:51:40.640Z,101941.97
2022-11-10T08:54:27.043Z,101952.09
2022-11-10T08:57:13.387Z,101957.84
2022-11-10T08:59:59.663Z,101949.00
2022-11-10T09:02:45.980Z,101953.00
2022-11-10T09:05:33.867Z,101970.44
2022-11-10T09:08:20.614Z,101963.81
2022-11-10T09:11:07.464Z,101967.81
2022-11-10T09:13:53.895Z,101975.88
2022-11-10T09:16:40.248Z,101987.88
2022-11-10T09:19:26.500Z,101978.63
2022-11-10T09:22:14.564Z,101978.41
2022-11-10T09:25:00.872Z,101985.00
2022-11-10T09:27:47.440Z,101983.06
2022-11-10T09:30:34.023Z,101986.63
2022-11-10T09:33:20.877Z,101995.16
2022-11-10T09:36:08.454Z,101993.88
2022-11-10T09:38:55.848Z,101982.97
2022-11-10T09:41:43.892Z,101981.31
2022-11-10T09:44:37.012Z,101996.69
2022-11-10T09:47:55.725Z,102003.69
2022-11-10T09:50:40.990Z,102000.63
2022-11-10T09:53:33.493Z,101997.22
2022-11-10T09:56:27.058Z,102005.75
2022-11-10T09:59:19.942Z,102004.75
2022-11-10T10:02:16.874Z,102008.31
2022-11-10T10:05:21.452Z,102013.41
2022-11-10T10:08:10.279Z,102006.47
2022-11-10T10:11:09.062Z,102013.03
2022-11-10T10:14:18.900Z,102010.44
2022-11-10T10:17:15.408Z,102002.69
2022-11-10T10:20:13.393Z,102012.53
2022-11-10T10:23:11.639Z,102014.03
2022-11-10T10:25:58.331Z,102014.75
2022-11-10T10:28:46.833Z,102011.16
2022-11-10T10:31:36.708Z,102014.97
2022-11-10T10:34:27.873Z,102011.44
2022-11-10T10:37:26.126Z,102005.94
2022-11-10T10:40:16.513Z,102007.84
2022-11-10T10:43:04.451Z,102008.81
2022-11-10T10:46:06.596Z,102005.38
2022-11-10T10:49:27.448Z,102019.16
2022-11-10T10:52:16.744Z,102021.13
2022-11-10T10:55:07.954Z,102026.91
2022-11-10T10:58:00.411Z,102038.78
2022-11-10T11:00:48.568Z,102049.81
2022-11-10T11:03:41.870Z,102033.84
2022-11-10T11:06:31.564Z,102043.84
2022-11-10T11:09:20.887Z,102026.75
2022-11-10T11:12:09.703Z,102021.47
2022-11-10T11:15:13.054Z,102022.63
2022-11-10T11:18:01.224Z,102026.38
2022-11-10T11:20:55.546Z,102029.25
2022-11-10T11:24:00.707Z,102027.44
2022-11-10T11:26:56.746Z,102025.81
2022-11-10T11:29:59.475Z,102020.50
2022-11-10T11:33:07.385Z,102031.19
2022-11-10T11:35:59.299Z,102022.13
2022-11-10T11:38:57.322Z,102042.84
2022-11-10T11:41:49.614Z,102036.09
2022-11-10T11:44:56.387Z,102033.31
2022-11-10T11:48:00.700Z,102033.28
2022-11-10T11:50:55.266Z,102042.28
2022-11-10T11:53:53.302Z,102049.47
2022-11-10T11:56:43.864Z,102043.75
2022-11-10T11:59:56.665Z,102045.44
2022-11-10T12:03:18.148Z,102044.69
2022-11-10T12:06:24.101Z,102032.13
2022-11-10T12:09:19.152Z,102044.34
2022-11-10T12:12:23.443Z,102032.78
2022-11-10T12:15:21.119Z,102039.44
2022-11-10T12:18:20.323Z,102042.94
2022-11-10T12:21:22.985Z,102036.78
2022-11-10T12:24:31.226Z,102048.09
2022-11-10T12:27:21.924Z,102047.09
2022-11-10T12:30:13.253Z,102039.06
2022-11-10T12:33:05.277Z,102043.28
2022-11-10T12:35:55.109Z,102048.09
2022-11-10T12:38:59.605Z,102058.56
2022-11-10T12:41:50.662Z,102059.94
2022-11-10T12:44:46.524Z,102071.53
2022-11-10T12:47:39.828Z,102072.47
2022-11-10T12:50:35.645Z,102079.09
2022-11-10T12:53:24.645Z,102093.88
2022-11-10T12:56:22.113Z,102089.09
2022-11-10T12:59:23.690Z,102081.44
2022-11-10T13:02:25.870Z,102074.03
2022-11-10T13:05:24.252Z,102087.59
2022-11-10T13:08:30.435Z,102098.16
2022-11-10T13:11:28.967Z,102092.31
2022-11-10T13:14:24.866Z,102096.44
2022-11-10T13:17:13.039Z,102107.41
2022-11-10T13:20:27.479Z,102103.50
2022-11-10T13:23:25.633Z,102107.56
2022-11-10T13:26:13.001Z,102108.06
2022-11-10T13:29:02.749Z,102110.13
2022-11-10T13:31:55.115Z,102115.53
2022-11-10T13:34:42.563Z,102109.16
2022-11-10T13:37:52.974Z,102116.25
2022-11-10T13:40:40.971Z,102121.19
2022-11-10T13:43:28.677Z,102120.25
2022-11-10T13:46:15.362Z,102122.81
2022-11-10T13:49:42.805Z,102118.28
2022-11-10T13:52:42.650Z,102135.47
2022-11-10T13:55:47.895Z,102127.47
2022-11-10T13:58:36.619Z,102136.28
2022-11-10T14:01:30.303Z,102129.72
2022-11-10T14:04:35.480Z,102132.13
2022-11-10T14:07:22.497Z,102140.47
2022-11-10T14:10:14.931Z,102147.44
2022-11-10T14:13:07.919Z,102154.56
2022-11-10T14:15:55.374Z,102150.44
2022-11-10T14:18:46.484Z,102152.00
2022-11-10T14:21:42.435Z,102159.13
2022-11-10T14:24:31.544Z,102168.41
2022-11-10T14:27:24.923Z,102183.59
2022-11-10T14:30:24.619Z,102179.66
2022-11-10T14:33:14.983Z,102169.47
2022-11-10T14:36:03.167Z,102173.03
2022-11-10T14:38:50.512Z,102171.66
2022-11-10T14:41:37.123Z,102180.41
2022-11-10T14:44:25.503Z,102190.47
2022-11-10T14:47:25.095Z,102203.72
2022-11-10T14:50:20.080Z,102206.06
2022-11-10T14:53:13.949Z,102204.09
2022-11-10T14:56:01.092Z,102207.66
2022-11-10T14:58:49.960Z,102219.44
2022-11-10T15:01:38.963Z,102216.25
2022-11-10T15:04:30.602Z,102223.84
2022-11-10T15:07:17.541Z,102221.13
2022-11-10T15:10:19.777Z,102222.88
2022-11-10T15:13:18.231Z,102228.59
2022-11-10T15:16:26.492Z,102231.09
2022-11-10T15:19:24.246Z,102240.53
2022-11-10T15:22:19.340Z,102243.72
2022-11-10T15:25:15.352Z,102247.56
2022-11-10T15:28:03.688Z,102243.19
2022-11-10T15:30:51.876Z,102246.06
2022-11-10T15:33:40.325Z,102245.72
2022-11-10T15:36:33.191Z,102252.47
2022-11-10T15:39:27.149Z,102263.28
2022-11-10T15:42:16.708Z,102261.31
2022-11-10T15:45:02.955Z,102267.81
2022-11-10T15:47:49.378Z,102267.72
2022-11-10T15:50:35.876Z,102271.97
2022-11-10T15:53:27.797Z,102269.47
2022-11-10T15:56:17.801Z,102264.66
2022-11-10T15:59:04.551Z,102260.22
2022-11-10T16:01:51.530Z,102252.41
2022-11-10T16:04:38.040Z,102255.00
2022-11-10T16:07:24.591Z,102251.25
2022-11-10T16:10:11.302Z,102252.53
2022-11-10T16:12:59.381Z,102260.09
2022-11-10T16:15:46.330Z,102261.59
2022-11-10T16:18:33.141Z,102263.91
2022-11-10T16:21:22.673Z,102260.50
2022-11-10T16:24:09.224Z,102267.91
2022-11-10T16:26:55.689Z,102266.13
2022-11-10T16:29:44.267Z,102276.03
2022-11-10T16:32:30.459Z,102282.50
2022-11-10T16:35:17.086Z,102294.59
2022-11-10T16:38:03.666Z,102303.00
2022-11-10T16:40:55.720Z,102310.47
2022-11-10T16:43:42.431Z,102317.94
2022-11-10T16:46:31.398Z,102314.28
2022-11-10T16:49:25.856Z,102329.03
2022-11-10T16:52:15.734Z,102317.94
2022-11-10T16:55:02.076Z,102320.09
2022-11-10T16:57:48.799Z,102321.41
2022-11-10T17:00:35.087Z,102313.19
2022-11-10T17:03:32.575Z,102315.56
2022-11-10T17:06:21.496Z,102315.16
2022-11-10T17:09:13.299Z,102312.66
2022-11-10T17:11:59.759Z,102327.00
2022-11-10T17:14:46.156Z,102323.34
2022-11-10T17:17:32.672Z,102331.22
2022-11-10T17:20:24.521Z,102332.50
2022-11-10T17:23:15.104Z,102338.41
2022-11-10T17:26:02.139Z,102345.50
2022-11-10T17:28:48.959Z,102349.84
2022-11-10T17:31:35.354Z,102353.28
2022-11-10T17:34:21.513Z,102372.81
2022-11-10T17:37:12.412Z,102372.69
2022-11-10T17:39:59.407Z,102376.34
2022-11-10T17:42:45.792Z,102376.78
2022-11-10T17:45:32.106Z,102379.34
2022-11-10T17:48:18.568Z,102378.63
2022-11-10T17:51:05.832Z,102366.34
2022-11-10T17:53:53.621Z,102367.06
2022-11-10T17:56:39.851Z,102371.06
2022-11-10T17:59:26.167Z,102367.28
2022-11-10T18:02:12.946Z,102379.78
2022-11-10T18:04:59.335Z,102365.59
2022-11-10T18:07:46.093Z,102374.63
2022-11-10T18:10:33.818Z,102371.28
2022-11-10T18:13:20.745Z,102376.34
2022-11-10T18:16:11.668Z,102376.56
2022-11-10T18:18:58.711Z,102359.53
2022-11-10T18:21:45.277Z,102357.38
2022-11-10T18:24:31.656Z,102359.31
2022-11-10T18:27:19.543Z,102361.75
2022-11-10T18:30:06.971Z,102365.22
2022-11-10T18:32:53.340Z,102384.53
2022-11-10T18:35:41.098Z,102390.91
2022-11-10T18:38:27.551Z,102383.00
2022-11-10T18:41:31.677Z,102383.88
2022-11-10T18:44:20.813Z,102396.41
2022-11-10T18:47:08.599Z,102398.34
2022-11-10T18:49:55.128Z,102389.50
2022-11-10T18:52:41.517Z,102395.84
2022-11-10T18:55:27.873Z,102403.53
2022-11-10T18:58:14.315Z,102398.44
2022-11-10T19:01:06.086Z,102398.03
2022-11-10T19:03:53.180Z,102393.81
2022-11-10T19:06:40.164Z,102390.56
2022-11-10T19:09:26.673Z,102391.22
2022-11-10T19:12:13.958Z,102395.53
2022-11-10T19:15:00.392Z,102397.28
2022-11-10T19:17:48.081Z,102409.97
2022-11-10T19:20:36.220Z,102427.31
2022-11-10T19:23:22.872Z,102421.84
2022-11-10T19:26:11.665Z,102414.63
2022-11-10T19:28:58.465Z,102417.84
2022-11-10T19:31:45.554Z,102425.72
2022-11-10T19:34:33.337Z,102435.97
2022-11-10T19:37:19.682Z,102431.34
2022-11-10T19:40:06.932Z,102417.88
2022-11-10T19:42:53.174Z,102407.50
2022-11-10T19:45:39.404Z,102410.63
2022-11-10T19:48:25.601Z,102413.09
2022-11-10T19:51:15.649Z,102425.72
2022-11-10T19:54:04.946Z,102426.78
2022-11-10T19:56:51.122Z,102427.09
2022-11-10T19:59:37.418Z,102413.75
2022-11-10T20:02:23.768Z,102422.69
2022-11-10T20:05:13.296Z,102415.81
2022-11-10T20:08:12.752Z,102426.00
2022-11-10T20:11:03.789Z,102422.19
2022-11-10T20:13:54.373Z,102428.94
2022-11-10T20:16:41.773Z,102437.38
2022-11-10T20:19:28.416Z,102436.28
2022-11-10T20:22:14.727Z,102451.38
2022-11-10T20:25:02.442Z,102446.53
2022-11-10T20:27:48.731Z,102455.59
2022-11-10T20:30:35.698Z,102459.25
2022-11-10T20:33:22.461Z,102464.31
2022-11-10T20:36:16.085Z,102460.34
2022-11-10T20:39:06.593Z,102477.56
2022-11-10T20:41:54.432Z,102474.13
2022-11-10T20:44:41.385Z,102488.91
2022-11-10T20:47:29.795Z,102483.72
2022-11-10T20:50:21.709Z,102481.97
2022-11-10T20:53:10.287Z,102491.03
2022-11-10T20:55:59.454Z,102484.16
2022-11-10T20:58:48.949Z,102487.59
2022-11-10T21:01:37.496Z,102489.53
2022-11-10T21:04:24.092Z,102503.25
2022-11-10T21:07:10.353Z,102507.66
2022-11-10T21:09:56.824Z,102520.00
2022-11-10T21:12:52.134Z,102523.53
2022-11-10T21:15:41.260Z,102523.78
2022-11-10T21:18:29.500Z,102516.41
2022-11-10T21:21:21.727Z,102520.66
2022-11-10T21:24:09.361Z,102514.94
2022-11-10T21:26:56.649Z,102516.72
2022-11-10T21:29:43.321Z,102506.63
2022-11-10T21:32:31.310Z,102515.69
2022-11-10T21:35:18.000Z,102505.97
2022-11-10T21:38:04.682Z,102508.00
2022-11-10T21:40:50.911Z,102504.41
2022-11-10T21:43:38.667Z,102499.31
2022-11-10T21:46:25.215Z,102497.72
2022-11-10T21:49:13.188Z,102504.47
2022-11-10T21:51:59.610Z,102501.84
2022-11-10T21:54:45.896Z,102503.53
2022-11-10T21:57:32.171Z,102503.34
2022-11-10T22:00:18.696Z,102505.84
2022-11-10T22:03:05.698Z,102506.63
2022-11-10T22:05:53.611Z,102512.00
2022-11-10T22:08:41.492Z,102522.47
2022-11-10T22:11:50.451Z,102520.47
2022-11-10T22:14:54.539Z,102520.56
2022-11-10T22:17:58.446Z,102525.94
2022-11-10T22:20:44.910Z,102531.03
2022-11-10T22:23:50.346Z,102533.53
2022-11-10T22:26:36.820Z,102535.47
2022-11-10T22:29:26.137Z,102543.13
2022-11-10T22:32:14.939Z,102541.78
2022-11-10T22:35:01.252Z,102550.41
2022-11-10T22:37:47.397Z,102552.56
2022-11-10T22:40:54.338Z,102550.22
2022-11-10T22:43:58.330Z,102555.06
2022-11-10T22:46:47.992Z,102549.81
2022-11-10T22:49:34.500Z,102553.41
2022-11-10T22:52:20.667Z,102560.91
2022-11-10T22:55:07.603Z,102561.50
2022-11-10T22:57:55.358Z,102557.78
2022-11-10T23:00:41.392Z,102553.06
2022-11-10T23:03:27.734Z,102547.22
2022-11-10T23:06:14.111Z,102557.41
2022-11-10T23:09:01.147Z,102552.91
2022-11-10T23:11:47.487Z,102559.28
2022-11-10T23:14:35.160Z,102558.75
2022-11-10T23:17:21.330Z,102557.44
2022-11-10T23:20:08.505Z,102555.69
2022-11-10T23:22:55.949Z,102569.34
2022-11-10T23:25:42.301Z,102570.91
2022-11-10T23:28:29.203Z,102589.34
2022-11-10T23:31:20.523Z,102576.88
2022-11-10T23:34:07.372Z,102581.81
2022-11-10T23:36:54.000Z,102578.19
2022-11-10T23:39:40.244Z,102567.28
2022-11-10T23:42:27.788Z,102558.69
2022-11-10T23:45:15.583Z,102566.66
2022-11-10T23:48:06.909Z,102570.91
2022-11-10T23:50:53.859Z,102583.81
2022-11-10T23:53:40.437Z,102585.03
2022-11-10T23:56:26.596Z,102576.75
2022-11-10T23:59:12.761Z,102578.44
