createdAt,value
2022-09-20T00:00:09.716Z,68.57
2022-09-20T00:01:09.820Z,68.76
2022-09-20T00:02:09.719Z,68.76
2022-09-20T00:03:09.727Z,68.76
2022-09-20T00:04:09.720Z,68.76
2022-09-20T00:05:09.764Z,68.66
2022-09-20T00:06:09.703Z,68.66
2022-09-20T00:07:09.710Z,68.66
2022-09-20T00:08:09.708Z,68.66
2022-09-20T00:09:09.703Z,68.66
2022-09-20T00:10:09.698Z,68.66
2022-09-20T00:11:09.712Z,68.57
2022-09-20T00:12:09.688Z,68.57
2022-09-20T00:13:09.691Z,68.57
2022-09-20T00:14:09.685Z,68.57
2022-09-20T00:15:09.685Z,68.76
2022-09-20T00:16:09.722Z,68.76
2022-09-20T00:17:09.677Z,68.57
2022-09-20T00:18:09.688Z,68.76
2022-09-20T00:19:09.867Z,68.76
2022-09-20T00:20:09.681Z,68.76
2022-09-20T00:21:09.675Z,68.57
2022-09-20T00:22:09.672Z,68.76
2022-09-20T00:23:09.682Z,68.66
2022-09-20T00:24:09.657Z,68.76
2022-09-20T00:25:09.677Z,68.57
2022-09-20T00:26:09.666Z,68.76
2022-09-20T00:27:09.682Z,68.66
2022-09-20T00:28:09.649Z,68.47
2022-09-20T00:29:09.658Z,68.57
2022-09-20T00:30:09.650Z,68.66
2022-09-20T00:31:09.642Z,68.76
2022-09-20T00:32:09.719Z,68.57
2022-09-20T00:33:09.648Z,68.76
2022-09-20T00:34:09.649Z,68.57
2022-09-20T00:35:09.646Z,68.76
2022-09-20T00:36:09.635Z,68.57
2022-09-20T00:37:09.639Z,68.57
2022-09-20T00:38:09.645Z,68.76
2022-09-20T00:39:09.624Z,68.76
2022-09-20T00:40:09.664Z,68.66
2022-09-20T00:41:09.636Z,68.76
2022-09-20T00:42:09.613Z,68.57
2022-09-20T00:43:09.644Z,68.66
2022-09-20T00:44:09.624Z,68.66
2022-09-20T00:45:09.609Z,68.57
2022-09-20T00:46:09.635Z,68.85
2022-09-20T00:47:09.612Z,68.76
2022-09-20T00:48:09.599Z,68.85
2022-09-20T00:49:09.603Z,68.57
2022-09-20T00:50:09.600Z,68.57
2022-09-20T00:51:09.606Z,68.76
2022-09-20T00:52:09.592Z,68.66
2022-09-20T00:53:09.594Z,68.85
2022-09-20T00:54:09.588Z,68.57
2022-09-20T00:55:09.590Z,68.57
2022-09-20T00:56:09.590Z,68.85
2022-09-20T00:57:09.578Z,68.85
2022-09-20T00:58:09.576Z,68.57
2022-09-20T00:59:09.609Z,68.66
2022-09-20T01:00:09.580Z,68.57
2022-09-20T01:01:09.659Z,68.85
2022-09-20T01:02:09.656Z,68.66
2022-09-20T01:03:09.570Z,68.66
2022-09-20T01:04:09.566Z,68.76
2022-09-20T01:05:09.559Z,68.66
2022-09-20T01:06:09.562Z,68.76
2022-09-20T01:07:09.562Z,68.85
2022-09-20T01:08:09.556Z,68.85
2022-09-20T01:09:09.550Z,68.57
2022-09-20T01:10:09.561Z,68.57
2022-09-20T01:11:09.549Z,68.57
2022-09-20T01:12:09.551Z,68.76
2022-09-20T01:13:09.590Z,68.57
2022-09-20T01:14:09.546Z,68.66
2022-09-20T01:15:09.558Z,68.57
2022-09-20T01:16:09.602Z,68.57
2022-09-20T01:17:09.526Z,68.66
2022-09-20T01:18:09.534Z,68.76
2022-09-20T01:19:09.536Z,68.66
2022-09-20T01:20:09.530Z,68.66
2022-09-20T01:21:09.530Z,68.66
2022-09-20T01:22:09.521Z,68.66
2022-09-20T01:23:09.518Z,68.37
2022-09-20T01:24:09.512Z,68.57
2022-09-20T01:25:09.522Z,68.66
2022-09-20T01:26:09.510Z,68.76
2022-09-20T01:27:09.510Z,68.76
2022-09-20T01:28:09.499Z,68.66
2022-09-20T01:29:09.507Z,68.57
2022-09-20T01:30:09.496Z,68.76
2022-09-20T01:31:09.517Z,68.57
2022-09-20T01:32:09.572Z,68.85
2022-09-20T01:33:09.498Z,68.66
2022-09-20T01:34:09.482Z,68.57
2022-09-20T01:35:09.508Z,68.76
2022-09-20T01:36:09.483Z,68.57
2022-09-20T01:37:09.474Z,68.85
2022-09-20T01:38:09.477Z,68.28
2022-09-20T01:39:09.481Z,68.18
2022-09-20T01:40:09.544Z,68.37
2022-09-20T01:41:09.480Z,68.28
2022-09-20T01:42:09.464Z,68.37
2022-09-20T01:43:09.475Z,68.18
2022-09-20T01:44:09.468Z,68.37
2022-09-20T01:45:09.455Z,68.37
2022-09-20T01:46:09.543Z,68.47
2022-09-20T01:47:09.470Z,68.18
2022-09-20T01:48:09.467Z,68.37
2022-09-20T01:49:09.446Z,68.28
2022-09-20T01:50:09.443Z,68.18
2022-09-20T01:51:09.444Z,68.28
2022-09-20T01:52:09.444Z,68.37
2022-09-20T01:53:09.452Z,68.28
2022-09-20T01:54:09.440Z,68.37
2022-09-20T01:55:09.432Z,68.28
2022-09-20T01:56:09.430Z,68.57
2022-09-20T01:57:09.434Z,68.37
2022-09-20T01:58:09.421Z,68.47
2022-09-20T01:59:24.461Z,68.37
2022-09-20T02:00:09.418Z,68.66
2022-09-20T02:01:09.586Z,68.28
2022-09-20T02:02:09.495Z,68.57
2022-09-20T02:03:09.443Z,68.66
2022-09-20T02:04:09.427Z,68.28
2022-09-20T02:05:09.414Z,68.57
2022-09-20T02:06:09.408Z,68.57
2022-09-20T02:07:09.407Z,68.37
2022-09-20T02:08:09.414Z,68.37
2022-09-20T02:09:09.394Z,68.28
2022-09-20T02:10:09.407Z,68.66
2022-09-20T02:11:09.406Z,68.37
2022-09-20T02:12:09.386Z,68.37
2022-09-20T02:13:09.395Z,68.57
2022-09-20T02:14:09.387Z,68.28
2022-09-20T02:15:09.386Z,68.37
2022-09-20T02:16:09.411Z,68.28
2022-09-20T02:17:09.376Z,68.18
2022-09-20T02:18:09.374Z,68.47
2022-09-20T02:19:09.483Z,68.47
2022-09-20T02:20:09.374Z,68.28
2022-09-20T02:21:09.363Z,68.28
2022-09-20T02:22:09.364Z,68.47
2022-09-20T02:23:09.478Z,68.28
2022-09-20T02:24:09.365Z,68.28
2022-09-20T02:25:09.354Z,68.28
2022-09-20T02:26:09.353Z,68.28
2022-09-20T02:27:09.348Z,68.37
2022-09-20T02:28:09.348Z,68.18
2022-09-20T02:29:09.358Z,68.08
2022-09-20T02:30:09.343Z,68.08
2022-09-20T02:31:09.351Z,67.99
2022-09-20T02:32:09.341Z,68.08
2022-09-20T02:33:09.341Z,68.18
2022-09-20T02:34:09.352Z,68.08
2022-09-20T02:35:09.353Z,68.18
2022-09-20T02:36:09.335Z,68.08
2022-09-20T02:37:09.329Z,67.99
2022-09-20T02:38:09.329Z,68.08
2022-09-20T02:39:09.320Z,68.37
2022-09-20T02:40:09.419Z,68.18
2022-09-20T02:41:09.314Z,68.18
2022-09-20T02:42:09.306Z,68.57
2022-09-20T02:43:09.314Z,68.47
2022-09-20T02:44:09.307Z,68.08
2022-09-20T02:45:09.317Z,68.08
2022-09-20T02:46:09.476Z,67.99
2022-09-20T02:47:09.310Z,68.08
2022-09-20T02:48:09.301Z,67.99
2022-09-20T02:49:09.300Z,68.28
2022-09-20T02:50:09.299Z,68.28
2022-09-20T02:51:09.315Z,68.18
2022-09-20T02:52:09.292Z,68.08
2022-09-20T02:53:09.283Z,68.28
2022-09-20T02:54:09.283Z,67.90
2022-09-20T02:55:09.279Z,68.08
2022-09-20T02:56:09.295Z,67.99
2022-09-20T02:57:09.281Z,68.08
2022-09-20T02:58:09.266Z,68.47
2022-09-20T02:59:09.279Z,68.08
2022-09-20T03:00:09.276Z,68.28
2022-09-20T03:01:09.325Z,68.08
2022-09-20T03:02:09.329Z,68.18
2022-09-20T03:03:09.264Z,68.08
2022-09-20T03:04:09.253Z,68.28
2022-09-20T03:05:09.250Z,68.08
2022-09-20T03:06:09.263Z,68.28
2022-09-20T03:07:09.265Z,68.28
2022-09-20T03:08:09.251Z,68.18
2022-09-20T03:09:09.281Z,68.18
2022-09-20T03:10:09.239Z,68.28
2022-09-20T03:11:09.246Z,68.28
2022-09-20T03:12:09.232Z,68.28
2022-09-20T03:13:09.235Z,68.28
2022-09-20T03:14:09.233Z,68.08
2022-09-20T03:15:09.231Z,68.28
2022-09-20T03:16:09.319Z,68.28
2022-09-20T03:17:09.324Z,68.18
2022-09-20T03:18:09.219Z,68.18
2022-09-20T03:19:09.213Z,68.28
2022-09-20T03:20:09.221Z,68.08
2022-09-20T03:21:09.210Z,68.18
2022-09-20T03:22:09.207Z,68.18
2022-09-20T03:23:09.233Z,68.08
2022-09-20T03:24:09.209Z,68.08
2022-09-20T03:25:09.207Z,68.37
2022-09-20T03:26:09.203Z,68.28
2022-09-20T03:27:09.198Z,68.28
2022-09-20T03:28:09.206Z,68.08
2022-09-20T03:29:09.284Z,68.28
2022-09-20T03:30:09.191Z,68.28
2022-09-20T03:31:09.194Z,68.37
2022-09-20T03:32:09.287Z,68.28
2022-09-20T03:33:09.192Z,68.28
2022-09-20T03:34:09.175Z,68.18
2022-09-20T03:35:09.183Z,68.37
2022-09-20T03:36:09.179Z,68.18
2022-09-20T03:37:09.171Z,68.18
2022-09-20T03:38:09.170Z,68.47
2022-09-20T03:39:09.247Z,68.47
2022-09-20T03:40:09.232Z,68.47
2022-09-20T03:41:09.166Z,68.37
2022-09-20T03:42:09.155Z,68.47
2022-09-20T03:43:09.158Z,68.28
2022-09-20T03:44:09.153Z,68.28
2022-09-20T03:45:09.158Z,68.18
2022-09-20T03:46:09.270Z,68.37
2022-09-20T03:47:09.149Z,68.28
2022-09-20T03:48:09.148Z,68.37
2022-09-20T03:49:09.138Z,67.61
2022-09-20T03:50:09.140Z,67.61
2022-09-20T03:51:09.141Z,67.80
2022-09-20T03:52:09.134Z,68.37
2022-09-20T03:53:09.134Z,67.80
2022-09-20T03:54:09.128Z,67.80
2022-09-20T03:55:09.138Z,67.80
2022-09-20T03:56:09.135Z,67.51
2022-09-20T03:57:09.136Z,67.80
2022-09-20T03:58:09.234Z,67.61
2022-09-20T03:59:09.111Z,67.80
2022-09-20T04:00:09.106Z,67.70
2022-09-20T04:01:09.175Z,67.80
2022-09-20T04:02:09.135Z,67.70
2022-09-20T04:03:09.111Z,67.80
2022-09-20T04:04:09.108Z,67.90
2022-09-20T04:05:09.096Z,67.80
2022-09-20T04:06:09.096Z,67.90
2022-09-20T04:07:09.092Z,67.90
2022-09-20T04:08:09.098Z,67.99
2022-09-20T04:09:09.089Z,67.80
2022-09-20T04:10:09.090Z,67.99
2022-09-20T04:11:09.099Z,67.80
2022-09-20T04:12:09.077Z,67.80
2022-09-20T04:13:09.073Z,67.99
2022-09-20T04:14:11.430Z,67.70
2022-09-20T04:15:09.078Z,67.80
2022-09-20T04:16:09.135Z,67.90
2022-09-20T04:17:09.074Z,67.80
2022-09-20T04:18:09.065Z,67.90
2022-09-20T04:19:09.077Z,67.80
2022-09-20T04:20:09.066Z,67.70
2022-09-20T04:21:09.060Z,67.80
2022-09-20T04:22:09.048Z,68.08
2022-09-20T04:23:09.060Z,67.70
2022-09-20T04:24:09.046Z,67.80
2022-09-20T04:25:09.050Z,68.08
2022-09-20T04:26:09.053Z,68.08
2022-09-20T04:27:09.066Z,68.08
2022-09-20T04:28:09.042Z,67.99
2022-09-20T04:29:09.166Z,67.99
2022-09-20T04:30:09.036Z,68.08
2022-09-20T04:31:09.033Z,68.08
2022-09-20T04:32:09.117Z,68.08
2022-09-20T04:33:09.032Z,67.99
2022-09-20T04:34:09.024Z,67.99
2022-09-20T04:35:09.026Z,67.99
2022-09-20T04:36:09.019Z,67.99
2022-09-20T04:37:09.009Z,68.08
2022-09-20T04:38:09.018Z,67.99
2022-09-20T04:39:09.015Z,67.90
2022-09-20T04:40:09.087Z,67.99
2022-09-20T04:41:09.007Z,67.99
2022-09-20T04:42:09.005Z,68.08
2022-09-20T04:43:09.014Z,68.08
2022-09-20T04:44:08.991Z,67.99
2022-09-20T04:45:09.026Z,68.08
2022-09-20T04:46:09.065Z,68.08
2022-09-20T04:47:08.983Z,68.08
2022-09-20T04:48:08.989Z,67.90
2022-09-20T04:49:08.979Z,67.80
2022-09-20T04:50:08.993Z,67.90
2022-09-20T04:51:08.994Z,67.80
2022-09-20T04:52:08.970Z,67.90
2022-09-20T04:53:08.967Z,67.90
2022-09-20T04:54:08.966Z,67.80
2022-09-20T04:55:08.978Z,67.80
2022-09-20T04:56:08.963Z,67.90
2022-09-20T04:57:08.963Z,68.18
2022-09-20T04:58:08.967Z,67.80
2022-09-20T04:59:09.065Z,67.90
2022-09-20T05:00:08.952Z,67.70
2022-09-20T05:01:09.004Z,67.70
2022-09-20T05:02:09.033Z,67.90
2022-09-20T05:03:08.947Z,67.90
2022-09-20T05:04:08.939Z,67.90
2022-09-20T05:05:08.955Z,67.80
2022-09-20T05:06:08.938Z,67.80
2022-09-20T05:07:08.934Z,67.99
2022-09-20T05:08:08.932Z,67.80
2022-09-20T05:09:09.073Z,67.99
2022-09-20T05:10:08.928Z,67.99
2022-09-20T05:11:08.932Z,67.80
2022-09-20T05:12:08.927Z,67.90
2022-09-20T05:13:08.924Z,67.99
2022-09-20T05:14:08.914Z,67.80
2022-09-20T05:15:08.931Z,68.18
2022-09-20T05:16:09.048Z,68.08
2022-09-20T05:17:08.962Z,67.99
2022-09-20T05:18:08.910Z,67.99
2022-09-20T05:19:08.922Z,67.99
2022-09-20T05:20:08.910Z,67.90
2022-09-20T05:21:08.908Z,67.90
2022-09-20T05:22:08.905Z,67.90
2022-09-20T05:23:08.899Z,67.90
2022-09-20T05:24:10.774Z,68.08
2022-09-20T05:25:08.883Z,67.90
2022-09-20T05:26:08.885Z,68.28
2022-09-20T05:27:08.890Z,67.80
2022-09-20T05:28:08.889Z,68.08
2022-09-20T05:29:08.880Z,68.08
2022-09-20T05:30:08.890Z,68.08
2022-09-20T05:31:08.897Z,68.18
2022-09-20T05:32:08.931Z,68.18
2022-09-20T05:33:08.863Z,67.90
2022-09-20T05:34:08.868Z,67.90
2022-09-20T05:35:08.868Z,67.80
2022-09-20T05:36:08.863Z,67.90
2022-09-20T05:37:08.859Z,67.99
2022-09-20T05:38:08.855Z,67.90
2022-09-20T05:39:08.857Z,67.99
2022-09-20T05:40:08.893Z,67.99
2022-09-20T05:41:08.848Z,67.90
2022-09-20T05:42:08.845Z,67.99
2022-09-20T05:43:08.843Z,67.99
2022-09-20T05:44:08.924Z,67.99
2022-09-20T05:45:08.871Z,67.99
2022-09-20T05:46:08.881Z,68.08
2022-09-20T05:47:08.844Z,67.99
2022-09-20T05:48:08.828Z,67.99
2022-09-20T05:49:08.829Z,67.99
2022-09-20T05:50:08.828Z,67.90
2022-09-20T05:51:08.827Z,67.90
2022-09-20T05:52:08.826Z,68.08
2022-09-20T05:53:08.811Z,67.90
2022-09-20T05:54:08.828Z,67.90
2022-09-20T05:55:08.806Z,67.99
2022-09-20T05:56:08.816Z,68.08
2022-09-20T05:57:08.812Z,67.90
2022-09-20T05:58:08.807Z,67.99
2022-09-20T05:59:11.281Z,68.08
2022-09-20T06:00:08.801Z,68.08
2022-09-20T06:01:08.829Z,68.08
2022-09-20T06:02:08.808Z,67.80
2022-09-20T06:03:08.805Z,67.80
2022-09-20T06:04:08.790Z,67.80
2022-09-20T06:05:08.783Z,67.80
2022-09-20T06:06:08.782Z,67.61
2022-09-20T06:07:08.779Z,67.70
2022-09-20T06:08:08.773Z,67.80
2022-09-20T06:09:08.771Z,67.61
2022-09-20T06:10:08.778Z,68.37
2022-09-20T06:11:08.771Z,68.47
2022-09-20T06:12:08.765Z,68.18
2022-09-20T06:13:08.763Z,68.47
2022-09-20T06:14:08.803Z,68.18
2022-09-20T06:15:08.768Z,68.18
2022-09-20T06:16:08.778Z,68.28
2022-09-20T06:17:08.753Z,68.18
2022-09-20T06:18:08.761Z,68.18
2022-09-20T06:19:08.772Z,68.28
2022-09-20T06:20:08.753Z,68.37
2022-09-20T06:21:08.748Z,68.28
2022-09-20T06:22:08.746Z,68.28
2022-09-20T06:23:08.751Z,68.28
2022-09-20T06:24:08.747Z,68.18
2022-09-20T06:25:08.741Z,67.99
2022-09-20T06:26:08.736Z,68.08
2022-09-20T06:27:08.752Z,68.37
2022-09-20T06:28:08.741Z,68.18
2022-09-20T06:29:08.887Z,67.99
2022-09-20T06:30:08.732Z,68.18
2022-09-20T06:31:08.754Z,68.08
2022-09-20T06:32:08.724Z,68.18
2022-09-20T06:33:08.712Z,68.28
2022-09-20T06:34:08.722Z,67.99
2022-09-20T06:35:08.739Z,68.18
2022-09-20T06:36:08.722Z,68.18
2022-09-20T06:37:08.704Z,68.08
2022-09-20T06:38:08.714Z,67.90
2022-09-20T06:39:08.715Z,67.99
2022-09-20T06:40:08.777Z,68.08
2022-09-20T06:41:08.704Z,68.18
2022-09-20T06:42:08.703Z,68.28
2022-09-20T06:43:08.690Z,68.08
2022-09-20T06:44:08.696Z,68.08
2022-09-20T06:45:08.695Z,67.99
2022-09-20T06:46:08.725Z,68.08
2022-09-20T06:47:08.684Z,68.08
2022-09-20T06:48:08.683Z,68.28
2022-09-20T06:49:08.683Z,67.99
2022-09-20T06:50:08.671Z,67.99
2022-09-20T06:51:08.699Z,67.90
2022-09-20T06:52:08.675Z,68.08
2022-09-20T06:53:08.664Z,68.08
2022-09-20T06:54:08.671Z,68.08
2022-09-20T06:55:08.662Z,67.99
2022-09-20T06:56:08.669Z,68.08
2022-09-20T06:57:08.671Z,68.28
2022-09-20T06:58:08.654Z,68.18
2022-09-20T06:59:08.763Z,68.28
2022-09-20T07:00:08.655Z,68.37
2022-09-20T07:01:08.739Z,68.28
2022-09-20T07:02:08.754Z,68.18
2022-09-20T07:03:08.646Z,68.28
2022-09-20T07:04:08.645Z,68.18
2022-09-20T07:05:08.650Z,68.28
2022-09-20T07:06:08.637Z,68.28
2022-09-20T07:07:09.615Z,68.28
2022-09-20T07:08:08.637Z,68.28
2022-09-20T07:09:08.625Z,68.08
2022-09-20T07:10:08.629Z,68.28
2022-09-20T07:11:08.628Z,68.18
2022-09-20T07:12:08.627Z,68.28
2022-09-20T07:13:08.616Z,68.18
2022-09-20T07:14:08.618Z,68.18
2022-09-20T07:15:08.610Z,68.28
2022-09-20T07:16:08.654Z,68.18
2022-09-20T07:17:08.621Z,68.18
2022-09-20T07:18:08.615Z,68.08
2022-09-20T07:19:08.608Z,68.08
2022-09-20T07:20:08.607Z,68.08
2022-09-20T07:21:08.604Z,68.28
2022-09-20T07:22:08.597Z,68.28
2022-09-20T07:23:08.653Z,68.08
2022-09-20T07:24:08.595Z,68.28
2022-09-20T07:25:08.592Z,68.28
2022-09-20T07:26:08.585Z,68.18
2022-09-20T07:27:08.584Z,68.18
2022-09-20T07:28:08.585Z,68.18
2022-09-20T07:29:08.649Z,68.28
2022-09-20T07:30:08.583Z,68.18
2022-09-20T07:31:08.571Z,68.28
2022-09-20T07:32:08.577Z,68.47
2022-09-20T07:33:08.569Z,68.37
2022-09-20T07:34:08.590Z,68.37
2022-09-20T07:35:08.570Z,67.80
2022-09-20T07:36:08.569Z,68.47
2022-09-20T07:37:08.565Z,68.37
2022-09-20T07:38:08.559Z,68.37
2022-09-20T07:39:08.568Z,67.80
2022-09-20T07:40:08.596Z,68.28
2022-09-20T07:41:08.555Z,67.80
2022-09-20T07:42:08.551Z,68.47
2022-09-20T07:43:08.548Z,68.28
2022-09-20T07:44:08.605Z,68.28
2022-09-20T07:45:08.550Z,68.37
2022-09-20T07:46:08.583Z,68.28
2022-09-20T07:47:08.540Z,67.61
2022-09-20T07:48:08.531Z,68.28
2022-09-20T07:49:08.545Z,67.51
2022-09-20T07:50:08.527Z,68.28
2022-09-20T07:51:09.061Z,67.80
2022-09-20T07:52:08.529Z,67.80
2022-09-20T07:53:08.527Z,67.80
2022-09-20T07:54:08.523Z,68.28
2022-09-20T07:55:08.541Z,67.61
2022-09-20T07:56:08.524Z,67.70
2022-09-20T07:57:08.512Z,68.28
2022-09-20T07:58:08.507Z,67.70
2022-09-20T07:59:08.515Z,67.99
2022-09-20T08:00:08.510Z,67.80
2022-09-20T08:01:08.526Z,67.90
2022-09-20T08:02:08.556Z,67.80
2022-09-20T08:03:08.504Z,67.90
2022-09-20T08:04:08.499Z,67.99
2022-09-20T08:05:08.490Z,67.80
2022-09-20T08:06:08.496Z,67.99
2022-09-20T08:07:08.499Z,67.90
2022-09-20T08:08:08.494Z,67.80
2022-09-20T08:09:11.094Z,67.80
2022-09-20T08:10:08.488Z,68.18
2022-09-20T08:11:08.496Z,67.99
2022-09-20T08:14:09.286Z,68.08
2022-09-20T08:15:11.758Z,67.99
2022-09-20T08:16:08.611Z,67.99
2022-09-20T08:17:08.464Z,68.08
2022-09-20T08:18:08.470Z,67.90
2022-09-20T08:19:08.458Z,67.99
2022-09-20T08:20:08.455Z,67.90
2022-09-20T08:21:08.458Z,68.08
2022-09-20T08:22:08.457Z,67.99
2022-09-20T08:23:23.003Z,68.08
2022-09-20T08:24:08.447Z,67.99
2022-09-20T08:25:08.450Z,67.90
2022-09-20T08:26:08.441Z,68.08
2022-09-20T08:27:08.463Z,67.80
2022-09-20T08:28:08.443Z,67.90
2022-09-20T08:29:08.571Z,67.99
2022-09-20T08:30:08.436Z,68.08
2022-09-20T08:31:08.436Z,67.80
2022-09-20T08:32:08.435Z,68.28
2022-09-20T08:33:08.436Z,68.28
2022-09-20T08:34:08.423Z,68.28
2022-09-20T08:35:08.427Z,68.18
2022-09-20T08:36:08.419Z,67.90
2022-09-20T08:37:08.411Z,67.99
2022-09-20T08:40:08.433Z,68.18
2022-09-20T08:41:08.410Z,67.80
2022-09-20T08:42:08.417Z,67.70
2022-09-20T08:43:08.424Z,68.18
2022-09-20T08:44:08.402Z,67.70
2022-09-20T08:45:08.430Z,67.99
2022-09-20T08:46:08.423Z,67.99
2022-09-20T08:47:08.395Z,67.99
2022-09-20T08:48:08.393Z,67.80
2022-09-20T08:49:10.985Z,67.70
2022-09-20T08:50:10.349Z,67.90
2022-09-20T08:51:08.392Z,67.80
2022-09-20T08:52:11.398Z,67.80
2022-09-20T08:53:08.385Z,67.90
2022-09-20T08:54:08.377Z,68.08
2022-09-20T08:55:08.378Z,67.90
2022-09-20T08:56:08.368Z,68.08
2022-09-20T08:57:08.368Z,68.08
2022-09-20T08:58:09.089Z,67.61
2022-09-20T08:59:08.383Z,67.80
2022-09-20T09:00:08.358Z,67.61
2022-09-20T09:01:08.396Z,67.70
2022-09-20T09:02:08.406Z,67.51
2022-09-20T09:03:08.366Z,67.70
2022-09-20T09:04:08.398Z,67.80
2022-09-20T09:05:08.350Z,67.80
2022-09-20T09:06:12.434Z,67.80
2022-09-20T09:07:08.346Z,67.90
2022-09-20T09:08:08.339Z,67.70
2022-09-20T09:09:08.340Z,67.70
2022-09-20T09:10:08.341Z,67.61
2022-09-20T09:11:08.339Z,67.70
2022-09-20T09:12:08.331Z,67.80
2022-09-20T09:13:08.342Z,67.70
2022-09-20T09:14:08.325Z,67.80
2022-09-20T09:15:08.343Z,67.51
2022-09-20T09:16:08.409Z,67.70
2022-09-20T09:17:08.341Z,67.61
2022-09-20T09:18:08.326Z,67.70
2022-09-20T09:19:08.400Z,67.70
2022-09-20T09:20:08.318Z,67.70
2022-09-20T09:21:08.316Z,67.32
2022-09-20T09:22:08.317Z,67.51
2022-09-20T09:23:08.301Z,67.51
2022-09-20T09:24:08.311Z,67.41
2022-09-20T09:25:08.302Z,67.51
2022-09-20T09:26:08.305Z,67.61
2022-09-20T09:27:08.293Z,67.41
2022-09-20T09:28:08.293Z,67.61
2022-09-20T09:29:08.303Z,67.61
2022-09-20T09:30:08.289Z,67.61
2022-09-20T09:31:08.309Z,67.32
2022-09-20T09:32:08.322Z,67.61
2022-09-20T09:33:08.288Z,67.41
2022-09-20T09:34:08.307Z,67.41
2022-09-20T09:35:08.280Z,67.51
2022-09-20T09:36:08.290Z,67.51
2022-09-20T09:37:08.295Z,67.61
2022-09-20T09:38:08.268Z,67.41
2022-09-20T09:39:08.273Z,67.41
2022-09-20T09:40:08.354Z,67.51
2022-09-20T09:41:08.261Z,67.51
2022-09-20T09:42:08.269Z,67.41
2022-09-20T09:43:08.260Z,67.61
2022-09-20T09:44:08.268Z,67.41
2022-09-20T09:45:08.281Z,67.61
2022-09-20T09:46:08.309Z,67.41
2022-09-20T09:47:08.330Z,67.61
2022-09-20T09:48:08.261Z,67.61
2022-09-20T09:49:11.407Z,67.51
2022-09-20T09:50:10.013Z,67.61
2022-09-20T09:51:08.249Z,67.51
2022-09-20T09:52:08.237Z,67.51
2022-09-20T09:53:08.234Z,67.51
2022-09-20T09:54:08.261Z,67.51
2022-09-20T09:55:08.231Z,67.51
2022-09-20T09:56:13.339Z,67.61
2022-09-20T09:57:08.228Z,67.70
2022-09-20T09:58:08.228Z,67.51
2022-09-20T09:59:08.240Z,67.41
2022-09-20T10:00:14.570Z,67.41
2022-09-20T10:01:08.253Z,67.41
2022-09-20T10:02:08.248Z,67.61
2022-09-20T10:03:08.233Z,67.80
2022-09-20T10:04:08.250Z,67.41
2022-09-20T10:05:08.215Z,67.51
2022-09-20T10:06:08.207Z,67.70
2022-09-20T10:07:08.207Z,67.80
2022-09-20T10:08:08.207Z,67.70
2022-09-20T10:09:08.202Z,67.32
2022-09-20T10:10:08.204Z,67.32
2022-09-20T10:11:08.196Z,67.61
2022-09-20T10:12:08.199Z,67.70
2022-09-20T10:13:08.184Z,67.80
2022-09-20T10:14:08.193Z,67.61
2022-09-20T10:15:08.192Z,67.61
2022-09-20T10:16:08.225Z,67.51
2022-09-20T10:17:08.173Z,67.61
2022-09-20T10:18:08.179Z,67.61
2022-09-20T10:19:08.224Z,67.80
2022-09-20T10:20:08.176Z,67.61
2022-09-20T10:21:08.177Z,67.80
2022-09-20T10:22:08.168Z,67.61
2022-09-20T10:23:39.519Z,67.51
2022-09-20T10:24:08.168Z,67.80
2022-09-20T10:25:08.156Z,67.51
2022-09-20T10:26:08.167Z,67.80
2022-09-20T10:27:08.161Z,67.80
2022-09-20T10:28:08.153Z,67.80
2022-09-20T10:29:08.157Z,67.90
2022-09-20T10:30:08.165Z,67.80
2022-09-20T10:31:08.253Z,67.80
2022-09-20T10:32:08.155Z,67.80
2022-09-20T10:33:08.143Z,67.80
2022-09-20T10:34:08.220Z,67.80
2022-09-20T10:35:08.165Z,67.61
2022-09-20T10:36:08.140Z,67.80
2022-09-20T10:37:08.132Z,67.51
2022-09-20T10:38:08.141Z,67.90
2022-09-20T10:39:08.128Z,67.99
2022-09-20T10:40:08.185Z,67.90
2022-09-20T10:41:08.127Z,67.03
2022-09-20T10:42:08.120Z,67.03
2022-09-20T10:43:08.117Z,67.80
2022-09-20T10:44:08.115Z,67.51
2022-09-20T10:45:08.111Z,67.03
2022-09-20T10:46:30.879Z,67.03
2022-09-20T10:47:08.204Z,67.51
2022-09-20T10:48:08.116Z,67.03
2022-09-20T10:49:08.104Z,67.03
2022-09-20T10:50:08.094Z,67.03
2022-09-20T10:51:08.133Z,67.03
2022-09-20T10:52:08.104Z,66.93
2022-09-20T10:53:08.092Z,67.03
2022-09-20T10:54:08.090Z,67.13
2022-09-20T10:55:08.095Z,67.13
2022-09-20T10:56:08.086Z,67.22
2022-09-20T10:57:08.081Z,67.13
2022-09-20T10:58:08.085Z,67.03
2022-09-20T10:59:08.077Z,67.03
2022-09-20T11:00:08.081Z,67.13
2022-09-20T11:01:08.149Z,67.13
2022-09-20T11:02:08.177Z,67.22
2022-09-20T11:03:08.061Z,67.03
2022-09-20T11:04:08.143Z,67.03
2022-09-20T11:05:08.062Z,67.03
2022-09-20T11:06:08.065Z,67.03
2022-09-20T11:07:08.163Z,67.22
2022-09-20T11:08:08.073Z,67.22
2022-09-20T11:09:13.182Z,67.32
2022-09-20T11:10:08.053Z,67.32
2022-09-20T11:11:08.053Z,67.32
2022-09-20T11:12:08.046Z,67.32
2022-09-20T11:13:08.049Z,67.32
2022-09-20T11:14:08.043Z,67.22
2022-09-20T11:15:08.036Z,67.32
2022-09-20T11:16:08.119Z,67.22
2022-09-20T11:17:08.040Z,67.13
2022-09-20T11:18:08.040Z,67.22
2022-09-20T11:19:08.040Z,67.32
2022-09-20T11:20:08.097Z,67.32
2022-09-20T11:21:08.030Z,67.22
2022-09-20T11:22:08.032Z,67.41
2022-09-20T11:23:08.149Z,67.22
2022-09-20T11:24:08.104Z,67.13
2022-09-20T11:25:08.018Z,67.41
2022-09-20T11:26:08.010Z,67.41
2022-09-20T11:27:08.038Z,67.32
2022-09-20T11:28:08.013Z,67.41
2022-09-20T11:29:08.008Z,67.41
2022-09-20T11:30:08.001Z,67.41
2022-09-20T11:31:08.004Z,67.51
2022-09-20T11:32:08.068Z,67.32
2022-09-20T11:33:07.999Z,67.32
2022-09-20T11:34:07.994Z,67.32
2022-09-20T11:35:07.983Z,67.32
2022-09-20T11:36:07.993Z,67.32
2022-09-20T11:37:07.984Z,67.22
2022-09-20T11:38:07.981Z,67.32
2022-09-20T11:39:08.083Z,67.22
2022-09-20T11:40:08.014Z,67.22
2022-09-20T11:41:07.977Z,67.22
2022-09-20T11:42:07.975Z,66.74
2022-09-20T11:43:07.974Z,67.22
2022-09-20T11:44:07.987Z,67.22
2022-09-20T11:45:07.981Z,67.22
2022-09-20T11:46:08.071Z,67.32
2022-09-20T11:47:07.961Z,66.74
2022-09-20T11:48:07.957Z,67.32
2022-09-20T11:49:07.951Z,66.74
2022-09-20T11:50:07.967Z,67.32
2022-09-20T11:51:07.946Z,66.74
2022-09-20T11:52:07.958Z,67.13
2022-09-20T11:53:07.948Z,66.93
2022-09-20T11:54:07.954Z,66.93
2022-09-20T11:55:07.963Z,66.93
2022-09-20T11:56:07.942Z,66.64
2022-09-20T11:57:07.932Z,67.03
2022-09-20T11:58:07.936Z,67.03
2022-09-20T11:59:07.935Z,66.64
2022-09-20T12:00:07.938Z,66.84
2022-09-20T12:01:07.942Z,66.93
2022-09-20T12:02:08.053Z,66.93
2022-09-20T12:03:08.066Z,66.84
2022-09-20T12:04:30.642Z,66.84
2022-09-20T12:05:07.915Z,66.84
2022-09-20T12:06:07.920Z,66.84
2022-09-20T12:07:11.492Z,66.93
2022-09-20T12:08:07.909Z,66.93
2022-09-20T12:09:07.903Z,66.84
2022-09-20T12:10:07.909Z,66.93
2022-09-20T12:11:07.921Z,66.84
2022-09-20T12:12:07.915Z,67.03
2022-09-20T12:13:07.908Z,66.84
2022-09-20T12:14:07.899Z,67.03
2022-09-20T12:15:07.904Z,67.03
2022-09-20T12:16:07.969Z,67.03
2022-09-20T12:17:07.889Z,66.93
2022-09-20T12:18:09.435Z,67.03
2022-09-20T12:19:08.035Z,66.93
2022-09-20T12:20:07.961Z,67.03
2022-09-20T12:21:07.874Z,67.03
2022-09-20T12:22:07.885Z,67.03
2022-09-20T12:23:07.875Z,66.93
2022-09-20T12:24:07.868Z,67.03
2022-09-20T12:25:07.878Z,66.93
2022-09-20T12:26:07.862Z,66.84
2022-09-20T12:27:07.878Z,66.64
2022-09-20T12:28:07.856Z,66.64
2022-09-20T12:29:07.853Z,66.64
2022-09-20T12:30:07.930Z,66.74
2022-09-20T12:31:07.851Z,66.84
2022-09-20T12:32:07.862Z,66.84
2022-09-20T12:33:07.852Z,66.84
2022-09-20T12:34:07.844Z,66.84
2022-09-20T12:35:07.850Z,66.84
2022-09-20T12:36:07.866Z,66.84
2022-09-20T12:37:07.854Z,66.84
2022-09-20T12:38:07.842Z,66.84
2022-09-20T12:39:07.837Z,66.84
2022-09-20T12:40:07.965Z,66.84
2022-09-20T12:41:07.831Z,67.03
2022-09-20T12:42:07.820Z,67.03
2022-09-20T12:43:07.844Z,66.84
2022-09-20T12:44:07.823Z,67.03
2022-09-20T12:45:07.843Z,66.84
2022-09-20T12:46:11.999Z,66.93
2022-09-20T12:47:07.819Z,66.93
2022-09-20T12:48:07.814Z,66.64
2022-09-20T12:49:07.857Z,66.64
2022-09-20T12:50:07.882Z,66.64
2022-09-20T12:51:07.812Z,66.93
2022-09-20T12:52:07.799Z,66.84
2022-09-20T12:53:07.797Z,66.93
2022-09-20T12:54:07.806Z,66.84
2022-09-20T12:55:11.011Z,66.74
2022-09-20T12:56:07.790Z,66.74