createdAt,value
2018-12-14T00:00:15.933Z,1013.17
2018-12-14T00:01:15.914Z,1013.13
2018-12-14T00:02:15.921Z,1013.10
2018-12-14T00:03:15.911Z,1013.07
2018-12-14T00:04:15.880Z,1013.02
2018-12-14T00:05:15.890Z,1013.06
2018-12-14T00:06:15.860Z,1013.06
2018-12-14T00:07:15.851Z,1013.09
2018-12-14T00:08:15.855Z,1013.08
2018-12-14T00:09:15.826Z,1013.05
2018-12-14T00:10:15.835Z,1013.06
2018-12-14T00:11:15.811Z,1013.07
2018-12-14T00:12:15.799Z,1013.09
2018-12-14T00:13:15.804Z,1013.02
2018-12-14T00:14:15.776Z,1012.99
2018-12-14T00:15:15.760Z,1013.07
2018-12-14T00:16:15.752Z,1013.06
2018-12-14T00:17:15.759Z,1013.03
2018-12-14T00:18:15.762Z,1013.04
2018-12-14T00:19:15.723Z,1013.01
2018-12-14T00:20:15.706Z,1013.01
2018-12-14T00:21:15.717Z,1013.04
2018-12-14T00:22:15.684Z,1013.01
2018-12-14T00:23:15.708Z,1013.01
2018-12-14T00:24:15.661Z,1013.09
2018-12-14T00:25:15.653Z,1013.09
2018-12-14T00:26:15.640Z,1013.03
2018-12-14T00:27:15.630Z,1013.03
2018-12-14T00:28:15.640Z,1013.01
2018-12-14T00:29:15.606Z,1013.04
2018-12-14T00:30:15.596Z,1013.04
2018-12-14T00:31:15.584Z,1013.01
2018-12-14T00:32:15.578Z,1013.03
2018-12-14T00:33:15.600Z,1013.07
2018-12-14T00:34:15.593Z,1013.06
2018-12-14T00:35:15.544Z,1013.05
2018-12-14T00:36:15.539Z,1013.07
2018-12-14T00:37:15.519Z,1013.09
2018-12-14T00:38:15.512Z,1013.09
2018-12-14T00:39:15.529Z,1013.04
2018-12-14T00:40:15.486Z,1013.04
2018-12-14T00:41:15.476Z,1013.04
2018-12-14T00:42:15.466Z,1013.05
2018-12-14T00:43:15.457Z,1013.02
2018-12-14T00:44:15.464Z,1013.04
2018-12-14T00:45:15.440Z,1013.04
2018-12-14T00:46:15.424Z,1013.03
2018-12-14T00:47:15.414Z,1013.02
2018-12-14T00:48:15.402Z,1013.04
2018-12-14T00:49:15.407Z,1013.05
2018-12-14T00:50:15.376Z,1013.02
2018-12-14T00:51:15.366Z,1013.08
2018-12-14T00:52:15.360Z,1013.04
2018-12-14T00:53:15.363Z,1013.06
2018-12-14T00:54:15.353Z,1013.04
2018-12-14T00:55:15.322Z,1013.04
2018-12-14T00:56:15.315Z,1013.02
2018-12-14T00:57:15.303Z,1013.08
2018-12-14T00:58:15.293Z,1013.04
2018-12-14T00:59:15.304Z,1013.06
2018-12-14T01:00:15.269Z,1013.09
2018-12-14T01:01:15.256Z,1013.03
2018-12-14T01:02:15.245Z,1013.06
2018-12-14T01:03:15.235Z,1013.09
2018-12-14T01:04:15.247Z,1013.10
2018-12-14T01:05:15.215Z,1013.11
2018-12-14T01:06:15.205Z,1013.11
2018-12-14T01:07:15.191Z,1013.11
2018-12-14T01:08:15.181Z,1013.09
2018-12-14T01:09:15.189Z,1013.09
2018-12-14T01:10:15.178Z,1013.13
2018-12-14T01:11:15.175Z,1013.10
2018-12-14T01:12:15.136Z,1013.14
2018-12-14T01:13:15.132Z,1013.13
2018-12-14T01:14:15.153Z,1013.14
2018-12-14T01:15:15.113Z,1013.12
2018-12-14T01:16:15.093Z,1013.15
2018-12-14T01:17:15.081Z,1013.17
2018-12-14T01:18:15.072Z,1013.13
2018-12-14T01:19:15.086Z,1013.19
2018-12-14T01:20:15.050Z,1013.17
2018-12-14T01:21:15.039Z,1013.19
2018-12-14T01:22:15.031Z,1013.15
2018-12-14T01:23:15.019Z,1013.12
2018-12-14T01:24:15.026Z,1013.10
2018-12-14T01:25:14.994Z,1013.10
2018-12-14T01:26:14.989Z,1013.12
2018-12-14T01:27:14.978Z,1013.17
2018-12-14T01:28:14.965Z,1013.15
2018-12-14T01:29:14.977Z,1013.16
2018-12-14T01:30:14.943Z,1013.12
2018-12-14T01:31:14.930Z,1013.13
2018-12-14T01:32:14.921Z,1013.13
2018-12-14T01:33:14.907Z,1013.11
2018-12-14T01:34:14.917Z,1013.17
2018-12-14T01:35:14.887Z,1013.13
2018-12-14T01:36:14.876Z,1013.15
2018-12-14T01:37:14.864Z,1013.14
2018-12-14T01:38:14.909Z,1013.17
2018-12-14T01:39:14.865Z,1013.13
2018-12-14T01:40:14.835Z,1013.19
2018-12-14T01:41:14.822Z,1013.15
2018-12-14T01:42:14.810Z,1013.13
2018-12-14T01:43:14.801Z,1013.15
2018-12-14T01:44:14.818Z,1013.13
2018-12-14T01:45:14.776Z,1013.11
2018-12-14T01:46:14.768Z,1013.13
2018-12-14T01:47:14.759Z,1013.16
2018-12-14T01:48:14.746Z,1013.18
2018-12-14T01:49:14.755Z,1013.17
2018-12-14T01:50:14.725Z,1013.15
2018-12-14T01:51:14.712Z,1013.19
2018-12-14T01:52:14.706Z,1013.18
2018-12-14T01:53:14.690Z,1013.19
2018-12-14T01:54:14.699Z,1013.17
2018-12-14T01:55:14.667Z,1013.16
2018-12-14T01:56:14.660Z,1013.21
2018-12-14T01:57:14.652Z,1013.23
2018-12-14T01:58:14.635Z,1013.23
2018-12-14T01:59:14.645Z,1013.25
2018-12-14T02:00:14.614Z,1013.25
2018-12-14T02:01:14.603Z,1013.25
2018-12-14T02:02:14.592Z,1013.27
2018-12-14T02:03:14.581Z,1013.24
2018-12-14T02:04:14.592Z,1013.23
2018-12-14T02:05:14.560Z,1013.23
2018-12-14T02:06:14.548Z,1013.26
2018-12-14T02:07:14.537Z,1013.23
2018-12-14T02:08:14.527Z,1013.23
2018-12-14T02:09:14.537Z,1013.19
2018-12-14T02:10:14.507Z,1013.17
2018-12-14T02:11:14.493Z,1013.22
2018-12-14T02:12:14.486Z,1013.16
2018-12-14T02:13:14.473Z,1013.19
2018-12-14T02:14:14.492Z,1013.20
2018-12-14T02:15:14.450Z,1013.20
2018-12-14T02:16:14.438Z,1013.16
2018-12-14T02:17:14.451Z,1013.20
2018-12-14T02:18:14.417Z,1013.20
2018-12-14T02:19:14.425Z,1013.22
2018-12-14T02:20:14.463Z,1013.25
2018-12-14T02:21:14.384Z,1013.21
2018-12-14T02:22:14.380Z,1013.24
2018-12-14T02:23:14.368Z,1013.22
2018-12-14T02:24:14.393Z,1013.26
2018-12-14T02:25:14.340Z,1013.25
2018-12-14T02:26:14.330Z,1013.27
2018-12-14T02:27:14.318Z,1013.27
2018-12-14T02:28:14.307Z,1013.28
2018-12-14T02:29:14.297Z,1013.26
2018-12-14T02:30:14.305Z,1013.25
2018-12-14T02:31:14.281Z,1013.28
2018-12-14T02:32:14.264Z,1013.28
2018-12-14T02:33:14.254Z,1013.26
2018-12-14T02:34:14.242Z,1013.23
2018-12-14T02:35:14.251Z,1013.24
2018-12-14T02:36:14.219Z,1013.18
2018-12-14T02:37:14.229Z,1013.22
2018-12-14T02:38:14.198Z,1013.19
2018-12-14T02:39:14.187Z,1013.16
2018-12-14T02:40:14.201Z,1013.16
2018-12-14T02:41:14.168Z,1013.15
2018-12-14T02:42:19.271Z,1013.18
2018-12-14T02:43:14.180Z,1013.16
2018-12-14T02:44:14.134Z,1013.14
2018-12-14T02:45:14.141Z,1013.17
2018-12-14T02:46:14.156Z,1013.15
2018-12-14T02:47:14.100Z,1013.19
2018-12-14T02:48:14.090Z,1013.19
2018-12-14T02:49:14.085Z,1013.21
2018-12-14T02:50:14.091Z,1013.22
2018-12-14T02:51:14.086Z,1013.14
2018-12-14T02:52:14.045Z,1013.16
2018-12-14T02:53:14.037Z,1013.13
2018-12-14T02:54:14.027Z,1013.16
2018-12-14T02:55:14.038Z,1013.19
2018-12-14T02:56:14.007Z,1013.09
2018-12-14T02:57:13.990Z,1013.17
2018-12-14T02:58:13.979Z,1013.15
2018-12-14T02:59:13.970Z,1013.13
2018-12-14T03:00:13.977Z,1013.10
2018-12-14T03:01:13.978Z,1013.11
2018-12-14T03:02:13.937Z,1013.07
2018-12-14T03:03:13.926Z,1013.05
2018-12-14T03:04:13.916Z,1013.01
2018-12-14T03:05:13.934Z,1013.08
2018-12-14T03:06:13.899Z,1013.02
2018-12-14T03:07:13.887Z,1012.99
2018-12-14T03:08:13.874Z,1013.05
2018-12-14T03:09:13.860Z,1012.97
2018-12-14T03:10:13.872Z,1012.98
2018-12-14T03:11:13.838Z,1013.03
2018-12-14T03:12:13.827Z,1013.00
2018-12-14T03:13:13.817Z,1013.03
2018-12-14T03:14:13.811Z,1013.03
2018-12-14T03:15:13.819Z,1013.05
2018-12-14T03:16:13.802Z,1013.02
2018-12-14T03:17:13.774Z,1013.04
2018-12-14T03:18:13.772Z,1013.07
2018-12-14T03:19:13.757Z,1013.02
2018-12-14T03:20:13.774Z,1013.04
2018-12-14T03:21:13.730Z,1013.02
2018-12-14T03:22:13.720Z,1013.03
2018-12-14T03:23:13.708Z,1013.06
2018-12-14T03:24:13.698Z,1013.05
2018-12-14T03:25:13.708Z,1013.07
2018-12-14T03:26:13.676Z,1013.04
2018-12-14T03:27:13.668Z,1013.04
2018-12-14T03:28:13.661Z,1013.06
2018-12-14T03:29:13.647Z,1013.06
2018-12-14T03:30:13.656Z,1013.02
2018-12-14T03:31:13.625Z,1013.07
2018-12-14T03:32:13.610Z,1013.06
2018-12-14T03:33:13.601Z,1013.05
2018-12-14T03:34:13.589Z,1013.06
2018-12-14T03:35:13.603Z,1013.04
2018-12-14T03:36:13.567Z,1013.09
2018-12-14T03:37:13.555Z,1013.07
2018-12-14T03:38:13.544Z,1013.07
2018-12-14T03:39:13.537Z,1013.09
2018-12-14T03:40:13.543Z,1013.08
2018-12-14T03:41:13.515Z,1013.09
2018-12-14T03:42:13.512Z,1013.10
2018-12-14T03:43:13.491Z,1013.10
2018-12-14T03:44:13.488Z,1013.14
2018-12-14T03:45:13.495Z,1013.12
2018-12-14T03:46:13.458Z,1013.11
2018-12-14T03:47:13.455Z,1013.13
2018-12-14T03:48:13.435Z,1013.09
2018-12-14T03:49:13.424Z,1013.09
2018-12-14T03:50:13.437Z,1013.07
2018-12-14T03:51:13.406Z,1013.10
2018-12-14T03:52:13.392Z,1013.06
2018-12-14T03:53:13.381Z,1013.08
2018-12-14T03:54:13.370Z,1013.10
2018-12-14T03:55:13.381Z,1013.08
2018-12-14T03:56:13.351Z,1013.04
2018-12-14T03:57:13.338Z,1013.04
2018-12-14T03:58:13.326Z,1013.05
2018-12-14T03:59:13.315Z,1013.10
2018-12-14T04:00:13.328Z,1013.09
2018-12-14T04:01:13.295Z,1013.05
2018-12-14T04:02:13.302Z,1013.03
2018-12-14T04:03:13.275Z,1013.05
2018-12-14T04:04:13.264Z,1013.01
2018-12-14T04:05:13.270Z,1013.05
2018-12-14T04:06:13.245Z,1013.03
2018-12-14T04:07:13.231Z,1013.03
2018-12-14T04:08:13.218Z,1012.98
2018-12-14T04:09:13.206Z,1013.00
2018-12-14T04:10:13.223Z,1013.05
2018-12-14T04:11:13.185Z,1013.03
2018-12-14T04:12:13.261Z,1013.07
2018-12-14T04:13:13.163Z,1013.03
2018-12-14T04:14:13.151Z,1013.06
2018-12-14T04:15:13.141Z,1013.11
2018-12-14T04:16:13.177Z,1013.08
2018-12-14T04:17:13.123Z,1013.04
2018-12-14T04:18:13.107Z,1013.09
2018-12-14T04:19:13.101Z,1013.10
2018-12-14T04:20:13.092Z,1013.06
2018-12-14T04:21:13.097Z,1013.06
2018-12-14T04:22:13.068Z,1013.05
2018-12-14T04:23:13.053Z,1013.02
2018-12-14T04:24:13.062Z,1013.05
2018-12-14T04:25:13.031Z,1013.07
2018-12-14T04:26:13.042Z,1013.02
2018-12-14T04:27:13.011Z,1013.03
2018-12-14T04:28:13.003Z,1013.03
2018-12-14T04:29:13.016Z,1013.05
2018-12-14T04:30:12.978Z,1013.09
2018-12-14T04:31:12.986Z,1013.07
2018-12-14T04:32:12.958Z,1013.06
2018-12-14T04:33:12.946Z,1013.09
2018-12-14T04:34:12.934Z,1013.08
2018-12-14T04:35:12.925Z,1013.05
2018-12-14T04:36:12.962Z,1013.11
2018-12-14T04:37:12.902Z,1013.13
2018-12-14T04:38:12.890Z,1013.13
2018-12-14T04:39:12.878Z,1013.15
2018-12-14T04:40:12.876Z,1013.14
2018-12-14T04:41:12.882Z,1013.16
2018-12-14T04:42:12.849Z,1013.13
2018-12-14T04:43:12.835Z,1013.07
2018-12-14T04:44:12.832Z,1013.12
2018-12-14T04:45:12.826Z,1013.09
2018-12-14T04:46:12.825Z,1013.13
2018-12-14T04:47:12.798Z,1013.14
2018-12-14T04:48:12.784Z,1013.12
2018-12-14T04:49:12.778Z,1013.12
2018-12-14T04:50:12.759Z,1013.09
2018-12-14T04:51:12.787Z,1013.15
2018-12-14T04:52:12.736Z,1013.15
2018-12-14T04:53:12.730Z,1013.18
2018-12-14T04:54:12.714Z,1013.18
2018-12-14T04:55:12.703Z,1013.15
2018-12-14T04:56:13.521Z,1013.12
2018-12-14T04:57:12.703Z,1013.15
2018-12-14T04:58:12.675Z,1013.13
2018-12-14T04:59:12.661Z,1013.17
2018-12-14T05:00:12.651Z,1013.14
2018-12-14T05:01:12.639Z,1013.15
2018-12-14T05:02:12.648Z,1013.16
2018-12-14T05:03:12.619Z,1013.15
2018-12-14T05:04:12.606Z,1013.17
2018-12-14T05:05:12.599Z,1013.18
2018-12-14T05:06:12.598Z,1013.19
2018-12-14T05:07:12.594Z,1013.16
2018-12-14T05:08:12.564Z,1013.22
2018-12-14T05:09:12.551Z,1013.16
2018-12-14T05:10:12.542Z,1013.18
2018-12-14T05:11:12.530Z,1013.22
2018-12-14T05:12:12.549Z,1013.15
2018-12-14T05:13:12.508Z,1013.15
2018-12-14T05:14:12.499Z,1013.17
2018-12-14T05:15:12.488Z,1013.18
2018-12-14T05:16:12.474Z,1013.19
2018-12-14T05:17:12.463Z,1013.23
2018-12-14T05:18:12.474Z,1013.18
2018-12-14T05:19:12.441Z,1013.18
2018-12-14T05:20:12.431Z,1013.15
2018-12-14T05:21:12.419Z,1013.11
2018-12-14T05:22:12.411Z,1013.15
2018-12-14T05:23:12.421Z,1013.18
2018-12-14T05:24:12.386Z,1013.16
2018-12-14T05:25:21.197Z,1013.18
2018-12-14T05:26:12.383Z,1013.18
2018-12-14T05:27:12.354Z,1013.20
2018-12-14T05:28:12.365Z,1013.18
2018-12-14T05:29:12.342Z,1013.21
2018-12-14T05:30:12.322Z,1013.24
2018-12-14T05:31:12.310Z,1013.25
2018-12-14T05:32:12.303Z,1013.27
2018-12-14T05:33:12.331Z,1013.29
2018-12-14T05:34:13.603Z,1013.28
2018-12-14T05:35:12.269Z,1013.28
2018-12-14T05:36:12.256Z,1013.31
2018-12-14T05:37:12.244Z,1013.30
2018-12-14T05:38:12.256Z,1013.33
2018-12-14T05:39:12.229Z,1013.32
2018-12-14T05:40:12.212Z,1013.34
2018-12-14T05:41:12.202Z,1013.36
2018-12-14T05:42:12.190Z,1013.40
2018-12-14T05:43:12.197Z,1013.35
2018-12-14T05:44:12.170Z,1013.42
2018-12-14T05:45:12.164Z,1013.38
2018-12-14T05:46:12.153Z,1013.32
2018-12-14T05:47:12.135Z,1013.33
2018-12-14T05:48:12.144Z,1013.32
2018-12-14T05:49:12.116Z,1013.36
2018-12-14T05:50:12.105Z,1013.31
2018-12-14T05:51:12.094Z,1013.39
2018-12-14T05:52:12.081Z,1013.33
2018-12-14T05:53:12.105Z,1013.37
2018-12-14T05:54:12.060Z,1013.33
2018-12-14T05:55:12.048Z,1013.34
2018-12-14T05:56:12.037Z,1013.36
2018-12-14T05:57:12.030Z,1013.32
2018-12-14T05:58:12.016Z,1013.29
2018-12-14T05:59:12.024Z,1013.28
2018-12-14T06:00:22.195Z,1013.27
2018-12-14T06:01:11.981Z,1013.30
2018-12-14T06:02:11.976Z,1013.30
2018-12-14T06:03:11.963Z,1013.28
2018-12-14T06:04:11.979Z,1013.34
2018-12-14T06:05:11.938Z,1013.33
2018-12-14T06:06:11.927Z,1013.34
2018-12-14T06:07:11.920Z,1013.34
2018-12-14T06:08:11.906Z,1013.35
2018-12-14T06:09:11.915Z,1013.35
2018-12-14T06:10:11.887Z,1013.42
2018-12-14T06:11:11.873Z,1013.33
2018-12-14T06:12:11.862Z,1013.37
2018-12-14T06:13:11.853Z,1013.34
2018-12-14T06:14:11.873Z,1013.33
2018-12-14T06:15:11.831Z,1013.34
2018-12-14T06:16:11.821Z,1013.33
2018-12-14T06:17:11.807Z,1013.32
2018-12-14T06:18:20.075Z,1013.33
2018-12-14T06:19:11.805Z,1013.31
2018-12-14T06:20:21.189Z,1013.35
2018-12-14T06:21:11.764Z,1013.34
2018-12-14T06:22:11.753Z,1013.37
2018-12-14T06:23:11.741Z,1013.38
2018-12-14T06:24:11.769Z,1013.43
2018-12-14T06:25:11.722Z,1013.46
2018-12-14T06:26:11.713Z,1013.46
2018-12-14T06:27:11.698Z,1013.44
2018-12-14T06:28:11.709Z,1013.46
2018-12-14T06:29:11.677Z,1013.51
2018-12-14T06:30:11.698Z,1013.50
2018-12-14T06:31:11.655Z,1013.52
2018-12-14T06:32:11.649Z,1013.50
2018-12-14T06:33:11.637Z,1013.52
2018-12-14T06:34:11.623Z,1013.50
2018-12-14T06:35:11.631Z,1013.52
2018-12-14T06:36:11.603Z,1013.53
2018-12-14T06:37:11.596Z,1013.57
2018-12-14T06:38:11.584Z,1013.57
2018-12-14T06:39:11.567Z,1013.57
2018-12-14T06:40:11.576Z,1013.59
2018-12-14T06:41:11.550Z,1013.52
2018-12-14T06:42:11.540Z,1013.58
2018-12-14T06:43:15.424Z,1013.60
2018-12-14T06:44:11.513Z,1013.62
2018-12-14T06:45:11.523Z,1013.61
2018-12-14T06:46:11.493Z,1013.58
2018-12-14T06:47:11.486Z,1013.62
2018-12-14T06:48:11.480Z,1013.59
2018-12-14T06:49:11.461Z,1013.61
2018-12-14T06:50:11.482Z,1013.56
2018-12-14T06:51:11.452Z,1013.61
2018-12-14T06:52:11.425Z,1013.59
2018-12-14T06:53:11.418Z,1013.60
2018-12-14T06:54:11.405Z,1013.63
2018-12-14T06:55:11.440Z,1013.60
2018-12-14T06:56:11.402Z,1013.68
2018-12-14T06:57:11.376Z,1013.69
2018-12-14T06:58:11.360Z,1013.67
2018-12-14T06:59:11.358Z,1013.70
2018-12-14T07:00:11.342Z,1013.72
2018-12-14T07:01:11.350Z,1013.75
2018-12-14T07:02:11.316Z,1013.73
2018-12-14T07:03:11.318Z,1013.74
2018-12-14T07:04:11.309Z,1013.73
2018-12-14T07:05:11.284Z,1013.75
2018-12-14T07:06:11.296Z,1013.73
2018-12-14T07:07:11.270Z,1013.80
2018-12-14T07:08:11.252Z,1013.80
2018-12-14T07:09:11.240Z,1013.80
2018-12-14T07:10:11.232Z,1013.81
2018-12-14T07:11:11.241Z,1013.84
2018-12-14T07:12:11.209Z,1013.90
2018-12-14T07:13:11.197Z,1013.87
2018-12-14T07:14:11.187Z,1013.86
2018-12-14T07:15:11.183Z,1013.85
2018-12-14T07:16:11.184Z,1013.88
2018-12-14T07:17:11.159Z,1013.87
2018-12-14T07:18:11.143Z,1013.89
2018-12-14T07:19:11.133Z,1013.92
2018-12-14T07:20:11.128Z,1013.95
2018-12-14T07:21:11.159Z,1013.90
2018-12-14T07:22:11.099Z,1013.93
2018-12-14T07:23:11.095Z,1013.96
2018-12-14T07:24:11.081Z,1014.00
2018-12-14T07:25:11.068Z,1014.01
2018-12-14T07:26:11.095Z,1014.07
2018-12-14T07:27:11.047Z,1014.00
2018-12-14T07:28:11.042Z,1014.11
2018-12-14T07:29:11.024Z,1014.12
2018-12-14T07:30:11.012Z,1014.11
2018-12-14T07:31:11.014Z,1014.11
2018-12-14T07:32:11.012Z,1014.14
2018-12-14T07:33:10.980Z,1014.12
2018-12-14T07:34:10.969Z,1014.18
2018-12-14T07:35:10.962Z,1014.16
2018-12-14T07:36:11.005Z,1014.13
2018-12-14T07:37:10.965Z,1014.19
2018-12-14T07:38:10.926Z,1014.16
2018-12-14T07:39:10.918Z,1014.20
2018-12-14T07:40:10.917Z,1014.21
2018-12-14T07:41:10.894Z,1014.21
2018-12-14T07:42:10.904Z,1014.20
2018-12-14T07:43:10.873Z,1014.23
2018-12-14T07:44:10.860Z,1014.21
2018-12-14T07:45:10.864Z,1014.23
2018-12-14T07:46:10.887Z,1014.26
2018-12-14T07:47:11.832Z,1014.29
2018-12-14T07:48:10.821Z,1014.28
2018-12-14T07:49:10.805Z,1014.30
2018-12-14T07:50:10.799Z,1014.29
2018-12-14T07:51:10.785Z,1014.32
2018-12-14T07:52:10.808Z,1014.32
2018-12-14T07:53:10.772Z,1014.29
2018-12-14T07:54:10.753Z,1014.36
2018-12-14T07:55:10.742Z,1014.38
2018-12-14T07:56:10.732Z,1014.43
2018-12-14T07:57:10.744Z,1014.47
2018-12-14T07:58:10.709Z,1014.47
2018-12-14T07:59:10.699Z,1014.47
2018-12-14T08:00:10.686Z,1014.48
2018-12-14T08:01:10.694Z,1014.47
2018-12-14T08:02:10.685Z,1014.48
2018-12-14T08:03:10.655Z,1014.47
2018-12-14T08:04:10.649Z,1014.50
2018-12-14T08:05:10.634Z,1014.51
2018-12-14T08:06:10.629Z,1014.57
2018-12-14T08:07:10.635Z,1014.54
2018-12-14T08:08:10.602Z,1014.55
2018-12-14T08:09:10.591Z,1014.58
2018-12-14T08:10:10.579Z,1014.62
2018-12-14T08:11:10.569Z,1014.60
2018-12-14T08:12:10.580Z,1014.61
2018-12-14T08:13:10.547Z,1014.62
2018-12-14T08:14:10.548Z,1014.64
2018-12-14T08:15:11.502Z,1014.62
2018-12-14T08:16:10.514Z,1014.66
2018-12-14T08:17:10.524Z,1014.64
2018-12-14T08:18:10.575Z,1014.67
2018-12-14T08:19:10.482Z,1014.65
2018-12-14T08:20:16.945Z,1014.68
2018-12-14T08:21:10.462Z,1014.63
2018-12-14T08:22:10.473Z,1014.66
2018-12-14T08:23:10.438Z,1014.65
2018-12-14T08:24:10.429Z,1014.68
2018-12-14T08:25:10.418Z,1014.67
2018-12-14T08:26:10.408Z,1014.68
2018-12-14T08:27:10.429Z,1014.67
2018-12-14T08:28:10.387Z,1014.68
2018-12-14T08:29:10.373Z,1014.69
2018-12-14T08:30:10.363Z,1014.72
2018-12-14T08:31:10.353Z,1014.67
2018-12-14T08:32:10.348Z,1014.64
2018-12-14T08:33:10.349Z,1014.65
2018-12-14T08:34:10.340Z,1014.67
2018-12-14T08:35:10.311Z,1014.66
2018-12-14T08:36:10.302Z,1014.66
2018-12-14T08:37:10.287Z,1014.72
2018-12-14T08:38:10.297Z,1014.71
2018-12-14T08:39:10.270Z,1014.72
2018-12-14T08:40:10.259Z,1014.69
2018-12-14T08:41:10.258Z,1014.77
2018-12-14T08:42:10.233Z,1014.79
2018-12-14T08:43:10.244Z,1014.78
2018-12-14T08:44:10.214Z,1014.81
2018-12-14T08:45:10.698Z,1014.78
2018-12-14T08:46:10.193Z,1014.81
2018-12-14T08:47:10.177Z,1014.79
2018-12-14T08:48:10.213Z,1014.81
2018-12-14T08:49:10.156Z,1014.82
2018-12-14T08:50:10.145Z,1014.78
2018-12-14T08:51:10.142Z,1014.83
2018-12-14T08:52:10.125Z,1014.84
2018-12-14T08:53:10.135Z,1014.85
2018-12-14T08:54:10.112Z,1014.87
2018-12-14T08:55:10.093Z,1014.86
2018-12-14T08:56:10.082Z,1014.86
2018-12-14T08:57:10.068Z,1014.89
2018-12-14T08:58:10.080Z,1014.92
2018-12-14T08:59:10.048Z,1014.90
2018-12-14T09:00:10.042Z,1014.92
2018-12-14T09:01:10.031Z,1014.92
2018-12-14T09:02:10.019Z,1014.92
2018-12-14T09:03:10.025Z,1014.96
2018-12-14T09:04:09.997Z,1014.95
2018-12-14T09:05:09.992Z,1014.96
2018-12-14T09:06:09.972Z,1014.99
2018-12-14T09:07:09.965Z,1014.97
2018-12-14T09:08:09.969Z,1015.00
2018-12-14T09:09:09.939Z,1015.02
2018-12-14T09:10:09.929Z,1015.06
2018-12-14T09:11:09.923Z,1015.05
2018-12-14T09:12:09.906Z,1015.03
2018-12-14T09:13:09.922Z,1015.09
2018-12-14T09:14:09.890Z,1015.06
2018-12-14T09:15:09.874Z,1015.08
2018-12-14T09:16:09.865Z,1015.11
2018-12-14T09:17:09.857Z,1015.07
2018-12-14T09:18:09.882Z,1015.18
2018-12-14T09:19:09.831Z,1015.13
2018-12-14T09:20:09.827Z,1015.15
2018-12-14T09:21:09.810Z,1015.15
2018-12-14T09:22:09.802Z,1015.16
2018-12-14T09:23:09.809Z,1015.17
2018-12-14T09:24:09.780Z,1015.16
2018-12-14T09:25:09.764Z,1015.12
2018-12-14T09:26:09.754Z,1015.12
2018-12-14T09:27:09.750Z,1015.16
2018-12-14T09:28:09.790Z,1015.16
2018-12-14T09:29:09.722Z,1015.15
2018-12-14T09:30:09.712Z,1015.18
2018-12-14T09:31:09.703Z,1015.16
2018-12-14T09:32:09.693Z,1015.20
2018-12-14T09:33:09.705Z,1015.17
2018-12-14T09:34:09.673Z,1015.17
2018-12-14T09:35:09.656Z,1015.17
2018-12-14T09:36:09.646Z,1015.19
2018-12-14T09:37:09.635Z,1015.24
2018-12-14T09:38:09.646Z,1015.24
2018-12-14T09:39:09.620Z,1015.22
2018-12-14T09:40:09.602Z,1015.25
2018-12-14T09:41:16.012Z,1015.28
2018-12-14T09:42:10.581Z,1015.31
2018-12-14T09:43:09.624Z,1015.29
2018-12-14T09:44:09.568Z,1015.28
2018-12-14T09:45:09.548Z,1015.31
2018-12-14T09:46:09.540Z,1015.29
2018-12-14T09:47:09.530Z,1015.32
2018-12-14T09:48:09.538Z,1015.32
2018-12-14T09:49:09.507Z,1015.36
2018-12-14T09:50:09.493Z,1015.36
2018-12-14T09:51:12.443Z,1015.36
2018-12-14T09:52:09.473Z,1015.37
2018-12-14T09:53:09.481Z,1015.39
2018-12-14T09:54:09.448Z,1015.36
2018-12-14T09:55:09.438Z,1015.40
2018-12-14T09:56:09.430Z,1015.40
2018-12-14T09:57:09.417Z,1015.39
2018-12-14T09:58:09.425Z,1015.43
2018-12-14T09:59:09.394Z,1015.41
2018-12-14T10:00:09.386Z,1015.40
2018-12-14T10:01:09.373Z,1015.37
2018-12-14T10:02:09.364Z,1015.41
2018-12-14T10:03:09.352Z,1015.40
2018-12-14T10:04:09.406Z,1015.39
2018-12-14T10:05:09.328Z,1015.38
2018-12-14T10:06:15.524Z,1015.38
2018-12-14T10:07:09.311Z,1015.33
2018-12-14T10:08:09.299Z,1015.32
2018-12-14T10:09:09.312Z,1015.31
2018-12-14T10:10:09.274Z,1015.29
2018-12-14T10:11:09.268Z,1015.29
2018-12-14T10:12:09.251Z,1015.31
2018-12-14T10:13:09.249Z,1015.31
2018-12-14T10:14:09.250Z,1015.30
2018-12-14T10:15:09.222Z,1015.29
2018-12-14T10:16:09.207Z,1015.26
2018-12-14T10:17:09.198Z,1015.28
2018-12-14T10:18:09.187Z,1015.28
2018-12-14T10:19:09.195Z,1015.29
2018-12-14T10:20:09.165Z,1015.25
2018-12-14T10:21:09.154Z,1015.23
2018-12-14T10:22:09.143Z,1015.25
2018-12-14T10:23:09.131Z,1015.23
2018-12-14T10:24:09.141Z,1015.21
2018-12-14T10:25:09.126Z,1015.18
2018-12-14T10:26:09.101Z,1015.21
2018-12-14T10:27:09.088Z,1015.20
2018-12-14T10:28:09.077Z,1015.17
2018-12-14T10:29:09.086Z,1015.18
2018-12-14T10:30:09.087Z,1015.18
2018-12-14T10:31:09.046Z,1015.14
2018-12-14T10:32:09.034Z,1015.15
2018-12-14T10:33:09.025Z,1015.13
2018-12-14T10:34:09.032Z,1015.10
2018-12-14T10:35:09.000Z,1015.07
2018-12-14T10:36:08.998Z,1015.10
2018-12-14T10:37:08.985Z,1015.09
2018-12-14T10:38:08.968Z,1015.09
2018-12-14T10:39:08.980Z,1015.09
2018-12-14T10:40:08.948Z,1015.08
2018-12-14T10:41:09.009Z,1015.05
2018-12-14T10:42:08.924Z,1015.08
2018-12-14T10:43:08.915Z,1015.04
2018-12-14T10:44:08.924Z,1015.03
2018-12-14T10:45:08.897Z,1015.03
2018-12-14T10:46:08.884Z,1015.00
2018-12-14T10:47:08.873Z,1014.97
2018-12-14T10:48:08.860Z,1014.97
2018-12-14T10:49:08.869Z,1014.95
2018-12-14T10:50:08.842Z,1014.95
2018-12-14T10:51:08.830Z,1014.93
2018-12-14T10:52:08.816Z,1014.92
2018-12-14T10:53:08.806Z,1014.90
2018-12-14T10:54:08.817Z,1014.90
2018-12-14T10:55:08.783Z,1014.84
2018-12-14T10:56:08.772Z,1014.82
2018-12-14T10:57:08.765Z,1014.88
2018-12-14T10:58:08.752Z,1014.92
2018-12-14T10:59:08.758Z,1014.87
2018-12-14T11:00:08.734Z,1014.84
2018-12-14T11:01:08.718Z,1014.88
2018-12-14T11:02:08.707Z,1014.86
2018-12-14T11:03:08.697Z,1014.87
2018-12-14T11:04:08.709Z,1014.88
2018-12-14T11:05:08.676Z,1014.87
2018-12-14T11:06:08.664Z,1014.86
2018-12-14T11:07:08.657Z,1014.86
2018-12-14T11:08:08.644Z,1014.84
2018-12-14T11:09:08.650Z,1014.82
2018-12-14T11:10:08.620Z,1014.83
2018-12-14T11:11:08.612Z,1014.83
2018-12-14T11:12:08.599Z,1014.79
2018-12-14T11:13:08.588Z,1014.77
2018-12-14T11:14:13.971Z,1014.81
2018-12-14T11:15:08.570Z,1014.79
2018-12-14T11:16:08.556Z,1014.77
2018-12-14T11:17:08.545Z,1014.76
2018-12-14T11:18:08.536Z,1014.79
2018-12-14T11:19:08.546Z,1014.77
2018-12-14T11:20:08.517Z,1014.78
2018-12-14T11:21:08.504Z,1014.77
2018-12-14T11:22:08.490Z,1014.78
2018-12-14T11:23:08.498Z,1014.75
2018-12-14T11:24:08.495Z,1014.76
2018-12-14T11:25:08.458Z,1014.76
2018-12-14T11:26:08.446Z,1014.78
2018-12-14T11:27:08.438Z,1014.83
2018-12-14T11:28:08.432Z,1014.80
2018-12-14T11:29:08.439Z,1014.81
2018-12-14T11:30:08.404Z,1014.80
2018-12-14T11:31:08.396Z,1014.76
2018-12-14T11:32:08.383Z,1014.80
2018-12-14T11:33:08.369Z,1014.74
2018-12-14T11:34:08.382Z,1014.79
2018-12-14T11:35:08.358Z,1014.77
2018-12-14T11:36:08.343Z,1014.79
2018-12-14T11:37:08.326Z,1014.71
2018-12-14T11:38:08.342Z,1014.76
2018-12-14T11:39:08.323Z,1014.76
2018-12-14T11:40:08.293Z,1014.80
2018-12-14T11:41:08.282Z,1014.76
2018-12-14T11:42:08.272Z,1014.72
2018-12-14T11:43:08.261Z,1014.69
2018-12-14T11:44:08.273Z,1014.66
2018-12-14T11:45:08.242Z,1014.69
2018-12-14T11:46:08.228Z,1014.68
2018-12-14T11:47:08.217Z,1014.69
2018-12-14T11:48:08.209Z,1014.70
2018-12-14T11:49:08.230Z,1014.73
2018-12-14T11:50:17.928Z,1014.75
2018-12-14T11:51:16.446Z,1014.74
2018-12-14T11:52:08.166Z,1014.81
2018-12-14T11:53:08.150Z,1014.81
2018-12-14T11:54:08.140Z,1014.78
2018-12-14T11:55:08.158Z,1014.79
2018-12-14T11:56:08.124Z,1014.81
2018-12-14T11:57:08.114Z,1014.77
2018-12-14T11:58:08.097Z,1014.77
2018-12-14T11:59:08.086Z,1014.75
2018-12-14T12:00:08.102Z,1014.77
2018-12-14T12:01:08.067Z,1014.76
2018-12-14T12:02:08.053Z,1014.79
2018-12-14T12:03:08.046Z,1014.81
2018-12-14T12:04:08.032Z,1014.82
2018-12-14T12:05:08.040Z,1014.81