createdAt,value
2023-02-13T00:01:26.113Z,47.20
2023-02-13T00:03:54.456Z,45.83
2023-02-13T00:06:23.380Z,42.45
2023-02-13T00:08:51.666Z,40.75
2023-02-13T00:11:20.684Z,41.30
2023-02-13T00:13:48.834Z,39.75
2023-02-13T00:16:18.598Z,41.47
2023-02-13T00:18:47.323Z,41.10
2023-02-13T00:21:15.586Z,42.35
2023-02-13T00:23:43.783Z,44.00
2023-02-13T00:26:15.376Z,42.05
2023-02-13T00:28:45.870Z,38.90
2023-02-13T00:31:17.125Z,40.25
2023-02-13T00:33:46.938Z,41.90
2023-02-13T00:36:17.077Z,39.53
2023-02-13T00:38:47.077Z,40.42
2023-02-13T00:41:17.196Z,41.13
2023-02-13T00:43:46.298Z,38.33
2023-02-13T00:46:14.778Z,39.05
2023-02-13T00:48:43.515Z,40.10
2023-02-13T00:51:13.517Z,40.42
2023-02-13T00:53:41.835Z,39.17
2023-02-13T00:56:10.200Z,39.60
2023-02-13T00:58:39.075Z,38.50
2023-02-13T01:01:07.319Z,38.67
2023-02-13T01:03:36.291Z,38.30
2023-02-13T01:06:04.607Z,41.38
2023-02-13T01:08:34.903Z,37.78
2023-02-13T01:11:03.186Z,35.63
2023-02-13T01:13:31.400Z,38.47
2023-02-13T01:15:59.728Z,38.08
2023-02-13T01:18:27.957Z,37.75
2023-02-13T01:21:01.717Z,40.50
2023-02-13T01:23:35.045Z,37.35
2023-02-13T01:26:05.258Z,38.67
2023-02-13T01:28:33.591Z,39.15
2023-02-13T01:31:02.437Z,35.47
2023-02-13T01:33:31.086Z,37.72
2023-02-13T01:36:00.486Z,36.33
2023-02-13T01:38:29.356Z,36.80
2023-02-13T01:40:59.268Z,37.28
2023-02-13T01:43:48.505Z,38.33
2023-02-13T01:46:20.361Z,36.67
2023-02-13T01:48:50.633Z,37.58
2023-02-13T01:51:24.394Z,36.53
2023-02-13T01:54:01.331Z,39.72
2023-02-13T01:56:35.185Z,35.10
2023-02-13T01:59:15.549Z,36.17
2023-02-13T02:01:44.613Z,35.70
2023-02-13T02:04:17.256Z,33.53
2023-02-13T02:06:52.005Z,34.40
2023-02-13T02:09:31.034Z,34.22
2023-02-13T02:12:05.797Z,35.80
2023-02-13T02:14:36.996Z,33.45
2023-02-13T02:17:07.911Z,35.30
2023-02-13T02:19:41.831Z,34.63
2023-02-13T02:22:58.811Z,36.28
2023-02-13T02:25:51.322Z,34.85
2023-02-13T02:28:42.628Z,35.85
2023-02-13T02:31:58.566Z,36.38
2023-02-13T02:34:38.491Z,36.38
2023-02-13T02:37:19.854Z,35.92
2023-02-13T02:40:03.181Z,35.42
2023-02-13T02:42:45.069Z,35.60
2023-02-13T02:45:24.490Z,33.58
2023-02-13T02:48:14.923Z,33.17
2023-02-13T02:50:52.959Z,31.80
2023-02-13T02:53:32.980Z,33.10
2023-02-13T02:56:07.266Z,33.30
2023-02-13T02:59:00.264Z,35.30
2023-02-13T03:01:51.175Z,33.63
2023-02-13T03:04:42.687Z,34.75
2023-02-13T03:07:16.500Z,33.83
2023-02-13T03:10:07.341Z,30.85
2023-02-13T03:12:58.189Z,33.75
2023-02-13T03:15:28.462Z,32.22
2023-02-13T03:18:16.452Z,35.58
2023-02-13T03:21:05.708Z,34.80
2023-02-13T03:23:46.588Z,36.95
2023-02-13T03:26:50.158Z,32.85
2023-02-13T03:29:57.250Z,31.73
2023-02-13T03:32:33.605Z,35.22
2023-02-13T03:35:30.965Z,36.22
2023-02-13T03:38:08.487Z,35.05
2023-02-13T03:41:03.800Z,34.72
2023-02-13T03:43:37.983Z,39.30
2023-02-13T03:46:08.416Z,36.45
2023-02-13T03:48:56.984Z,36.55
2023-02-13T03:51:30.857Z,36.72
2023-02-13T03:54:02.310Z,38.42
2023-02-13T03:56:52.276Z,37.35
2023-02-13T03:59:27.606Z,36.47
2023-02-13T04:02:01.225Z,37.90
2023-02-13T04:04:36.406Z,38.58
2023-02-13T04:07:07.523Z,38.95
2023-02-13T04:09:39.886Z,34.75
2023-02-13T04:12:17.600Z,35.13
2023-02-13T04:14:51.238Z,33.95
2023-02-13T04:17:25.262Z,36.75
2023-02-13T04:19:54.091Z,30.77
2023-02-13T04:22:22.688Z,34.72
2023-02-13T04:24:50.865Z,36.42
2023-02-13T04:27:20.501Z,35.45
2023-02-13T04:29:48.679Z,36.78
2023-02-13T04:32:17.529Z,36.92
2023-02-13T04:34:45.714Z,35.72
2023-02-13T04:37:13.950Z,36.85
2023-02-13T04:39:42.086Z,35.20
2023-02-13T04:42:10.426Z,36.30
2023-02-13T04:44:40.133Z,40.40
2023-02-13T04:47:08.450Z,44.42
2023-02-13T04:49:36.818Z,41.67
2023-02-13T04:52:05.271Z,40.25
2023-02-13T04:54:33.513Z,41.10
2023-02-13T04:57:01.778Z,46.38
2023-02-13T04:59:29.977Z,43.75
2023-02-13T05:02:00.319Z,41.95
2023-02-13T05:04:29.491Z,41.83
2023-02-13T05:06:57.806Z,38.97
2023-02-13T05:09:26.081Z,34.75
2023-02-13T05:11:55.036Z,38.08
2023-02-13T05:14:23.433Z,38.22
2023-02-13T05:16:51.661Z,38.90
2023-02-13T05:19:21.237Z,35.83
2023-02-13T05:22:06.825Z,38.00
2023-02-13T05:24:35.101Z,38.35
2023-02-13T05:27:03.457Z,39.95
2023-02-13T05:29:30.707Z,36.22
2023-02-13T05:32:00.018Z,41.65
2023-02-13T05:34:31.430Z,40.22
2023-02-13T05:37:00.670Z,42.17
2023-02-13T05:39:28.917Z,43.60
2023-02-13T05:41:57.220Z,45.88
2023-02-13T05:44:25.342Z,43.92
2023-02-13T05:46:53.962Z,42.83
2023-02-13T05:49:23.170Z,40.78
2023-02-13T05:51:53.192Z,41.83
2023-02-13T05:54:21.521Z,44.45
2023-02-13T05:56:49.835Z,46.00
2023-02-13T05:59:18.124Z,45.42
2023-02-13T06:01:46.307Z,46.15
2023-02-13T06:04:14.639Z,44.60
2023-02-13T06:06:43.012Z,42.92
2023-02-13T06:09:12.714Z,41.33
2023-02-13T06:11:40.910Z,38.17
2023-02-13T06:14:09.058Z,39.60
2023-02-13T06:16:37.375Z,38.25
2023-02-13T06:19:05.569Z,40.15
2023-02-13T06:21:37.854Z,39.90
2023-02-13T06:24:06.914Z,39.72
2023-02-13T06:26:36.887Z,42.25
2023-02-13T06:29:06.705Z,42.00
2023-02-13T06:31:35.133Z,41.10
2023-02-13T06:34:03.411Z,39.53
2023-02-13T06:36:31.747Z,40.33
2023-02-13T06:39:00.005Z,39.65
2023-02-13T06:41:28.230Z,41.03
2023-02-13T06:43:57.809Z,41.70
2023-02-13T06:46:26.111Z,35.20
2023-02-13T06:48:55.487Z,37.38
2023-02-13T06:51:23.686Z,36.40
2023-02-13T06:53:51.878Z,35.70
2023-02-13T06:56:20.112Z,33.95
2023-02-13T06:58:48.306Z,33.00
2023-02-13T07:01:17.990Z,33.58
2023-02-13T07:03:47.810Z,30.88
2023-02-13T07:06:18.920Z,31.02
2023-02-13T07:08:47.193Z,31.33
2023-02-13T07:11:19.458Z,35.47
2023-02-13T07:13:47.593Z,32.28
2023-02-13T07:16:17.542Z,32.88
2023-02-13T07:18:45.924Z,34.00
2023-02-13T07:21:14.280Z,38.42
2023-02-13T07:23:42.678Z,41.17
2023-02-13T07:26:12.125Z,41.33
2023-02-13T07:28:40.460Z,38.53
2023-02-13T07:31:08.876Z,40.50
2023-02-13T07:33:38.614Z,48.13
2023-02-13T07:36:07.540Z,45.90
2023-02-13T07:38:35.756Z,46.92
2023-02-13T07:41:05.300Z,46.42
2023-02-13T07:43:33.549Z,46.30
2023-02-13T07:46:02.643Z,47.85
2023-02-13T07:48:31.775Z,50.72
2023-02-13T07:51:04.159Z,49.95
2023-02-13T07:53:32.693Z,49.92
2023-02-13T07:56:00.906Z,50.20
2023-02-13T07:58:29.204Z,53.80
2023-02-13T08:00:57.460Z,53.38
2023-02-13T08:03:25.592Z,54.13
2023-02-13T08:05:53.789Z,53.67
2023-02-13T08:08:23.483Z,51.60
2023-02-13T08:11:09.539Z,47.53
2023-02-13T08:13:37.895Z,49.55
2023-02-13T08:16:06.396Z,48.13
2023-02-13T08:18:34.685Z,46.80
2023-02-13T08:21:03.358Z,48.08
2023-02-13T08:23:32.960Z,50.00
2023-02-13T08:26:02.230Z,47.22
2023-02-13T08:28:30.999Z,45.85
2023-02-13T08:30:59.283Z,44.88
2023-02-13T08:33:27.553Z,44.88
2023-02-13T08:35:56.112Z,43.15
2023-02-13T08:38:24.620Z,44.80
2023-02-13T08:40:54.230Z,43.13
2023-02-13T08:43:22.310Z,43.60
2023-02-13T08:45:51.057Z,39.63
2023-02-13T08:48:19.315Z,35.25
2023-02-13T08:50:47.517Z,33.40
2023-02-13T08:53:15.632Z,34.03
2023-02-13T08:55:43.901Z,33.33
2023-02-13T08:58:13.522Z,34.50
2023-02-13T09:00:41.836Z,32.85
2023-02-13T09:03:10.469Z,33.15
2023-02-13T09:05:38.832Z,32.88
2023-02-13T09:08:08.211Z,33.53
2023-02-13T09:10:36.554Z,33.83
2023-02-13T09:13:04.876Z,32.65
2023-02-13T09:15:34.838Z,35.70
2023-02-13T09:18:03.428Z,36.35
2023-02-13T09:20:31.707Z,35.63
2023-02-13T09:22:59.887Z,31.73
2023-02-13T09:25:28.145Z,35.08
2023-02-13T09:27:56.363Z,32.58
2023-02-13T09:30:24.813Z,32.53
2023-02-13T09:32:55.430Z,31.13
2023-02-13T09:35:24.695Z,31.27
2023-02-13T09:37:52.867Z,30.27
2023-02-13T09:40:28.132Z,31.73
2023-02-13T09:43:06.979Z,32.38
2023-02-13T09:45:36.593Z,33.38
2023-02-13T09:48:08.169Z,29.75
2023-02-13T09:50:36.518Z,32.17
2023-02-13T09:53:05.876Z,35.05
2023-02-13T09:55:48.284Z,33.42
2023-02-13T09:58:23.178Z,34.03
2023-02-13T10:00:57.033Z,30.63
2023-02-13T10:03:32.377Z,28.27
2023-02-13T10:06:07.846Z,30.40
2023-02-13T10:08:52.282Z,29.98
2023-02-13T10:11:44.067Z,29.50
2023-02-13T10:14:17.788Z,27.30
2023-02-13T10:16:50.945Z,28.58
2023-02-13T10:19:35.647Z,28.20
2023-02-13T10:22:08.478Z,28.63
2023-02-13T10:24:41.212Z,26.50
2023-02-13T10:27:22.905Z,25.42
2023-02-13T10:30:06.740Z,27.25
2023-02-13T10:32:44.717Z,26.90
2023-02-13T10:35:32.563Z,26.67
2023-02-13T10:38:01.266Z,27.05
2023-02-13T10:40:33.777Z,30.20
2023-02-13T10:43:09.364Z,27.77
2023-02-13T10:45:57.013Z,29.67
2023-02-13T10:48:51.725Z,28.60
2023-02-13T10:51:29.924Z,29.52
2023-02-13T10:54:24.923Z,28.63
2023-02-13T10:56:59.785Z,27.50
2023-02-13T10:59:54.157Z,27.80
2023-02-13T11:02:24.976Z,26.35
2023-02-13T11:04:58.956Z,25.25
2023-02-13T11:07:30.174Z,29.27
2023-02-13T11:10:04.849Z,26.55
2023-02-13T11:12:34.707Z,26.05
2023-02-13T11:15:05.676Z,26.83
2023-02-13T11:17:37.662Z,26.70
2023-02-13T11:20:24.364Z,27.50
2023-02-13T11:22:54.518Z,26.05
2023-02-13T11:25:25.107Z,26.27
2023-02-13T11:28:05.827Z,24.30
2023-02-13T11:30:35.982Z,21.13
2023-02-13T11:33:06.900Z,23.30
2023-02-13T11:35:38.183Z,25.33
2023-02-13T11:38:24.614Z,22.42
2023-02-13T11:41:04.580Z,20.35
2023-02-13T11:43:37.083Z,19.83
2023-02-13T11:46:08.347Z,16.88
2023-02-13T11:48:36.934Z,17.90
2023-02-13T11:51:05.926Z,18.90
2023-02-13T11:53:39.536Z,18.05
2023-02-13T11:56:14.479Z,17.85
2023-02-13T11:58:43.671Z,16.00
2023-02-13T12:01:29.499Z,15.52
2023-02-13T12:04:07.730Z,16.27
2023-02-13T12:06:40.760Z,15.00
2023-02-13T12:09:16.607Z,13.35
2023-02-13T12:11:48.437Z,14.32
2023-02-13T12:14:21.054Z,13.30
2023-02-13T12:16:52.196Z,13.80
2023-02-13T12:19:25.488Z,13.40
2023-02-13T12:22:10.092Z,13.52
2023-02-13T12:24:55.457Z,13.55
2023-02-13T12:27:34.200Z,12.10
2023-02-13T12:30:34.174Z,11.63
2023-02-13T12:33:17.861Z,11.83
2023-02-13T12:35:54.692Z,11.65
2023-02-13T12:38:36.494Z,12.43
2023-02-13T12:41:21.108Z,11.40
2023-02-13T12:44:06.555Z,11.47
2023-02-13T12:46:42.595Z,12.17
2023-02-13T12:49:29.804Z,10.80
2023-02-13T12:52:17.071Z,10.90
2023-02-13T12:55:00.009Z,10.87
2023-02-13T12:57:53.795Z,12.50
2023-02-13T13:00:34.038Z,10.90
2023-02-13T13:03:21.397Z,13.63
2023-02-13T13:06:11.677Z,12.57
2023-02-13T13:08:56.304Z,13.17
2023-02-13T13:11:45.120Z,12.10
2023-02-13T13:14:25.393Z,13.27
2023-02-13T13:17:01.741Z,12.90
2023-02-13T13:19:40.491Z,12.93
2023-02-13T13:22:16.175Z,14.27
2023-02-13T13:24:56.549Z,12.60
2023-02-13T13:27:28.574Z,11.07
2023-02-13T13:30:01.318Z,12.90
2023-02-13T13:32:31.689Z,13.43
2023-02-13T13:35:00.294Z,14.40
2023-02-13T13:37:34.769Z,13.43
2023-02-13T13:40:17.621Z,13.00
2023-02-13T13:42:53.407Z,12.70
2023-02-13T13:45:39.965Z,12.83
2023-02-13T13:48:40.732Z,14.07
2023-02-13T13:51:11.087Z,13.67
2023-02-13T13:54:19.525Z,13.73
2023-02-13T13:57:07.891Z,14.07
2023-02-13T14:00:14.458Z,13.47
2023-02-13T14:02:47.094Z,12.30
2023-02-13T14:05:26.385Z,13.13
2023-02-13T14:07:56.621Z,14.47
2023-02-13T14:11:02.527Z,14.10
2023-02-13T14:13:33.362Z,14.90
2023-02-13T14:16:02.134Z,14.47
2023-02-13T14:18:32.680Z,14.03
2023-02-13T14:21:02.853Z,13.83
2023-02-13T14:23:49.847Z,14.23
2023-02-13T14:26:34.767Z,13.10
2023-02-13T14:29:29.394Z,14.33
2023-02-13T14:32:04.648Z,13.83
2023-02-13T14:34:36.618Z,14.33
2023-02-13T14:37:30.027Z,14.50
2023-02-13T14:40:38.321Z,14.30
2023-02-13T14:43:38.957Z,14.52
2023-02-13T14:46:29.661Z,13.03
2023-02-13T14:49:01.510Z,14.10
2023-02-13T14:51:36.182Z,14.65
2023-02-13T14:54:16.979Z,13.57
2023-02-13T14:56:47.803Z,14.13
2023-02-13T14:59:19.176Z,14.02
2023-02-13T15:01:52.913Z,15.15
2023-02-13T15:04:29.083Z,14.15
2023-02-13T15:07:01.435Z,15.77
2023-02-13T15:09:35.949Z,14.18
2023-02-13T15:12:04.118Z,13.98
2023-02-13T15:14:35.063Z,14.73
2023-02-13T15:17:08.528Z,15.43
2023-02-13T15:19:40.470Z,14.40
2023-02-13T15:22:20.525Z,14.20
2023-02-13T15:24:50.762Z,14.10
2023-02-13T15:27:23.032Z,13.13
2023-02-13T15:30:03.593Z,13.73
2023-02-13T15:32:36.801Z,13.77
2023-02-13T15:35:23.094Z,13.68
2023-02-13T15:37:52.974Z,14.88
2023-02-13T15:40:27.535Z,14.70
2023-02-13T15:42:56.992Z,14.15
2023-02-13T15:45:28.585Z,14.45
2023-02-13T15:47:59.109Z,16.33
2023-02-13T15:50:32.472Z,17.88
2023-02-13T15:53:05.630Z,16.75
2023-02-13T15:55:36.687Z,16.02
2023-02-13T15:58:05.534Z,17.35
2023-02-13T16:00:35.846Z,16.30
2023-02-13T16:03:06.188Z,16.70
2023-02-13T16:05:40.769Z,16.45
2023-02-13T16:08:43.892Z,19.27
2023-02-13T16:11:27.971Z,15.95
2023-02-13T16:14:14.004Z,14.80
2023-02-13T16:16:48.376Z,16.02
2023-02-13T16:19:26.304Z,16.10
2023-02-13T16:21:56.046Z,16.75
2023-02-13T16:24:27.366Z,17.95
2023-02-13T16:26:56.030Z,16.38
2023-02-13T16:29:27.362Z,18.38
2023-02-13T16:32:07.157Z,18.98
2023-02-13T16:34:35.637Z,19.00
2023-02-13T16:37:04.146Z,18.50
2023-02-13T16:39:34.503Z,18.27
2023-02-13T16:42:02.807Z,21.08
2023-02-13T16:44:32.280Z,18.50
2023-02-13T16:47:03.243Z,20.02
2023-02-13T16:49:33.890Z,20.83
2023-02-13T16:52:11.725Z,19.60
2023-02-13T16:54:50.233Z,21.17
2023-02-13T16:57:25.020Z,20.85
2023-02-13T16:59:58.146Z,20.05
2023-02-13T17:02:27.467Z,22.80
2023-02-13T17:04:59.785Z,21.40
2023-02-13T17:07:30.067Z,21.20
2023-02-13T17:10:02.452Z,20.40
2023-02-13T17:12:33.221Z,19.65
2023-02-13T17:15:01.568Z,20.92
2023-02-13T17:17:31.855Z,20.40
2023-02-13T17:20:00.916Z,20.77
2023-02-13T17:22:34.828Z,20.73
2023-02-13T17:25:07.483Z,20.05
2023-02-13T17:27:36.316Z,22.05
2023-02-13T17:30:05.036Z,20.48
2023-02-13T17:32:33.224Z,20.50
2023-02-13T17:35:01.473Z,21.40
2023-02-13T17:37:32.873Z,20.45
2023-02-13T17:40:01.144Z,22.42
2023-02-13T17:42:31.790Z,19.70
2023-02-13T17:45:00.418Z,19.40
2023-02-13T17:47:30.294Z,19.52
2023-02-13T17:50:08.549Z,21.20
2023-02-13T17:52:39.335Z,18.30
2023-02-13T17:55:08.782Z,19.42
2023-02-13T17:57:38.405Z,20.25
2023-02-13T18:00:08.412Z,20.30
2023-02-13T18:02:43.619Z,20.52
2023-02-13T18:05:12.231Z,22.05
2023-02-13T18:07:41.543Z,20.45
2023-02-13T18:10:13.763Z,21.05
2023-02-13T18:12:44.389Z,20.48
2023-02-13T18:15:13.314Z,21.30
2023-02-13T18:17:41.522Z,18.65
2023-02-13T18:20:13.005Z,17.60
2023-02-13T18:22:41.285Z,18.75
2023-02-13T18:25:10.320Z,17.65
2023-02-13T18:27:38.676Z,18.60
2023-02-13T18:30:10.888Z,18.48
2023-02-13T18:32:39.121Z,19.10
2023-02-13T18:35:08.479Z,18.80
2023-02-13T18:37:39.146Z,18.60
2023-02-13T18:40:08.968Z,20.30
2023-02-13T18:42:37.180Z,20.92
2023-02-13T18:45:06.227Z,24.60
2023-02-13T18:47:35.785Z,28.95
2023-02-13T18:50:04.205Z,20.40
2023-02-13T18:52:32.547Z,20.83
2023-02-13T18:55:00.946Z,16.80
2023-02-13T18:57:29.387Z,20.83
2023-02-13T18:59:57.674Z,19.10
2023-02-13T19:02:25.905Z,18.63
2023-02-13T19:04:55.559Z,17.35
2023-02-13T19:07:23.707Z,19.05
2023-02-13T19:09:51.934Z,18.38
2023-02-13T19:12:20.143Z,20.02
2023-02-13T19:14:48.332Z,20.55
2023-02-13T19:17:16.578Z,19.27
2023-02-13T19:19:46.274Z,19.63
2023-02-13T19:22:15.988Z,19.42
2023-02-13T19:24:44.375Z,19.58
2023-02-13T19:27:12.752Z,20.77
2023-02-13T19:29:41.030Z,23.00
2023-02-13T19:32:09.326Z,22.73
2023-02-13T19:34:37.641Z,22.05
2023-02-13T19:37:05.973Z,22.65
2023-02-13T19:39:35.643Z,22.92
2023-02-13T19:42:03.799Z,22.08
2023-02-13T19:44:32.291Z,23.65
2023-02-13T19:47:00.537Z,22.50
2023-02-13T19:49:28.877Z,20.05
2023-02-13T19:51:56.973Z,20.88
2023-02-13T19:54:25.379Z,19.25
2023-02-13T19:57:00.339Z,19.65
2023-02-13T19:59:28.752Z,19.27
2023-02-13T20:01:57.095Z,17.45
2023-02-13T20:04:25.714Z,18.85
2023-02-13T20:06:58.216Z,17.73
2023-02-13T20:09:26.908Z,19.20
2023-02-13T20:11:56.762Z,18.73
2023-02-13T20:14:25.033Z,16.33
2023-02-13T20:16:53.261Z,18.45
2023-02-13T20:19:21.733Z,17.25
2023-02-13T20:21:49.942Z,19.75
2023-02-13T20:24:18.258Z,17.83
2023-02-13T20:26:46.713Z,18.63
2023-02-13T20:29:16.868Z,15.90
2023-02-13T20:31:45.131Z,17.00
2023-02-13T20:34:13.521Z,16.38
2023-02-13T20:36:42.290Z,16.42
2023-02-13T20:39:11.289Z,16.42
2023-02-13T20:41:39.936Z,15.30
2023-02-13T20:44:12.553Z,17.67
2023-02-13T20:46:43.019Z,15.88
2023-02-13T20:49:12.414Z,17.30
2023-02-13T20:51:40.669Z,17.90
2023-02-13T20:54:08.884Z,15.70
2023-02-13T20:56:37.177Z,17.67
2023-02-13T20:59:05.603Z,17.35
2023-02-13T21:01:37.366Z,16.65
2023-02-13T21:04:07.998Z,19.00
2023-02-13T21:06:38.332Z,17.50
2023-02-13T21:09:09.112Z,18.15
2023-02-13T21:11:38.386Z,18.75
2023-02-13T21:14:07.030Z,17.23
2023-02-13T21:16:37.157Z,18.52
2023-02-13T21:19:09.045Z,17.33
2023-02-13T21:21:38.431Z,15.90
2023-02-13T21:24:11.088Z,16.10
2023-02-13T21:26:39.544Z,15.85
2023-02-13T21:29:08.466Z,16.95
2023-02-13T21:31:39.209Z,16.55
2023-02-13T21:34:11.438Z,15.65
2023-02-13T21:36:40.628Z,18.33
2023-02-13T21:39:10.684Z,17.33
2023-02-13T21:41:41.391Z,17.63
2023-02-13T21:44:11.001Z,17.35
2023-02-13T21:46:39.342Z,16.67
2023-02-13T21:49:11.703Z,16.13
2023-02-13T21:51:39.947Z,18.00
2023-02-13T21:54:08.203Z,16.40
2023-02-13T21:56:38.980Z,18.30
2023-02-13T21:59:07.995Z,17.40
2023-02-13T22:01:46.818Z,16.50
2023-02-13T22:04:17.764Z,16.75
2023-02-13T22:06:49.700Z,18.15
2023-02-13T22:09:19.415Z,17.80
2023-02-13T22:11:53.922Z,17.88
2023-02-13T22:14:23.579Z,16.58
2023-02-13T22:16:52.723Z,19.08
2023-02-13T22:19:22.381Z,19.65
2023-02-13T22:21:51.396Z,18.10
2023-02-13T22:24:19.622Z,17.85
2023-02-13T22:26:47.896Z,17.17
2023-02-13T22:29:18.497Z,18.42
2023-02-13T22:31:47.733Z,18.25
2023-02-13T22:34:16.084Z,18.58
2023-02-13T22:36:46.090Z,16.65
2023-02-13T22:39:14.287Z,15.88
2023-02-13T22:41:45.625Z,16.83
2023-02-13T22:44:13.935Z,18.17
2023-02-13T22:46:42.200Z,19.15
2023-02-13T22:49:10.406Z,17.02
2023-02-13T22:51:38.664Z,17.65
2023-02-13T22:54:08.400Z,18.35
2023-02-13T22:56:36.615Z,17.05
2023-02-13T22:59:05.069Z,18.02
2023-02-13T23:01:33.389Z,17.75
2023-02-13T23:04:01.694Z,18.73
2023-02-13T23:06:30.073Z,18.20
2023-02-13T23:08:58.527Z,17.23
2023-02-13T23:11:46.862Z,19.33
2023-02-13T23:14:15.837Z,18.00
2023-02-13T23:17:02.335Z,18.85
2023-02-13T23:19:30.954Z,16.67
2023-02-13T23:21:59.167Z,17.90
2023-02-13T23:24:27.478Z,17.58
2023-02-13T23:26:57.157Z,17.38
2023-02-13T23:29:25.790Z,17.77
2023-02-13T23:31:54.504Z,17.33
2023-02-13T23:34:23.720Z,18.30
2023-02-13T23:36:52.041Z,19.33
2023-02-13T23:39:21.222Z,19.98
2023-02-13T23:41:49.700Z,17.25
2023-02-13T23:44:19.579Z,17.75
2023-02-13T23:46:47.881Z,19.17
2023-02-13T23:49:16.178Z,19.70
2023-02-13T23:51:44.386Z,19.60
2023-02-13T23:54:16.055Z,18.83
2023-02-13T23:56:44.825Z,17.38
2023-02-13T23:59:13.399Z,18.25
