createdAt,value
2019-05-19T00:00:52.970Z,96.30
2019-05-19T00:03:21.510Z,96.40
2019-05-19T00:05:50.166Z,96.50
2019-05-19T00:08:19.995Z,96.50
2019-05-19T00:10:48.471Z,96.50
2019-05-19T00:13:17.031Z,96.50
2019-05-19T00:15:45.500Z,96.50
2019-05-19T00:18:14.039Z,96.50
2019-05-19T00:20:42.544Z,96.50
2019-05-19T00:23:11.025Z,96.30
2019-05-19T00:25:39.564Z,96.40
2019-05-19T00:28:08.077Z,96.40
2019-05-19T00:30:36.547Z,96.60
2019-05-19T00:33:05.101Z,96.40
2019-05-19T00:35:34.842Z,96.50
2019-05-19T00:38:03.375Z,96.60
2019-05-19T00:40:31.844Z,96.60
2019-05-19T00:43:00.435Z,96.70
2019-05-19T00:45:28.999Z,96.70
2019-05-19T00:47:57.523Z,96.70
2019-05-19T00:50:26.095Z,96.80
2019-05-19T00:52:54.564Z,96.70
2019-05-19T00:55:23.030Z,96.70
2019-05-19T00:57:52.459Z,96.70
2019-05-19T01:00:21.637Z,96.80
2019-05-19T01:02:50.102Z,96.90
2019-05-19T01:05:20.673Z,96.90
2019-05-19T01:07:49.254Z,96.90
2019-05-19T01:10:18.544Z,96.90
2019-05-19T01:12:47.051Z,96.90
2019-05-19T01:15:16.040Z,96.90
2019-05-19T01:17:44.656Z,96.90
2019-05-19T01:20:13.954Z,97.10
2019-05-19T01:22:42.419Z,97.10
2019-05-19T01:25:11.930Z,97.10
2019-05-19T01:27:40.435Z,97.10
2019-05-19T01:30:10.821Z,97.50
2019-05-19T01:32:39.383Z,97.10
2019-05-19T01:35:09.161Z,97.10
2019-05-19T01:37:37.714Z,97.10
2019-05-19T01:40:07.695Z,97.10
2019-05-19T01:42:36.640Z,97.10
2019-05-19T01:45:06.948Z,97.00
2019-05-19T01:47:35.413Z,96.90
2019-05-19T01:50:17.655Z,97.20
2019-05-19T01:52:36.895Z,96.90
2019-05-19T01:55:06.635Z,96.90
2019-05-19T01:57:35.237Z,97.00
2019-05-19T02:00:06.767Z,97.10
2019-05-19T02:02:35.332Z,97.10
2019-05-19T02:05:05.645Z,97.10
2019-05-19T02:07:34.321Z,97.10
2019-05-19T02:10:03.362Z,97.10
2019-05-19T02:12:32.887Z,97.10
2019-05-19T02:15:02.001Z,97.00
2019-05-19T02:17:30.596Z,97.00
2019-05-19T02:19:59.185Z,97.10
2019-05-19T02:22:27.735Z,97.00
2019-05-19T02:24:56.380Z,97.10
2019-05-19T02:27:24.947Z,97.10
2019-05-19T02:29:53.449Z,97.10
2019-05-19T02:32:21.987Z,97.10
2019-05-19T02:34:50.541Z,97.00
2019-05-19T02:37:19.074Z,96.80
2019-05-19T02:39:47.576Z,96.80
2019-05-19T02:42:19.291Z,96.90
2019-05-19T02:44:50.375Z,96.90
2019-05-19T02:47:21.254Z,97.00
2019-05-19T02:49:51.186Z,96.90
2019-05-19T02:52:20.779Z,96.80
2019-05-19T02:54:50.990Z,96.90
2019-05-19T02:57:21.031Z,96.90
2019-05-19T02:59:49.703Z,96.80
2019-05-19T03:02:18.171Z,96.80
2019-05-19T03:04:46.784Z,96.90
2019-05-19T03:07:16.003Z,96.80
2019-05-19T03:09:44.575Z,97.00
2019-05-19T03:12:14.142Z,97.00
2019-05-19T03:14:42.600Z,97.00
2019-05-19T03:17:11.133Z,97.10
2019-05-19T03:19:39.709Z,97.10
2019-05-19T03:22:08.181Z,97.10
2019-05-19T03:24:36.732Z,97.00
2019-05-19T03:27:05.312Z,96.80
2019-05-19T03:29:35.619Z,96.80
2019-05-19T03:32:11.648Z,96.90
2019-05-19T03:34:36.065Z,96.90
2019-05-19T03:37:04.790Z,96.90
2019-05-19T03:39:33.367Z,96.80
2019-05-19T03:42:01.931Z,96.90
2019-05-19T03:44:30.616Z,97.10
2019-05-19T03:46:59.186Z,97.10
2019-05-19T03:49:27.763Z,97.00
2019-05-19T03:51:56.338Z,97.00
2019-05-19T03:54:24.872Z,96.80
2019-05-19T03:56:53.412Z,96.70
2019-05-19T03:59:22.035Z,96.80
2019-05-19T04:01:50.661Z,96.60
2019-05-19T04:04:19.262Z,96.60
2019-05-19T04:06:47.835Z,97.00
2019-05-19T04:09:17.496Z,96.70
2019-05-19T04:11:46.482Z,96.60
2019-05-19T04:14:15.085Z,96.60
2019-05-19T04:16:43.633Z,96.50
2019-05-19T04:19:12.471Z,96.60
2019-05-19T04:21:48.664Z,95.90
2019-05-19T04:24:11.238Z,96.20
2019-05-19T04:26:39.851Z,96.00
2019-05-19T04:29:08.429Z,96.10
2019-05-19T04:31:36.962Z,96.30
2019-05-19T04:34:05.513Z,96.20
2019-05-19T04:36:34.086Z,96.20
2019-05-19T04:39:02.880Z,96.10
2019-05-19T04:41:31.444Z,96.00
2019-05-19T04:44:00.048Z,96.00
2019-05-19T04:46:28.615Z,95.90
2019-05-19T04:48:57.238Z,95.90
2019-05-19T04:51:25.789Z,95.70
2019-05-19T04:53:54.315Z,95.70
2019-05-19T04:56:22.849Z,95.70
2019-05-19T04:58:51.403Z,95.60
2019-05-19T05:01:19.967Z,95.10
2019-05-19T05:03:48.543Z,94.90
2019-05-19T05:06:17.055Z,94.60
2019-05-19T05:08:45.889Z,94.40
2019-05-19T05:11:14.443Z,94.40
2019-05-19T05:13:42.948Z,94.40
2019-05-19T05:16:11.536Z,94.60
2019-05-19T05:18:40.130Z,94.50
2019-05-19T05:21:08.698Z,94.30
2019-05-19T05:23:37.536Z,94.40
2019-05-19T05:26:06.132Z,94.30
2019-05-19T05:28:34.669Z,94.50
2019-05-19T05:31:03.170Z,94.70
2019-05-19T05:33:31.770Z,94.80
2019-05-19T05:36:00.371Z,95.00
2019-05-19T05:38:28.907Z,94.90
2019-05-19T05:40:57.498Z,94.90
2019-05-19T05:43:26.020Z,95.10
2019-05-19T05:45:54.598Z,94.50
2019-05-19T05:48:23.202Z,94.00
2019-05-19T05:50:51.748Z,93.90
2019-05-19T05:53:20.420Z,93.90
2019-05-19T05:55:49.028Z,93.90
2019-05-19T05:58:17.556Z,93.90
2019-05-19T06:00:46.229Z,93.80
2019-05-19T06:03:14.811Z,93.60
2019-05-19T06:05:43.351Z,93.30
2019-05-19T06:08:11.867Z,92.80
2019-05-19T06:10:40.426Z,92.60
2019-05-19T06:13:08.926Z,92.20
2019-05-19T06:15:37.476Z,92.30
2019-05-19T06:18:06.667Z,92.00
2019-05-19T06:20:35.168Z,91.80
2019-05-19T06:23:03.717Z,91.10
2019-05-19T06:25:32.505Z,91.10
2019-05-19T06:28:01.155Z,91.20
2019-05-19T06:30:29.683Z,91.50
2019-05-19T06:32:59.834Z,91.60
2019-05-19T06:35:28.348Z,91.60
2019-05-19T06:37:56.851Z,91.90
2019-05-19T06:40:25.436Z,92.00
2019-05-19T06:42:54.200Z,91.90
2019-05-19T06:45:22.892Z,91.90
2019-05-19T06:47:51.636Z,92.00
2019-05-19T06:50:20.833Z,92.30
2019-05-19T06:52:49.367Z,92.60
2019-05-19T06:55:18.052Z,92.50
2019-05-19T06:57:46.623Z,92.40
2019-05-19T07:00:15.668Z,92.40
2019-05-19T07:02:44.272Z,92.00
2019-05-19T07:05:12.982Z,91.90
2019-05-19T07:07:42.282Z,91.50
2019-05-19T07:10:11.538Z,91.50
2019-05-19T07:12:40.078Z,91.20
2019-05-19T07:15:09.819Z,91.30
2019-05-19T07:17:38.424Z,91.50
2019-05-19T07:20:08.091Z,91.30
2019-05-19T07:22:37.559Z,91.30
2019-05-19T07:25:07.973Z,91.10
2019-05-19T07:27:36.512Z,91.30
2019-05-19T07:30:08.772Z,91.10
2019-05-19T07:32:37.355Z,91.00
2019-05-19T07:35:07.846Z,90.80
2019-05-19T07:37:36.301Z,90.50
2019-05-19T07:40:06.032Z,90.70
2019-05-19T07:42:34.639Z,90.90
2019-05-19T07:45:03.136Z,91.30
2019-05-19T07:47:33.700Z,91.20
2019-05-19T07:50:02.006Z,90.70
2019-05-19T07:52:30.667Z,90.60
2019-05-19T07:54:59.265Z,90.60
2019-05-19T07:57:27.799Z,90.30
2019-05-19T07:59:56.311Z,89.40
2019-05-19T08:02:24.985Z,88.80
2019-05-19T08:04:53.817Z,88.60
2019-05-19T08:07:22.393Z,88.00
2019-05-19T08:09:51.463Z,88.90
2019-05-19T08:12:20.196Z,89.60
2019-05-19T08:14:48.726Z,90.20
2019-05-19T08:17:17.275Z,90.20
2019-05-19T08:19:45.815Z,90.30
2019-05-19T08:22:14.375Z,90.80
2019-05-19T08:24:42.923Z,90.80
2019-05-19T08:27:11.639Z,90.90
2019-05-19T08:29:40.139Z,91.30
2019-05-19T08:32:08.716Z,90.60
2019-05-19T08:34:37.283Z,90.10
2019-05-19T08:37:05.855Z,89.20
2019-05-19T08:39:34.442Z,88.90
2019-05-19T08:42:03.851Z,88.00
2019-05-19T08:44:32.415Z,87.60
2019-05-19T08:47:01.005Z,86.30
2019-05-19T08:49:29.584Z,83.90
2019-05-19T08:51:58.401Z,83.90
2019-05-19T08:54:26.997Z,82.40
2019-05-19T08:56:55.533Z,81.40
2019-05-19T08:59:24.221Z,80.60
2019-05-19T09:01:52.868Z,81.40
2019-05-19T09:04:21.435Z,81.00
2019-05-19T09:06:50.034Z,80.40
2019-05-19T09:09:18.724Z,81.10
2019-05-19T09:11:47.964Z,81.80
2019-05-19T09:14:16.949Z,81.60
2019-05-19T09:16:45.548Z,81.50
2019-05-19T09:19:14.092Z,83.10
2019-05-19T09:21:42.685Z,84.30
2019-05-19T09:24:11.239Z,85.00
2019-05-19T09:26:39.820Z,85.70
2019-05-19T09:29:08.393Z,84.60
2019-05-19T09:31:37.188Z,83.60
2019-05-19T09:34:05.685Z,83.20
2019-05-19T09:36:34.258Z,79.80
2019-05-19T09:39:04.569Z,79.10
2019-05-19T09:41:33.172Z,77.20
2019-05-19T09:44:01.718Z,76.10
2019-05-19T09:46:30.284Z,76.70
2019-05-19T09:49:16.437Z,74.60
2019-05-19T09:51:45.032Z,74.20
2019-05-19T09:54:13.579Z,74.30
2019-05-19T09:56:42.125Z,73.60
2019-05-19T09:59:10.727Z,73.70
2019-05-19T10:01:39.295Z,74.10
2019-05-19T10:04:07.860Z,72.70
2019-05-19T10:06:36.512Z,73.30
2019-05-19T10:09:07.403Z,73.80
2019-05-19T10:11:45.192Z,71.40
2019-05-19T10:14:13.660Z,69.60
2019-05-19T10:16:42.164Z,66.20
2019-05-19T10:19:10.774Z,63.50
2019-05-19T10:21:39.375Z,61.30
2019-05-19T10:24:07.952Z,63.40
2019-05-19T10:26:36.515Z,65.70
2019-05-19T10:29:05.086Z,66.90
2019-05-19T10:31:33.663Z,67.20
2019-05-19T10:34:02.558Z,67.50
2019-05-19T10:36:31.244Z,65.90
2019-05-19T10:38:59.771Z,63.90
2019-05-19T10:41:28.310Z,62.70
2019-05-19T10:44:00.812Z,64.50
2019-05-19T10:46:30.383Z,66.20
2019-05-19T10:48:59.007Z,65.50
2019-05-19T10:51:27.796Z,62.40
2019-05-19T10:53:56.420Z,60.40
2019-05-19T10:56:25.167Z,58.90
2019-05-19T10:58:53.722Z,54.50
2019-05-19T11:01:22.252Z,53.60
2019-05-19T11:03:50.741Z,53.40
2019-05-19T11:06:19.308Z,54.00
2019-05-19T11:08:47.857Z,55.20
2019-05-19T11:11:16.449Z,56.50
2019-05-19T11:13:45.044Z,58.30
2019-05-19T11:16:13.691Z,58.40
2019-05-19T11:18:42.296Z,57.70
2019-05-19T11:21:10.832Z,59.70
2019-05-19T11:23:39.300Z,60.40
2019-05-19T11:26:08.251Z,57.90
2019-05-19T11:28:36.803Z,56.00
2019-05-19T11:31:05.364Z,56.60
2019-05-19T11:33:33.940Z,60.40
2019-05-19T11:36:02.775Z,59.80
2019-05-19T11:38:31.380Z,58.50
2019-05-19T11:40:59.944Z,57.00
2019-05-19T11:43:28.436Z,58.50
2019-05-19T11:45:57.065Z,59.20
2019-05-19T11:48:25.634Z,59.80
2019-05-19T11:50:54.094Z,59.20
2019-05-19T11:53:22.636Z,59.80
2019-05-19T11:56:05.467Z,61.90
2019-05-19T11:58:21.440Z,62.90
2019-05-19T12:00:50.013Z,63.00
2019-05-19T12:03:18.612Z,62.00
2019-05-19T12:05:47.144Z,61.40
2019-05-19T12:08:15.680Z,61.50
2019-05-19T12:10:44.186Z,60.80
2019-05-19T12:13:12.717Z,59.50
2019-05-19T12:15:41.289Z,59.30
2019-05-19T12:18:09.844Z,60.70
2019-05-19T12:20:38.309Z,61.70
2019-05-19T12:23:06.872Z,64.00
2019-05-19T12:25:35.455Z,66.40
2019-05-19T12:28:03.992Z,65.90
2019-05-19T12:30:32.537Z,66.30
2019-05-19T12:33:01.654Z,65.40
2019-05-19T12:35:30.179Z,63.40
2019-05-19T12:37:58.932Z,61.40
2019-05-19T12:40:27.783Z,60.30
2019-05-19T12:42:56.319Z,59.20
2019-05-19T12:45:24.893Z,58.10
2019-05-19T12:47:53.454Z,57.90
2019-05-19T12:50:22.315Z,57.80
2019-05-19T12:52:50.889Z,56.40
2019-05-19T12:55:19.519Z,56.10
2019-05-19T12:57:48.028Z,56.30
2019-05-19T13:00:17.131Z,57.00
2019-05-19T13:02:45.699Z,54.90
2019-05-19T13:05:14.566Z,53.00
2019-05-19T13:07:43.126Z,54.70
2019-05-19T13:10:12.037Z,53.50
2019-05-19T13:12:40.799Z,55.40
2019-05-19T13:15:10.144Z,56.10
2019-05-19T13:17:39.024Z,56.20
2019-05-19T13:20:08.349Z,54.30
2019-05-19T13:22:36.884Z,55.20
2019-05-19T13:25:06.591Z,55.50
2019-05-19T13:27:35.216Z,53.50
2019-05-19T13:30:05.881Z,53.90
2019-05-19T13:32:34.446Z,53.80
2019-05-19T13:35:03.004Z,54.00
2019-05-19T13:37:31.565Z,53.20
2019-05-19T13:40:00.268Z,52.70
2019-05-19T13:42:28.836Z,52.30
2019-05-19T13:44:57.381Z,54.20
2019-05-19T13:47:26.021Z,55.60
2019-05-19T13:49:54.556Z,55.90
2019-05-19T13:52:23.062Z,56.90
2019-05-19T13:54:51.686Z,57.60
2019-05-19T13:57:20.544Z,56.90
2019-05-19T13:59:49.177Z,57.30
2019-05-19T14:02:17.773Z,54.90
2019-05-19T14:04:46.341Z,54.90
2019-05-19T14:07:14.907Z,55.70
2019-05-19T14:09:43.467Z,55.50
2019-05-19T14:12:11.922Z,55.10
2019-05-19T14:14:40.389Z,56.30
2019-05-19T14:17:08.874Z,55.70
2019-05-19T14:19:37.368Z,55.90
2019-05-19T14:22:05.933Z,54.90
2019-05-19T14:24:34.548Z,53.50
2019-05-19T14:27:03.083Z,54.10
2019-05-19T14:29:31.611Z,54.30
2019-05-19T14:32:00.183Z,53.60
2019-05-19T14:34:28.719Z,53.90
2019-05-19T14:36:57.224Z,54.50
2019-05-19T14:39:25.833Z,55.20
2019-05-19T14:41:55.998Z,56.60
2019-05-19T14:44:24.533Z,57.60
2019-05-19T14:46:53.085Z,59.80
2019-05-19T14:49:21.546Z,59.80
2019-05-19T14:51:50.084Z,60.70
2019-05-19T14:54:18.717Z,61.50
2019-05-19T14:56:47.247Z,61.30
2019-05-19T14:59:15.742Z,63.30
2019-05-19T15:01:44.300Z,63.10
2019-05-19T15:04:12.771Z,63.20
2019-05-19T15:06:41.317Z,63.60
2019-05-19T15:09:09.953Z,63.70
2019-05-19T15:11:38.451Z,63.80
2019-05-19T15:14:07.014Z,64.40
2019-05-19T15:16:35.625Z,64.10
2019-05-19T15:19:04.196Z,63.30
2019-05-19T15:21:32.770Z,63.70
2019-05-19T15:24:01.371Z,63.40
2019-05-19T15:26:29.891Z,63.10
2019-05-19T15:28:58.350Z,63.70
2019-05-19T15:31:26.868Z,63.40
2019-05-19T15:33:55.487Z,63.70
2019-05-19T15:36:23.990Z,63.40
2019-05-19T15:38:52.586Z,63.60
2019-05-19T15:41:21.214Z,62.70
2019-05-19T15:43:50.024Z,63.00
2019-05-19T15:46:19.005Z,62.80
2019-05-19T15:48:47.545Z,63.50
2019-05-19T15:51:27.845Z,63.60
2019-05-19T15:53:46.436Z,63.40
2019-05-19T15:56:15.029Z,64.40
2019-05-19T15:58:43.605Z,64.80
2019-05-19T16:01:12.126Z,64.50
2019-05-19T16:03:40.652Z,64.60
2019-05-19T16:06:09.292Z,65.20
2019-05-19T16:08:37.898Z,65.60
2019-05-19T16:11:06.465Z,65.50
2019-05-19T16:13:35.031Z,66.00
2019-05-19T16:16:03.626Z,66.70
2019-05-19T16:18:32.184Z,67.10
2019-05-19T16:21:00.760Z,67.40
2019-05-19T16:23:29.344Z,67.00
2019-05-19T16:25:57.874Z,66.90
2019-05-19T16:28:30.571Z,67.60
2019-05-19T16:30:56.587Z,67.60
2019-05-19T16:33:25.149Z,68.00
2019-05-19T16:35:53.699Z,68.30
2019-05-19T16:38:22.310Z,68.50
2019-05-19T16:40:50.852Z,68.80
2019-05-19T16:43:19.477Z,68.90
2019-05-19T16:45:48.135Z,69.50
2019-05-19T16:48:16.687Z,69.70
2019-05-19T16:50:45.363Z,70.40
2019-05-19T16:53:13.968Z,71.30
2019-05-19T16:55:43.281Z,71.50
2019-05-19T16:58:20.745Z,71.90
2019-05-19T17:00:42.366Z,71.50
2019-05-19T17:03:10.925Z,72.40
2019-05-19T17:05:39.484Z,72.80
2019-05-19T17:08:08.555Z,73.20
2019-05-19T17:10:37.392Z,74.00
2019-05-19T17:13:06.829Z,74.90
2019-05-19T17:15:35.420Z,75.30
2019-05-19T17:18:07.881Z,75.80
2019-05-19T17:20:34.852Z,76.20
2019-05-19T17:23:03.554Z,77.10
2019-05-19T17:25:32.486Z,77.80
2019-05-19T17:28:01.075Z,78.60
2019-05-19T17:30:29.751Z,78.60
2019-05-19T17:32:58.331Z,79.20
2019-05-19T17:35:26.878Z,79.30
2019-05-19T17:37:55.475Z,79.80
2019-05-19T17:40:24.130Z,80.10
2019-05-19T17:42:52.986Z,80.60
2019-05-19T17:45:21.734Z,80.60
2019-05-19T17:47:53.207Z,80.20
2019-05-19T17:50:35.155Z,80.40
2019-05-19T17:53:04.807Z,80.20
2019-05-19T17:55:36.563Z,80.30
2019-05-19T17:58:05.868Z,80.50
2019-05-19T18:00:39.399Z,80.80
2019-05-19T18:03:08.393Z,81.20
2019-05-19T18:05:37.485Z,82.40
2019-05-19T18:08:06.423Z,81.90
2019-05-19T18:10:35.091Z,82.50
2019-05-19T18:13:03.757Z,82.90
2019-05-19T18:15:32.399Z,83.40
2019-05-19T18:18:00.970Z,83.80
2019-05-19T18:20:29.588Z,84.20
2019-05-19T18:22:58.220Z,84.90
2019-05-19T18:25:26.951Z,85.40
2019-05-19T18:27:55.541Z,86.20
2019-05-19T18:30:24.091Z,86.70
2019-05-19T18:32:52.632Z,87.30
2019-05-19T18:35:21.165Z,87.70
2019-05-19T18:37:49.728Z,87.90
2019-05-19T18:40:18.368Z,88.00
2019-05-19T18:42:46.966Z,88.00
2019-05-19T18:45:15.775Z,88.10
2019-05-19T18:47:44.310Z,88.30
2019-05-19T18:50:13.665Z,88.80
2019-05-19T18:52:42.257Z,88.80
2019-05-19T18:55:11.729Z,89.30
2019-05-19T18:57:40.224Z,89.40
2019-05-19T19:00:09.469Z,89.60
2019-05-19T19:02:38.113Z,89.40
2019-05-19T19:05:08.126Z,89.40
2019-05-19T19:07:53.474Z,89.60
2019-05-19T19:10:22.199Z,89.90
2019-05-19T19:12:50.706Z,90.00
2019-05-19T19:15:19.287Z,90.10
2019-05-19T19:17:47.855Z,90.30
2019-05-19T19:20:16.865Z,90.30
2019-05-19T19:22:45.437Z,90.20
2019-05-19T19:25:14.087Z,90.30
2019-05-19T19:27:42.543Z,90.40
2019-05-19T19:30:11.402Z,90.40
2019-05-19T19:32:39.971Z,90.50
2019-05-19T19:35:09.478Z,90.60
2019-05-19T19:37:38.032Z,90.60
2019-05-19T19:40:07.401Z,90.60
2019-05-19T19:42:35.948Z,90.80
2019-05-19T19:45:05.652Z,90.90
2019-05-19T19:47:34.233Z,91.00
2019-05-19T19:50:02.729Z,91.10
2019-05-19T19:52:31.266Z,91.20
2019-05-19T19:54:59.773Z,91.30
2019-05-19T19:57:28.408Z,91.40
2019-05-19T19:59:56.913Z,91.80
2019-05-19T20:02:25.581Z,91.60
2019-05-19T20:04:54.127Z,91.70
2019-05-19T20:07:22.598Z,91.80
2019-05-19T20:09:51.311Z,91.90
2019-05-19T20:12:19.845Z,92.10
2019-05-19T20:14:48.417Z,92.20
2019-05-19T20:17:17.002Z,92.30
2019-05-19T20:19:45.647Z,92.40
2019-05-19T20:22:14.360Z,92.50
2019-05-19T20:24:42.899Z,92.30
2019-05-19T20:27:11.478Z,92.70
2019-05-19T20:29:40.073Z,92.90
2019-05-19T20:32:08.621Z,93.00
2019-05-19T20:34:37.090Z,93.00
2019-05-19T20:37:05.689Z,93.20
2019-05-19T20:39:34.428Z,93.30
2019-05-19T20:42:03.006Z,93.20
2019-05-19T20:44:31.590Z,93.40
2019-05-19T20:47:00.190Z,93.40
2019-05-19T20:49:28.835Z,93.60
2019-05-19T20:51:57.370Z,93.60
2019-05-19T20:54:25.976Z,93.70
2019-05-19T20:56:54.546Z,93.50
2019-05-19T20:59:23.080Z,93.80
2019-05-19T21:01:51.624Z,93.80
2019-05-19T21:04:20.172Z,94.00
2019-05-19T21:06:48.733Z,94.00
2019-05-19T21:09:17.305Z,93.90
2019-05-19T21:11:45.808Z,93.90
2019-05-19T21:14:14.384Z,94.00
2019-05-19T21:16:42.997Z,94.00
2019-05-19T21:19:11.564Z,94.00
2019-05-19T21:21:40.142Z,94.10
2019-05-19T21:24:08.748Z,94.10
2019-05-19T21:26:37.809Z,94.10
2019-05-19T21:29:06.335Z,94.20
2019-05-19T21:31:34.907Z,94.30
2019-05-19T21:34:03.484Z,94.40
2019-05-19T21:36:32.073Z,94.50
2019-05-19T21:39:00.660Z,94.50
2019-05-19T21:41:29.207Z,94.70
2019-05-19T21:43:57.672Z,94.70
2019-05-19T21:46:26.175Z,94.50
2019-05-19T21:48:54.677Z,94.70
2019-05-19T21:51:23.244Z,95.00
2019-05-19T21:53:52.236Z,94.90
2019-05-19T21:56:20.707Z,95.00
2019-05-19T21:58:49.183Z,95.10
2019-05-19T22:01:23.036Z,95.10
2019-05-19T22:03:47.991Z,95.10
2019-05-19T22:06:17.870Z,95.50
2019-05-19T22:08:46.545Z,95.20
2019-05-19T22:11:15.118Z,95.20
2019-05-19T22:13:43.863Z,95.30
2019-05-19T22:16:13.734Z,95.60
2019-05-19T22:18:43.112Z,95.20
2019-05-19T22:21:11.647Z,95.20
2019-05-19T22:23:40.154Z,95.20
2019-05-19T22:26:08.656Z,95.20
2019-05-19T22:28:37.227Z,95.20
2019-05-19T22:31:05.735Z,95.30
2019-05-19T22:33:34.208Z,95.00
2019-05-19T22:36:02.666Z,95.30
2019-05-19T22:38:31.182Z,95.40
2019-05-19T22:40:59.700Z,95.40
2019-05-19T22:43:28.222Z,95.20
2019-05-19T22:45:56.770Z,95.30
2019-05-19T22:48:25.347Z,95.00
2019-05-19T22:50:53.887Z,94.90
2019-05-19T22:53:22.480Z,95.20
2019-05-19T22:55:51.053Z,95.20
2019-05-19T22:58:19.592Z,95.20
2019-05-19T23:00:48.116Z,95.30
2019-05-19T23:03:16.683Z,95.40
2019-05-19T23:05:45.217Z,95.40
2019-05-19T23:08:13.893Z,95.30
2019-05-19T23:10:42.658Z,95.40
2019-05-19T23:13:11.201Z,95.40
2019-05-19T23:15:39.886Z,95.50
2019-05-19T23:18:08.688Z,95.50
2019-05-19T23:20:37.218Z,95.50
2019-05-19T23:23:05.832Z,95.50
2019-05-19T23:25:34.379Z,95.80
2019-05-19T23:28:02.844Z,95.60
2019-05-19T23:30:31.470Z,95.80
2019-05-19T23:33:00.090Z,95.70
2019-05-19T23:35:28.614Z,95.70
2019-05-19T23:37:57.216Z,95.40
2019-05-19T23:40:25.722Z,95.70
2019-05-19T23:42:54.194Z,95.70
2019-05-19T23:45:23.258Z,95.70
2019-05-19T23:47:51.721Z,95.70
2019-05-19T23:50:20.300Z,95.90
2019-05-19T23:52:48.899Z,95.80
2019-05-19T23:55:17.405Z,95.90
2019-05-19T23:57:45.939Z,96.30
