createdAt,value
2019-01-28T00:00:30.592Z,4.90
2019-01-28T00:03:00.564Z,4.90
2019-01-28T00:05:28.984Z,4.90
2019-01-28T00:07:57.429Z,4.90
2019-01-28T00:10:25.857Z,4.90
2019-01-28T00:12:54.262Z,4.90
2019-01-28T00:15:22.762Z,4.90
2019-01-28T00:17:51.179Z,4.80
2019-01-28T00:20:19.626Z,4.80
2019-01-28T00:22:48.110Z,4.70
2019-01-28T00:25:16.540Z,4.70
2019-01-28T00:27:44.981Z,4.70
2019-01-28T00:30:13.532Z,4.80
2019-01-28T00:32:41.980Z,4.70
2019-01-28T00:35:10.439Z,4.70
2019-01-28T00:37:38.935Z,4.70
2019-01-28T00:40:10.219Z,4.70
2019-01-28T00:42:38.635Z,4.70
2019-01-28T00:45:10.280Z,4.70
2019-01-28T00:47:38.703Z,4.70
2019-01-28T00:50:10.086Z,4.60
2019-01-28T00:52:38.574Z,4.60
2019-01-28T00:55:10.303Z,4.50
2019-01-28T00:57:38.742Z,4.40
2019-01-28T01:00:26.530Z,4.30
2019-01-28T01:02:54.962Z,4.30
2019-01-28T01:05:23.426Z,4.20
2019-01-28T01:07:51.856Z,4.20
2019-01-28T01:10:20.353Z,4.20
2019-01-28T01:12:48.800Z,4.10
2019-01-28T01:15:17.292Z,4.00
2019-01-28T01:17:45.728Z,4.00
2019-01-28T01:20:16.733Z,4.00
2019-01-28T01:23:04.550Z,4.00
2019-01-28T01:25:32.971Z,4.00
2019-01-28T01:28:01.397Z,4.00
2019-01-28T01:30:29.860Z,4.00
2019-01-28T01:32:58.638Z,4.00
2019-01-28T01:35:27.671Z,4.00
2019-01-28T01:37:56.496Z,4.00
2019-01-28T01:40:24.991Z,4.00
2019-01-28T01:42:53.428Z,4.00
2019-01-28T01:45:21.866Z,4.00
2019-01-28T01:47:50.279Z,4.00
2019-01-28T01:50:18.711Z,4.00
2019-01-28T01:52:47.154Z,3.90
2019-01-28T01:55:15.672Z,4.00
2019-01-28T01:57:44.182Z,4.00
2019-01-28T02:00:15.071Z,4.00
2019-01-28T02:02:43.511Z,4.00
2019-01-28T02:05:12.024Z,4.00
2019-01-28T02:07:40.459Z,4.00
2019-01-28T02:10:11.748Z,3.90
2019-01-28T02:12:40.191Z,3.90
2019-01-28T02:15:12.162Z,3.90
2019-01-28T02:17:40.674Z,3.90
2019-01-28T02:20:10.728Z,3.90
2019-01-28T02:22:39.184Z,3.90
2019-01-28T02:25:10.164Z,3.90
2019-01-28T02:27:38.701Z,3.90
2019-01-28T02:30:12.672Z,3.90
2019-01-28T02:32:41.192Z,3.90
2019-01-28T02:35:10.260Z,3.90
2019-01-28T02:37:38.796Z,3.90
2019-01-28T02:40:12.751Z,3.90
2019-01-28T02:42:41.191Z,3.90
2019-01-28T02:45:11.762Z,3.90
2019-01-28T02:47:40.219Z,3.90
2019-01-28T02:50:14.285Z,3.90
2019-01-28T02:52:42.735Z,3.90
2019-01-28T02:55:11.798Z,4.00
2019-01-28T02:57:40.311Z,4.00
2019-01-28T03:00:17.559Z,4.00
2019-01-28T03:02:46.413Z,4.00
2019-01-28T03:05:34.195Z,4.00
2019-01-28T03:08:02.635Z,4.10
2019-01-28T03:10:31.042Z,4.10
2019-01-28T03:12:59.491Z,4.10
2019-01-28T03:15:27.931Z,4.10
2019-01-28T03:17:56.375Z,4.10
2019-01-28T03:20:24.796Z,4.10
2019-01-28T03:22:53.215Z,4.10
2019-01-28T03:25:21.736Z,4.10
2019-01-28T03:27:50.164Z,4.10
2019-01-28T03:30:21.114Z,4.20
2019-01-28T03:32:50.098Z,4.20
2019-01-28T03:35:18.934Z,4.30
2019-01-28T03:37:47.426Z,4.30
2019-01-28T03:40:18.880Z,4.30
2019-01-28T03:42:47.620Z,4.40
2019-01-28T03:45:18.128Z,4.40
2019-01-28T03:47:46.569Z,4.50
2019-01-28T03:50:17.146Z,4.60
2019-01-28T03:52:45.770Z,4.60
2019-01-28T03:55:14.395Z,4.60
2019-01-28T03:57:43.159Z,4.70
2019-01-28T04:00:17.361Z,4.70
2019-01-28T04:02:45.880Z,4.80
2019-01-28T04:05:14.431Z,4.80
2019-01-28T04:07:43.285Z,4.80
2019-01-28T04:10:14.810Z,4.90
2019-01-28T04:12:43.259Z,4.90
2019-01-28T04:15:14.429Z,4.90
2019-01-28T04:17:42.879Z,4.90
2019-01-28T04:20:14.065Z,4.90
2019-01-28T04:22:42.567Z,5.00
2019-01-28T04:25:12.479Z,5.00
2019-01-28T04:27:40.983Z,5.00
2019-01-28T04:30:21.874Z,5.00
2019-01-28T04:32:50.307Z,5.00
2019-01-28T04:35:19.005Z,5.00
2019-01-28T04:38:06.785Z,5.10
2019-01-28T04:40:35.195Z,5.10
2019-01-28T04:43:03.703Z,5.10
2019-01-28T04:45:32.152Z,5.10
2019-01-28T04:48:00.579Z,5.20
2019-01-28T04:50:29.042Z,5.20
2019-01-28T04:52:57.488Z,5.20
2019-01-28T04:55:25.902Z,5.20
2019-01-28T04:57:54.359Z,5.30
2019-01-28T05:00:24.736Z,5.30
2019-01-28T05:02:53.297Z,5.30
2019-01-28T05:05:22.158Z,5.30
2019-01-28T05:07:50.767Z,5.40
2019-01-28T05:10:20.739Z,5.40
2019-01-28T05:12:49.398Z,5.50
2019-01-28T05:15:19.408Z,5.50
2019-01-28T05:17:47.890Z,5.50
2019-01-28T05:20:35.724Z,5.60
2019-01-28T05:23:04.219Z,5.60
2019-01-28T05:25:32.631Z,5.60
2019-01-28T05:28:01.072Z,5.60
2019-01-28T05:30:29.490Z,5.60
2019-01-28T05:32:57.926Z,5.70
2019-01-28T05:35:26.348Z,5.70
2019-01-28T05:37:54.801Z,5.60
2019-01-28T05:40:24.778Z,5.60
2019-01-28T05:42:53.336Z,5.60
2019-01-28T05:45:24.173Z,5.50
2019-01-28T05:47:52.704Z,5.50
2019-01-28T05:50:21.325Z,5.50
2019-01-28T05:52:49.826Z,5.50
2019-01-28T05:55:19.603Z,5.60
2019-01-28T05:57:48.085Z,5.60
2019-01-28T06:00:23.716Z,5.60
2019-01-28T06:02:52.153Z,5.60
2019-01-28T06:05:20.735Z,5.70
2019-01-28T06:07:49.198Z,5.70
2019-01-28T06:10:17.677Z,5.70
2019-01-28T06:12:46.131Z,5.70
2019-01-28T06:15:17.181Z,5.70
2019-01-28T06:17:45.629Z,5.70
2019-01-28T06:20:19.935Z,5.70
2019-01-28T06:22:48.352Z,5.70
2019-01-28T06:25:22.609Z,5.70
2019-01-28T06:27:51.051Z,5.70
2019-01-28T06:30:30.897Z,5.70
2019-01-28T06:32:59.350Z,5.70
2019-01-28T06:35:27.858Z,5.60
2019-01-28T06:37:56.420Z,5.60
2019-01-28T06:40:27.650Z,5.70
2019-01-28T06:42:56.168Z,5.70
2019-01-28T06:45:24.702Z,5.70
2019-01-28T06:47:53.144Z,5.70
2019-01-28T06:50:22.613Z,5.70
2019-01-28T06:52:51.181Z,5.80
2019-01-28T06:55:20.240Z,5.80
2019-01-28T06:57:48.946Z,5.80
2019-01-28T07:00:36.716Z,5.80
2019-01-28T07:03:06.215Z,5.90
2019-01-28T07:05:35.834Z,5.80
2019-01-28T07:08:05.628Z,5.80
2019-01-28T07:10:34.064Z,5.80
2019-01-28T07:13:02.564Z,5.80
2019-01-28T07:15:31.010Z,5.80
2019-01-28T07:17:59.418Z,5.80
2019-01-28T07:20:47.205Z,5.80
2019-01-28T07:23:15.623Z,5.80
2019-01-28T07:25:48.294Z,5.80
2019-01-28T07:28:16.723Z,5.90
2019-01-28T07:30:45.157Z,5.90
2019-01-28T07:33:13.583Z,5.90
2019-01-28T07:35:42.023Z,6.00
2019-01-28T07:38:10.475Z,6.00
2019-01-28T07:40:38.907Z,6.00
2019-01-28T07:43:07.351Z,6.00
2019-01-28T07:45:44.559Z,6.10
2019-01-28T07:48:07.271Z,6.10
2019-01-28T07:50:35.695Z,6.10
2019-01-28T07:53:05.087Z,6.10
2019-01-28T07:55:33.670Z,6.10
2019-01-28T07:58:21.433Z,6.10
2019-01-28T08:00:49.868Z,6.10
2019-01-28T08:03:37.651Z,6.10
2019-01-28T08:06:13.617Z,6.10
2019-01-28T08:08:42.128Z,6.20
2019-01-28T08:11:16.435Z,6.20
2019-01-28T08:13:44.872Z,6.30
2019-01-28T08:16:13.320Z,6.30
2019-01-28T08:18:41.722Z,6.30
2019-01-28T08:21:10.163Z,6.40
2019-01-28T08:23:38.575Z,6.40
2019-01-28T08:26:07.021Z,6.40
2019-01-28T08:28:37.005Z,6.40
2019-01-28T08:31:24.935Z,6.40
2019-01-28T08:33:53.341Z,6.40
2019-01-28T08:36:21.786Z,6.40
2019-01-28T08:38:50.295Z,6.30
2019-01-28T08:41:18.712Z,6.30
2019-01-28T08:43:47.226Z,6.30
2019-01-28T08:46:15.646Z,6.30
2019-01-28T08:48:44.190Z,6.20
2019-01-28T08:51:12.598Z,6.20
2019-01-28T08:53:41.217Z,6.20
2019-01-28T08:56:16.652Z,6.20
2019-01-28T08:58:40.002Z,6.20
2019-01-28T09:01:08.419Z,6.20
2019-01-28T09:03:36.887Z,6.20
2019-01-28T09:06:05.437Z,6.20
2019-01-28T09:08:33.982Z,6.20
2019-01-28T09:11:02.395Z,6.10
2019-01-28T09:13:30.849Z,6.10
2019-01-28T09:16:18.716Z,6.10
2019-01-28T09:18:47.204Z,6.00
2019-01-28T09:21:15.615Z,6.00
2019-01-28T09:23:44.126Z,6.00
2019-01-28T09:26:31.885Z,6.00
2019-01-28T09:29:00.318Z,6.00
2019-01-28T09:31:28.803Z,6.00
2019-01-28T09:33:57.242Z,6.10
2019-01-28T09:36:45.054Z,6.10
2019-01-28T09:39:32.897Z,6.10
2019-01-28T09:42:01.371Z,6.10
2019-01-28T09:44:29.840Z,6.10
2019-01-28T09:46:58.251Z,6.10
2019-01-28T09:49:26.699Z,6.10
2019-01-28T09:51:55.117Z,6.10
2019-01-28T09:54:23.531Z,6.00
2019-01-28T09:56:51.979Z,6.00
2019-01-28T09:59:20.400Z,6.00
2019-01-28T10:01:48.847Z,6.00
2019-01-28T10:04:17.263Z,6.00
2019-01-28T10:06:45.708Z,6.00
2019-01-28T10:09:14.124Z,6.00
2019-01-28T10:12:01.917Z,6.00
2019-01-28T10:14:30.322Z,6.00
2019-01-28T10:17:04.751Z,6.00
2019-01-28T10:19:33.200Z,6.00
2019-01-28T10:22:20.955Z,6.10
2019-01-28T10:24:49.387Z,6.10
2019-01-28T10:27:17.815Z,6.10
2019-01-28T10:29:46.255Z,6.20
2019-01-28T10:32:14.672Z,6.20
2019-01-28T10:34:43.115Z,6.20
2019-01-28T10:37:11.600Z,6.20
2019-01-28T10:39:40.011Z,6.30
2019-01-28T10:42:09.902Z,6.30
2019-01-28T10:44:38.502Z,6.30
2019-01-28T10:47:07.099Z,6.30
2019-01-28T10:49:54.862Z,6.30
2019-01-28T10:52:23.305Z,6.30
2019-01-28T10:54:51.751Z,6.30
2019-01-28T10:57:24.602Z,6.30
2019-01-28T10:59:53.055Z,6.30
2019-01-28T11:02:21.538Z,6.30
2019-01-28T11:04:49.974Z,6.40
2019-01-28T11:07:18.416Z,6.50
2019-01-28T11:09:46.949Z,6.50
2019-01-28T11:12:15.607Z,6.40
2019-01-28T11:14:44.145Z,6.40
2019-01-28T11:17:31.928Z,6.30
2019-01-28T11:20:13.230Z,6.30
2019-01-28T11:22:43.038Z,6.30
2019-01-28T11:25:17.895Z,6.20
2019-01-28T11:27:46.425Z,6.20
2019-01-28T11:30:40.001Z,6.10
2019-01-28T11:33:08.774Z,6.10
2019-01-28T11:35:38.016Z,6.00
2019-01-28T11:38:06.796Z,6.00
2019-01-28T11:40:35.686Z,5.90
2019-01-28T11:43:23.492Z,6.00
2019-01-28T11:46:00.152Z,6.00
2019-01-28T11:48:28.860Z,6.10
2019-01-28T11:50:57.303Z,6.10
2019-01-28T11:53:25.788Z,6.20
2019-01-28T11:55:54.227Z,6.20
2019-01-28T11:58:22.639Z,6.20
2019-01-28T12:06:07.374Z,6.20
2019-01-28T12:08:35.799Z,6.20
2019-01-28T12:11:04.846Z,6.20
2019-01-28T12:13:33.290Z,6.20
2019-01-28T12:16:21.245Z,6.20
2019-01-28T12:18:49.680Z,6.20
2019-01-28T12:21:18.192Z,6.10
2019-01-28T12:23:46.622Z,6.10
2019-01-28T12:26:15.072Z,6.10
2019-01-28T12:28:43.483Z,6.10
2019-01-28T12:31:12.063Z,6.00
2019-01-28T12:33:40.474Z,5.90
2019-01-28T12:36:08.936Z,5.90
2019-01-28T12:38:37.349Z,5.90
2019-01-28T12:41:05.760Z,6.00
2019-01-28T12:43:34.202Z,6.10
2019-01-28T12:46:03.438Z,6.10
2019-01-28T12:48:32.418Z,6.10
2019-01-28T12:51:00.860Z,6.10
2019-01-28T12:53:29.310Z,6.20
2019-01-28T12:55:57.779Z,6.20
2019-01-28T12:58:26.199Z,6.10
2019-01-28T13:00:56.301Z,6.10
2019-01-28T13:03:24.718Z,6.10
2019-01-28T13:05:53.158Z,6.10
2019-01-28T13:08:21.612Z,6.20
2019-01-28T13:11:09.462Z,6.20
2019-01-28T13:13:41.181Z,6.20
2019-01-28T13:16:08.393Z,6.20
2019-01-28T13:18:36.872Z,6.20
2019-01-28T13:21:05.386Z,6.20
2019-01-28T13:23:33.801Z,6.30
2019-01-28T13:26:02.221Z,6.20
2019-01-28T13:28:30.674Z,6.30
2019-01-28T13:30:59.087Z,6.20
2019-01-28T13:33:27.531Z,6.20
2019-01-28T13:35:55.987Z,6.20
2019-01-28T13:38:43.796Z,6.20
2019-01-28T13:41:12.223Z,6.30
2019-01-28T13:43:40.639Z,6.30
2019-01-28T13:46:28.429Z,6.30
2019-01-28T13:48:56.847Z,6.30
2019-01-28T13:51:25.299Z,6.20
2019-01-28T13:53:53.718Z,6.20
2019-01-28T13:56:22.239Z,6.30
2019-01-28T13:58:51.655Z,6.30
2019-01-28T14:01:20.259Z,6.30
2019-01-28T14:03:48.727Z,6.30
2019-01-28T14:06:17.136Z,6.40
2019-01-28T14:08:45.574Z,6.40
2019-01-28T14:11:14.019Z,6.50
2019-01-28T14:13:42.458Z,6.40
2019-01-28T14:16:30.225Z,6.40
2019-01-28T14:18:58.672Z,6.40
2019-01-28T14:21:27.095Z,6.40
2019-01-28T14:23:55.536Z,6.40
2019-01-28T14:26:23.997Z,6.40
2019-01-28T14:28:53.875Z,6.40
2019-01-28T14:31:41.761Z,6.50
2019-01-28T14:34:10.244Z,6.50
2019-01-28T14:36:38.819Z,6.50
2019-01-28T14:39:13.687Z,6.50
2019-01-28T14:41:59.493Z,6.50
2019-01-28T14:44:27.991Z,6.40
2019-01-28T14:46:56.452Z,6.50
2019-01-28T14:49:24.867Z,6.50
2019-01-28T14:51:53.319Z,6.50
2019-01-28T14:54:21.732Z,6.40
2019-01-28T14:56:52.077Z,6.40
2019-01-28T14:59:23.012Z,6.40
2019-01-28T15:01:51.427Z,6.40
2019-01-28T15:04:19.883Z,6.40
2019-01-28T15:06:48.363Z,6.40
2019-01-28T15:09:22.521Z,6.40
2019-01-28T15:11:50.992Z,6.40
2019-01-28T15:14:38.783Z,6.40
2019-01-28T15:17:07.270Z,6.40
2019-01-28T15:19:35.716Z,6.50
2019-01-28T15:22:04.231Z,6.60
2019-01-28T15:24:32.648Z,6.70
2019-01-28T15:27:01.092Z,6.70
2019-01-28T15:29:29.514Z,6.70
2019-01-28T15:31:57.943Z,6.70
2019-01-28T15:34:26.374Z,6.70
2019-01-28T15:36:54.868Z,6.70
2019-01-28T15:39:23.299Z,6.70
2019-01-28T15:41:52.799Z,6.80
2019-01-28T15:44:21.260Z,6.70
2019-01-28T15:46:49.955Z,6.60
2019-01-28T15:49:18.394Z,6.50
2019-01-28T15:51:46.838Z,6.50
2019-01-28T15:54:15.255Z,6.40
2019-01-28T15:56:43.747Z,6.40
2019-01-28T15:59:31.527Z,6.30
2019-01-28T16:01:59.947Z,6.20
2019-01-28T16:04:47.734Z,6.20
2019-01-28T16:07:16.148Z,6.20
2019-01-28T16:09:44.562Z,6.20
2019-01-28T16:12:13.042Z,6.20
2019-01-28T16:15:00.965Z,6.10
2019-01-28T16:17:29.478Z,6.10
2019-01-28T16:19:58.013Z,6.00
2019-01-28T16:22:26.459Z,6.00
2019-01-28T16:24:55.012Z,5.90
2019-01-28T16:27:23.490Z,5.90
2019-01-28T16:29:51.910Z,5.80
2019-01-28T16:32:20.348Z,5.80
2019-01-28T16:34:48.755Z,5.80
2019-01-28T16:37:17.214Z,5.80
2019-01-28T16:40:06.127Z,5.80
2019-01-28T16:42:35.643Z,5.70
2019-01-28T16:45:04.935Z,5.60
2019-01-28T16:47:33.380Z,5.40
2019-01-28T16:50:01.795Z,5.20
2019-01-28T16:52:30.250Z,5.10
2019-01-28T16:54:58.683Z,4.90
2019-01-28T16:57:27.127Z,4.90
2019-01-28T16:59:55.568Z,4.90
2019-01-28T17:02:24.004Z,5.00
2019-01-28T17:04:52.419Z,4.90
2019-01-28T17:07:20.860Z,4.80
2019-01-28T17:09:49.311Z,4.60
2019-01-28T17:12:17.727Z,4.50
2019-01-28T17:15:07.047Z,4.40
2019-01-28T17:17:54.826Z,4.40
2019-01-28T17:20:35.499Z,4.30
2019-01-28T17:23:01.797Z,4.20
2019-01-28T17:25:42.134Z,4.10
2019-01-28T17:28:11.199Z,4.10
2019-01-28T17:30:41.981Z,4.10
2019-01-28T17:33:10.523Z,4.00
2019-01-28T17:35:58.323Z,4.00
2019-01-28T17:38:26.743Z,4.10
2019-01-28T17:40:55.190Z,4.10
2019-01-28T17:43:23.605Z,4.20
2019-01-28T17:45:52.095Z,4.20
2019-01-28T17:48:20.952Z,4.20
2019-01-28T17:50:49.526Z,4.20
2019-01-28T17:53:37.495Z,4.20
2019-01-28T17:56:06.263Z,4.20
2019-01-28T17:58:34.787Z,4.20
2019-01-28T18:01:03.788Z,4.10
2019-01-28T18:03:32.451Z,4.10
2019-01-28T18:06:01.239Z,4.10
2019-01-28T18:08:50.637Z,4.10
2019-01-28T18:11:19.678Z,4.10
2019-01-28T18:13:48.231Z,4.10
2019-01-28T18:16:16.716Z,4.10
2019-01-28T18:18:45.336Z,4.20
2019-01-28T18:21:13.971Z,4.20
2019-01-28T18:23:44.242Z,4.20
2019-01-28T18:26:12.854Z,4.20
2019-01-28T18:28:41.594Z,4.20
2019-01-28T18:31:10.011Z,4.10
2019-01-28T18:33:38.938Z,4.10
2019-01-28T18:36:07.639Z,4.00
2019-01-28T18:38:36.621Z,3.90
2019-01-28T18:41:07.114Z,3.90
2019-01-28T18:43:36.249Z,3.90
2019-01-28T18:46:06.171Z,3.80
2019-01-28T18:48:35.347Z,3.70
2019-01-28T18:51:04.283Z,3.70
2019-01-28T18:53:34.817Z,3.70
2019-01-28T18:56:04.130Z,3.60
2019-01-28T18:58:32.984Z,3.60
2019-01-28T19:01:01.529Z,3.60
2019-01-28T19:03:30.235Z,3.60
2019-01-28T19:06:22.486Z,3.50
2019-01-28T19:08:55.362Z,3.50
2019-01-28T19:11:25.443Z,3.50
2019-01-28T19:13:58.273Z,3.50
2019-01-28T19:16:46.690Z,3.50
2019-01-28T19:19:16.852Z,3.60
2019-01-28T19:21:46.935Z,3.60
2019-01-28T19:24:15.346Z,3.60
2019-01-28T19:27:03.131Z,3.50
2019-01-28T19:29:31.576Z,3.50
2019-01-28T19:32:00.035Z,3.50
2019-01-28T19:34:47.811Z,3.40
2019-01-28T19:37:16.240Z,3.40
2019-01-28T19:39:44.673Z,3.40
2019-01-28T19:42:32.443Z,3.30
2019-01-28T19:45:01.091Z,3.30
2019-01-28T19:47:29.555Z,3.30
2019-01-28T19:49:58.039Z,3.20
2019-01-28T19:52:26.458Z,3.20
2019-01-28T19:54:55.326Z,3.20
2019-01-28T19:57:23.786Z,3.20
2019-01-28T19:59:52.498Z,3.20
2019-01-28T20:02:21.284Z,3.20
2019-01-28T20:04:49.967Z,3.10
2019-01-28T20:07:18.823Z,3.10
2019-01-28T20:09:47.438Z,3.10
2019-01-28T20:12:15.930Z,3.10
2019-01-28T20:14:52.080Z,3.10
2019-01-28T20:17:20.730Z,3.10
2019-01-28T20:19:49.482Z,3.00
2019-01-28T20:22:20.597Z,3.00
2019-01-28T20:24:49.141Z,3.00
2019-01-28T20:27:17.761Z,3.00
2019-01-28T20:29:46.358Z,3.00
2019-01-28T20:32:15.113Z,3.00
2019-01-28T20:34:43.765Z,3.00
2019-01-28T20:37:12.665Z,3.00
2019-01-28T20:39:41.190Z,3.00
2019-01-28T20:42:28.995Z,3.00
2019-01-28T20:44:57.433Z,3.00
2019-01-28T20:47:25.906Z,3.00
2019-01-28T20:49:54.511Z,2.90
2019-01-28T20:52:22.990Z,2.90
2019-01-28T20:54:51.551Z,2.90
2019-01-28T20:57:20.019Z,2.90
2019-01-28T20:59:48.754Z,2.90
2019-01-28T21:05:20.668Z,2.80
2019-01-28T21:07:49.464Z,2.80
2019-01-28T21:10:37.498Z,2.80
2019-01-28T21:13:06.505Z,2.80
2019-01-28T21:15:35.214Z,2.80
2019-01-28T21:18:03.677Z,2.80
2019-01-28T21:20:51.460Z,2.80
2019-01-28T21:23:19.969Z,2.80
2019-01-28T21:25:48.737Z,2.80
2019-01-28T21:28:17.207Z,2.70
2019-01-28T21:30:45.737Z,2.70
2019-01-28T21:33:14.163Z,2.70
2019-01-28T21:36:00.596Z,2.80
2019-01-28T21:38:30.670Z,2.80
2019-01-28T21:41:18.427Z,2.70
2019-01-28T21:43:46.873Z,2.70
2019-01-28T21:46:15.364Z,2.70
2019-01-28T21:48:44.774Z,2.70
2019-01-28T21:51:13.271Z,2.70
2019-01-28T21:53:41.710Z,2.70
2019-01-28T21:56:10.125Z,2.70
2019-01-28T21:58:38.639Z,2.70
2019-01-28T22:04:02.175Z,2.70
2019-01-28T22:06:49.961Z,2.60
2019-01-28T22:09:30.545Z,2.60
2019-01-28T22:11:59.042Z,2.60
2019-01-28T22:14:46.839Z,2.60
2019-01-28T22:17:15.358Z,2.70
2019-01-28T22:19:44.068Z,2.60
2019-01-28T22:22:12.510Z,2.60
2019-01-28T22:24:40.927Z,2.60
2019-01-28T22:27:09.379Z,2.60
2019-01-28T22:29:37.798Z,2.60
2019-01-28T22:32:06.255Z,2.60
2019-01-28T22:34:54.038Z,2.60
2019-01-28T22:37:22.479Z,2.60
2019-01-28T22:40:03.459Z,2.60
2019-01-28T22:42:43.987Z,2.60
2019-01-28T22:45:15.083Z,2.60
2019-01-28T22:47:43.527Z,2.50
2019-01-28T22:50:32.845Z,2.50
2019-01-28T22:53:01.310Z,2.50
2019-01-28T22:55:29.727Z,2.50
2019-01-28T22:57:58.179Z,2.50
2019-01-28T23:00:51.609Z,2.50
2019-01-28T23:03:22.399Z,2.50
2019-01-28T23:05:50.996Z,2.50
2019-01-28T23:08:19.432Z,2.50
2019-01-28T23:11:07.220Z,2.50
2019-01-28T23:13:37.185Z,2.50
2019-01-28T23:16:05.954Z,2.50
2019-01-28T23:18:35.830Z,2.40
2019-01-28T23:21:04.361Z,2.40
2019-01-28T23:23:32.788Z,2.40
2019-01-28T23:26:01.239Z,2.40
2019-01-28T23:28:29.654Z,2.40
2019-01-28T23:30:58.104Z,2.40
2019-01-28T23:33:26.595Z,2.40
2019-01-28T23:35:55.060Z,2.40
2019-01-28T23:38:42.825Z,2.30
2019-01-28T23:41:11.261Z,2.40
2019-01-28T23:43:39.883Z,2.40
2019-01-28T23:46:08.381Z,2.30
2019-01-28T23:48:36.891Z,2.30
2019-01-28T23:51:05.400Z,2.30
2019-01-28T23:53:33.837Z,2.30
2019-01-28T23:56:02.284Z,2.30
2019-01-28T23:58:30.953Z,2.30
