createdAt,value
2018-08-20T00:01:35.782Z,17.40
2018-08-20T00:04:07.407Z,17.40
2018-08-20T00:06:48.875Z,17.40
2018-08-20T00:09:18.683Z,17.40
2018-08-20T00:11:48.341Z,17.40
2018-08-20T00:14:20.111Z,17.40
2018-08-20T00:16:49.299Z,17.40
2018-08-20T00:19:18.423Z,17.40
2018-08-20T00:21:47.431Z,17.40
2018-08-20T00:24:16.352Z,17.40
2018-08-20T00:26:45.282Z,17.30
2018-08-20T00:29:14.264Z,17.30
2018-08-20T00:31:43.235Z,17.30
2018-08-20T00:34:12.245Z,17.30
2018-08-20T00:36:41.258Z,17.30
2018-08-20T00:39:11.231Z,17.20
2018-08-20T00:41:40.159Z,17.20
2018-08-20T00:44:13.485Z,17.20
2018-08-20T00:46:43.626Z,17.20
2018-08-20T00:49:13.270Z,17.20
2018-08-20T00:51:42.251Z,17.10
2018-08-20T00:54:11.173Z,17.10
2018-08-20T00:56:40.221Z,17.10
2018-08-20T00:59:09.233Z,17.00
2018-08-20T01:01:38.325Z,16.90
2018-08-20T01:04:07.375Z,16.90
2018-08-20T01:06:36.513Z,16.90
2018-08-20T01:09:07.065Z,16.80
2018-08-20T01:11:36.038Z,16.80
2018-08-20T01:14:05.121Z,16.80
2018-08-20T01:16:34.117Z,16.70
2018-08-20T01:19:03.113Z,16.70
2018-08-20T01:21:32.072Z,16.70
2018-08-20T01:24:01.088Z,16.70
2018-08-20T01:26:29.999Z,16.70
2018-08-20T01:28:58.982Z,16.70
2018-08-20T01:31:27.965Z,16.70
2018-08-20T01:33:56.954Z,16.70
2018-08-20T01:36:25.875Z,16.70
2018-08-20T01:38:54.858Z,16.70
2018-08-20T01:41:23.787Z,16.70
2018-08-20T01:43:52.746Z,16.70
2018-08-20T01:46:21.706Z,16.70
2018-08-20T01:48:50.691Z,16.70
2018-08-20T01:51:19.740Z,16.80
2018-08-20T01:53:48.670Z,16.80
2018-08-20T01:56:17.562Z,16.80
2018-08-20T01:58:46.542Z,16.70
2018-08-20T02:01:15.450Z,16.70
2018-08-20T02:03:44.445Z,16.70
2018-08-20T02:06:13.427Z,16.70
2018-08-20T02:08:42.422Z,16.60
2018-08-20T02:11:11.463Z,16.60
2018-08-20T02:13:40.492Z,16.60
2018-08-20T02:16:10.428Z,16.60
2018-08-20T02:18:39.397Z,16.60
2018-08-20T02:21:08.510Z,16.60
2018-08-20T02:23:37.452Z,16.50
2018-08-20T02:26:06.607Z,16.60
2018-08-20T02:28:35.537Z,16.50
2018-08-20T02:31:04.505Z,16.50
2018-08-20T02:33:33.526Z,16.50
2018-08-20T02:36:02.556Z,16.50
2018-08-20T02:38:31.518Z,16.40
2018-08-20T02:41:00.522Z,16.40
2018-08-20T02:43:29.492Z,16.40
2018-08-20T02:45:58.486Z,16.40
2018-08-20T02:48:27.473Z,16.40
2018-08-20T02:50:56.438Z,16.30
2018-08-20T02:53:25.383Z,16.30
2018-08-20T02:55:54.406Z,16.30
2018-08-20T02:58:23.335Z,16.30
2018-08-20T03:00:52.290Z,16.20
2018-08-20T03:03:21.337Z,16.10
2018-08-20T03:05:50.341Z,16.10
2018-08-20T03:08:19.342Z,16.10
2018-08-20T03:10:48.325Z,16.10
2018-08-20T03:13:17.364Z,16.10
2018-08-20T03:15:46.329Z,16.00
2018-08-20T03:18:15.312Z,16.10
2018-08-20T03:20:44.280Z,16.10
2018-08-20T03:23:13.312Z,16.00
2018-08-20T03:25:42.338Z,16.00
2018-08-20T03:28:11.309Z,16.00
2018-08-20T03:30:40.225Z,16.00
2018-08-20T03:33:09.272Z,15.90
2018-08-20T03:35:38.208Z,16.00
2018-08-20T03:38:07.332Z,15.90
2018-08-20T03:40:36.230Z,15.90
2018-08-20T03:43:05.257Z,15.90
2018-08-20T03:45:34.202Z,15.90
2018-08-20T03:48:03.272Z,15.80
2018-08-20T03:50:32.228Z,15.80
2018-08-20T03:53:01.185Z,15.80
2018-08-20T03:55:30.195Z,15.80
2018-08-20T03:57:59.158Z,15.80
2018-08-20T04:00:28.178Z,15.80
2018-08-20T04:02:57.101Z,15.80
2018-08-20T04:05:26.032Z,15.80
2018-08-20T04:07:54.967Z,15.80
2018-08-20T04:10:23.950Z,15.80
2018-08-20T04:12:52.922Z,15.80
2018-08-20T04:15:21.902Z,15.80
2018-08-20T04:17:50.846Z,15.80
2018-08-20T04:20:19.787Z,15.80
2018-08-20T04:22:48.814Z,15.80
2018-08-20T04:25:17.821Z,15.90
2018-08-20T04:27:46.781Z,15.90
2018-08-20T04:30:15.661Z,15.90
2018-08-20T04:32:44.675Z,15.90
2018-08-20T04:35:13.648Z,15.90
2018-08-20T04:37:42.691Z,15.90
2018-08-20T04:40:11.711Z,15.90
2018-08-20T04:42:40.665Z,15.90
2018-08-20T04:45:10.013Z,15.90
2018-08-20T04:47:38.937Z,15.90
2018-08-20T04:50:09.751Z,15.90
2018-08-20T04:52:39.181Z,16.00
2018-08-20T04:55:08.138Z,15.90
2018-08-20T04:57:37.168Z,16.00
2018-08-20T05:00:07.705Z,16.00
2018-08-20T05:02:36.703Z,16.00
2018-08-20T05:05:05.651Z,16.00
2018-08-20T05:07:34.995Z,16.10
2018-08-20T05:10:04.403Z,16.10
2018-08-20T05:12:33.423Z,16.20
2018-08-20T05:15:02.418Z,16.20
2018-08-20T05:17:31.371Z,16.20
2018-08-20T05:20:00.266Z,16.20
2018-08-20T05:22:29.255Z,16.30
2018-08-20T05:24:58.166Z,16.30
2018-08-20T05:27:27.168Z,16.30
2018-08-20T05:29:56.141Z,16.30
2018-08-20T05:32:25.128Z,16.30
2018-08-20T05:34:54.092Z,16.40
2018-08-20T05:37:23.080Z,16.40
2018-08-20T05:39:52.084Z,16.40
2018-08-20T05:42:21.137Z,16.40
2018-08-20T05:44:50.316Z,16.40
2018-08-20T05:47:19.179Z,16.40
2018-08-20T05:49:48.172Z,16.50
2018-08-20T05:52:17.272Z,16.50
2018-08-20T05:54:46.395Z,16.50
2018-08-20T05:57:15.379Z,16.60
2018-08-20T05:59:44.392Z,16.70
2018-08-20T06:02:13.422Z,16.70
2018-08-20T06:04:42.509Z,16.80
2018-08-20T06:07:11.452Z,16.90
2018-08-20T06:09:40.386Z,16.90
2018-08-20T06:12:09.290Z,17.00
2018-08-20T06:14:38.666Z,17.10
2018-08-20T06:17:07.722Z,17.20
2018-08-20T06:19:36.719Z,17.30
2018-08-20T06:22:05.779Z,17.40
2018-08-20T06:24:34.792Z,17.50
2018-08-20T06:27:03.857Z,17.60
2018-08-20T06:29:32.794Z,17.60
2018-08-20T06:32:01.778Z,17.70
2018-08-20T06:34:30.757Z,17.80
2018-08-20T06:36:59.898Z,17.90
2018-08-20T06:39:28.935Z,18.00
2018-08-20T06:41:58.006Z,18.00
2018-08-20T06:44:26.966Z,18.10
2018-08-20T06:46:55.960Z,18.20
2018-08-20T06:49:25.033Z,18.30
2018-08-20T06:51:54.024Z,18.40
2018-08-20T06:54:23.143Z,18.50
2018-08-20T06:56:52.197Z,18.70
2018-08-20T06:59:21.194Z,18.80
2018-08-20T07:01:50.186Z,18.90
2018-08-20T07:04:19.153Z,19.20
2018-08-20T07:06:48.125Z,19.40
2018-08-20T07:09:17.132Z,19.60
2018-08-20T07:11:46.181Z,19.90
2018-08-20T07:14:15.156Z,20.20
2018-08-20T07:16:44.071Z,20.50
2018-08-20T07:19:13.136Z,20.80
2018-08-20T07:21:42.127Z,21.10
2018-08-20T07:24:11.222Z,21.30
2018-08-20T07:26:40.186Z,21.60
2018-08-20T07:29:09.152Z,21.90
2018-08-20T07:31:38.098Z,22.20
2018-08-20T07:34:07.142Z,22.50
2018-08-20T07:36:36.134Z,22.70
2018-08-20T07:39:05.397Z,23.00
2018-08-20T07:41:34.436Z,23.20
2018-08-20T07:44:03.508Z,23.50
2018-08-20T07:46:32.494Z,23.80
2018-08-20T07:49:05.572Z,24.00
2018-08-20T07:51:34.520Z,24.30
2018-08-20T07:54:03.577Z,24.70
2018-08-20T07:56:32.570Z,25.10
2018-08-20T07:59:01.572Z,25.50
2018-08-20T08:01:30.513Z,25.70
2018-08-20T08:03:59.627Z,26.00
2018-08-20T08:06:28.661Z,26.30
2018-08-20T08:08:57.696Z,26.60
2018-08-20T08:11:26.772Z,27.00
2018-08-20T08:13:55.803Z,27.20
2018-08-20T08:16:24.705Z,27.50
2018-08-20T08:18:53.991Z,27.90
2018-08-20T08:21:22.969Z,28.10
2018-08-20T08:23:51.971Z,28.40
2018-08-20T08:26:20.949Z,28.70
2018-08-20T08:28:50.047Z,29.00
2018-08-20T08:31:19.094Z,29.30
2018-08-20T08:33:48.181Z,29.50
2018-08-20T08:36:17.210Z,29.60
2018-08-20T08:38:46.222Z,29.90
2018-08-20T08:41:15.247Z,30.10
2018-08-20T08:43:44.304Z,30.40
2018-08-20T08:46:13.346Z,30.60
2018-08-20T08:48:42.402Z,30.70
2018-08-20T08:51:11.372Z,30.90
2018-08-20T08:53:40.357Z,31.00
2018-08-20T08:56:09.312Z,31.10
2018-08-20T08:58:38.404Z,31.30
2018-08-20T09:01:07.413Z,31.50
2018-08-20T09:03:36.357Z,31.70
2018-08-20T09:06:05.548Z,31.80
2018-08-20T09:08:34.486Z,32.10
2018-08-20T09:11:03.502Z,32.20
2018-08-20T09:13:32.479Z,32.30
2018-08-20T09:16:01.466Z,32.40
2018-08-20T09:18:30.462Z,32.40
2018-08-20T09:20:59.456Z,32.20
2018-08-20T09:23:28.426Z,32.20
2018-08-20T09:25:57.446Z,32.40
2018-08-20T09:28:26.523Z,32.90
2018-08-20T09:30:55.597Z,33.10
2018-08-20T09:33:24.637Z,33.40
2018-08-20T09:35:53.638Z,33.30
2018-08-20T09:38:22.743Z,33.10
2018-08-20T09:40:51.649Z,33.20
2018-08-20T09:43:20.813Z,33.20
2018-08-20T09:45:49.979Z,33.30
2018-08-20T09:48:18.913Z,33.50
2018-08-20T09:50:47.850Z,33.60
2018-08-20T09:53:16.901Z,33.70
2018-08-20T09:55:45.871Z,33.80
2018-08-20T09:58:14.957Z,33.90
2018-08-20T10:00:43.909Z,34.10
2018-08-20T10:03:12.902Z,34.40
2018-08-20T10:05:41.902Z,34.60
2018-08-20T10:08:10.968Z,34.60
2018-08-20T10:10:40.042Z,34.70
2018-08-20T10:13:09.005Z,34.70
2018-08-20T10:15:37.968Z,34.80
2018-08-20T10:18:07.511Z,34.90
2018-08-20T10:20:36.481Z,35.10
2018-08-20T10:23:05.757Z,35.30
2018-08-20T10:25:34.727Z,35.50
2018-08-20T10:28:03.753Z,35.70
2018-08-20T10:30:32.730Z,35.70
2018-08-20T10:33:01.641Z,35.70
2018-08-20T10:35:30.646Z,35.90
2018-08-20T10:37:59.660Z,36.00
2018-08-20T10:40:28.638Z,36.10
2018-08-20T10:42:57.566Z,36.20
2018-08-20T10:45:31.548Z,36.30
2018-08-20T10:48:00.543Z,36.50
2018-08-20T10:50:29.552Z,36.70
2018-08-20T10:52:58.533Z,36.80
2018-08-20T10:55:27.532Z,37.10
2018-08-20T10:57:56.631Z,37.30
2018-08-20T11:00:25.567Z,37.40
2018-08-20T11:02:54.503Z,37.70
2018-08-20T11:05:23.428Z,37.70
2018-08-20T11:07:52.467Z,37.50
2018-08-20T11:10:21.423Z,37.10
2018-08-20T11:12:50.413Z,36.80
2018-08-20T11:15:19.391Z,36.50
2018-08-20T11:17:48.367Z,36.10
2018-08-20T11:20:17.770Z,35.80
2018-08-20T11:22:46.649Z,35.30
2018-08-20T11:25:15.636Z,35.10
2018-08-20T11:27:44.685Z,35.20
2018-08-20T11:30:14.959Z,35.20
2018-08-20T11:32:44.012Z,35.30
2018-08-20T11:35:13.181Z,35.00
2018-08-20T11:37:42.278Z,34.30
2018-08-20T11:40:11.283Z,34.00
2018-08-20T11:42:40.469Z,33.80
2018-08-20T11:45:12.603Z,33.70
2018-08-20T11:47:41.664Z,33.60
2018-08-20T11:50:10.936Z,33.60
2018-08-20T11:52:40.319Z,33.90
2018-08-20T11:55:09.552Z,34.40
2018-08-20T11:57:38.597Z,35.10
2018-08-20T12:00:09.192Z,35.80
2018-08-20T12:02:38.241Z,36.30
2018-08-20T12:05:07.922Z,36.30
2018-08-20T12:07:37.107Z,36.40
2018-08-20T12:10:07.485Z,36.40
2018-08-20T12:12:36.595Z,36.30
2018-08-20T12:15:06.521Z,35.90
2018-08-20T12:17:35.542Z,35.80
2018-08-20T12:20:04.906Z,35.70
2018-08-20T12:22:33.866Z,35.90
2018-08-20T12:25:02.878Z,36.00
2018-08-20T12:27:31.952Z,35.90
2018-08-20T12:30:01.052Z,36.00
2018-08-20T12:32:30.062Z,36.00
2018-08-20T12:34:59.006Z,36.40
2018-08-20T12:37:28.013Z,36.80
2018-08-20T12:39:57.049Z,37.00
2018-08-20T12:42:25.974Z,37.20
2018-08-20T12:44:55.264Z,37.60
2018-08-20T12:47:24.219Z,37.80
2018-08-20T12:49:53.153Z,37.80
2018-08-20T12:52:22.168Z,37.80
2018-08-20T12:54:51.092Z,38.10
2018-08-20T12:57:20.142Z,38.50
2018-08-20T12:59:53.933Z,38.80
2018-08-20T13:02:22.912Z,39.20
2018-08-20T13:04:52.324Z,39.60
2018-08-20T13:07:21.452Z,39.50
2018-08-20T13:09:50.457Z,39.20
2018-08-20T13:12:19.431Z,38.60
2018-08-20T13:14:48.459Z,38.20
2018-08-20T13:17:18.167Z,37.80
2018-08-20T13:19:47.155Z,37.50
2018-08-20T13:22:16.198Z,37.90
2018-08-20T13:24:45.136Z,38.30
2018-08-20T13:27:14.187Z,38.20
2018-08-20T13:29:43.157Z,38.60
2018-08-20T13:32:12.174Z,39.60
2018-08-20T13:34:41.292Z,40.70
2018-08-20T13:37:10.284Z,41.60
2018-08-20T13:39:39.271Z,41.70
2018-08-20T13:42:08.265Z,41.10
2018-08-20T13:44:37.317Z,39.90
2018-08-20T13:47:06.641Z,39.30
2018-08-20T13:49:35.669Z,40.00
2018-08-20T13:52:04.638Z,40.80
2018-08-20T13:54:33.710Z,41.80
2018-08-20T13:57:02.631Z,42.60
2018-08-20T13:59:31.740Z,42.90
2018-08-20T14:02:00.795Z,43.20
2018-08-20T14:04:29.816Z,43.50
2018-08-20T14:06:58.823Z,44.10
2018-08-20T14:09:27.865Z,44.60
2018-08-20T14:11:56.853Z,44.70
2018-08-20T14:14:26.219Z,45.00
2018-08-20T14:16:55.509Z,45.10
2018-08-20T14:19:24.514Z,43.50
2018-08-20T14:21:53.497Z,41.90
2018-08-20T14:24:22.424Z,40.80
2018-08-20T14:26:51.372Z,40.10
2018-08-20T14:29:20.325Z,39.40
2018-08-20T14:31:49.321Z,38.90
2018-08-20T14:34:18.302Z,38.30
2018-08-20T14:36:47.297Z,37.90
2018-08-20T14:39:16.290Z,37.50
2018-08-20T14:41:45.262Z,37.30
2018-08-20T14:44:14.623Z,37.00
2018-08-20T14:46:43.626Z,36.70
2018-08-20T14:49:12.622Z,36.60
2018-08-20T14:51:41.605Z,36.40
2018-08-20T14:54:10.656Z,36.90
2018-08-20T14:56:39.666Z,37.50
2018-08-20T14:59:08.635Z,37.50
2018-08-20T15:01:37.585Z,37.00
2018-08-20T15:04:06.840Z,36.30
2018-08-20T15:07:08.225Z,35.70
2018-08-20T15:09:37.476Z,35.80
2018-08-20T15:12:06.630Z,37.70
2018-08-20T15:14:35.652Z,39.50
2018-08-20T15:17:04.667Z,40.00
2018-08-20T15:19:33.657Z,40.20
2018-08-20T15:22:02.700Z,40.40
2018-08-20T15:24:31.634Z,41.30
2018-08-20T15:27:00.579Z,42.10
2018-08-20T15:29:29.597Z,42.90
2018-08-20T15:31:58.662Z,43.70
2018-08-20T15:34:27.648Z,44.40
2018-08-20T15:36:56.719Z,44.70
2018-08-20T15:39:25.757Z,44.70
2018-08-20T15:41:54.809Z,44.00
2018-08-20T15:44:23.784Z,42.90
2018-08-20T15:46:52.832Z,41.30
2018-08-20T15:49:21.821Z,39.50
2018-08-20T15:51:50.846Z,38.00
2018-08-20T15:54:20.341Z,36.90
2018-08-20T15:56:49.361Z,36.00
2018-08-20T15:59:18.402Z,35.30
2018-08-20T16:01:47.387Z,34.50
2018-08-20T16:04:16.378Z,34.10
2018-08-20T16:06:45.358Z,33.60
2018-08-20T16:09:14.376Z,33.20
2018-08-20T16:11:43.397Z,32.80
2018-08-20T16:14:12.522Z,32.50
2018-08-20T16:16:41.599Z,32.00
2018-08-20T16:19:10.722Z,31.70
2018-08-20T16:21:39.783Z,31.30
2018-08-20T16:24:09.571Z,31.10
2018-08-20T16:26:38.657Z,30.90
2018-08-20T16:29:07.737Z,30.80
2018-08-20T16:31:36.870Z,30.50
2018-08-20T16:34:06.041Z,30.30
2018-08-20T16:36:35.201Z,30.20
2018-08-20T16:39:05.833Z,30.10
2018-08-20T16:41:34.821Z,29.90
2018-08-20T16:44:04.052Z,29.70
2018-08-20T16:46:33.113Z,29.50
2018-08-20T16:49:02.259Z,29.30
2018-08-20T16:51:31.330Z,29.20
2018-08-20T16:54:01.110Z,29.00
2018-08-20T16:56:30.216Z,28.80
2018-08-20T16:58:59.251Z,28.70
2018-08-20T17:01:28.426Z,28.60
2018-08-20T17:03:57.584Z,28.40
2018-08-20T17:06:40.091Z,28.30
2018-08-20T17:09:09.271Z,28.20
2018-08-20T17:11:38.383Z,28.00
2018-08-20T17:14:07.532Z,27.70
2018-08-20T17:16:36.570Z,27.60
2018-08-20T17:19:05.910Z,27.40
2018-08-20T17:21:34.947Z,27.30
2018-08-20T17:24:03.967Z,27.10
2018-08-20T17:26:33.018Z,27.00
2018-08-20T17:29:07.202Z,26.90
2018-08-20T17:31:36.202Z,26.80
2018-08-20T17:34:06.212Z,26.60
2018-08-20T17:36:38.410Z,26.50
2018-08-20T17:39:08.996Z,26.30
2018-08-20T17:41:38.182Z,26.10
2018-08-20T17:44:07.327Z,26.00
2018-08-20T17:46:36.478Z,25.90
2018-08-20T17:49:05.897Z,25.90
2018-08-20T17:51:35.356Z,25.70
2018-08-20T17:54:04.383Z,25.60
2018-08-20T17:56:33.458Z,25.50
2018-08-20T17:59:07.589Z,25.50
2018-08-20T18:01:36.945Z,25.40
2018-08-20T18:04:06.122Z,25.30
2018-08-20T18:06:46.153Z,25.20
2018-08-20T18:09:15.420Z,25.10
2018-08-20T18:11:52.325Z,25.00
2018-08-20T18:14:22.641Z,24.90
2018-08-20T18:16:51.950Z,24.70
2018-08-20T18:19:21.145Z,24.60
2018-08-20T18:21:50.218Z,24.50
2018-08-20T18:24:21.219Z,24.40
2018-08-20T18:26:54.873Z,24.30
2018-08-20T18:29:23.821Z,24.20
2018-08-20T18:31:54.931Z,24.10
2018-08-20T18:34:24.282Z,23.90
2018-08-20T18:36:53.349Z,23.80
2018-08-20T18:39:22.498Z,23.70
2018-08-20T18:42:11.359Z,23.60
2018-08-20T18:44:40.645Z,23.50
2018-08-20T18:47:11.290Z,23.40
2018-08-20T18:49:48.637Z,23.30
2018-08-20T18:52:17.860Z,23.40
2018-08-20T18:54:54.798Z,23.30
2018-08-20T18:57:26.589Z,23.20
2018-08-20T18:59:57.410Z,23.20
2018-08-20T19:03:00.570Z,23.10
2018-08-20T19:05:34.106Z,23.00
2018-08-20T19:08:06.143Z,22.90
2018-08-20T19:10:35.298Z,22.80
2018-08-20T19:13:04.437Z,22.70
2018-08-20T19:15:40.691Z,22.70
2018-08-20T19:18:11.796Z,22.60
2018-08-20T19:20:41.898Z,22.50
2018-08-20T19:23:11.167Z,22.40
2018-08-20T19:25:40.427Z,22.40
2018-08-20T19:28:13.834Z,22.30
2018-08-20T19:30:43.014Z,22.20
2018-08-20T19:33:17.273Z,22.10
2018-08-20T19:35:46.399Z,22.10
2018-08-20T19:38:15.484Z,22.10
2018-08-20T19:40:44.491Z,22.00
2018-08-20T19:43:13.589Z,22.00
2018-08-20T19:45:44.825Z,21.90
2018-08-20T19:48:14.841Z,21.90
2018-08-20T19:50:43.863Z,21.90
2018-08-20T19:53:23.208Z,21.80
2018-08-20T19:55:52.499Z,21.80
2018-08-20T19:58:25.805Z,21.80
2018-08-20T20:01:05.798Z,21.80
2018-08-20T20:03:34.921Z,21.80
2018-08-20T20:06:04.185Z,21.70
2018-08-20T20:08:33.353Z,21.70
2018-08-20T20:11:02.418Z,21.60
2018-08-20T20:13:31.619Z,21.70
2018-08-20T20:16:01.750Z,21.70
2018-08-20T20:18:30.864Z,21.80
2018-08-20T20:20:59.961Z,21.80
2018-08-20T20:23:29.058Z,21.70
2018-08-20T20:25:58.138Z,21.80
2018-08-20T20:28:27.259Z,21.80
2018-08-20T20:30:56.465Z,21.80
2018-08-20T20:33:25.560Z,21.80
2018-08-20T20:36:01.392Z,21.80
2018-08-20T20:38:30.633Z,21.70
2018-08-20T20:40:59.538Z,21.70
2018-08-20T20:43:33.461Z,21.70
2018-08-20T20:46:02.481Z,21.60
2018-08-20T20:48:31.551Z,21.60
2018-08-20T20:51:00.674Z,21.60
2018-08-20T20:53:29.782Z,21.60
2018-08-20T20:55:58.860Z,21.60
2018-08-20T20:58:36.577Z,21.50
2018-08-20T21:01:07.658Z,21.40
2018-08-20T21:03:36.936Z,21.40
2018-08-20T21:06:06.474Z,21.40
2018-08-20T21:08:41.242Z,21.40
2018-08-20T21:11:11.521Z,21.30
2018-08-20T21:13:41.133Z,21.30
2018-08-20T21:16:11.262Z,21.30
2018-08-20T21:18:48.633Z,21.20
2018-08-20T21:21:18.593Z,21.20
2018-08-20T21:23:47.600Z,21.20
2018-08-20T21:26:16.745Z,21.20
2018-08-20T21:28:47.089Z,21.10
2018-08-20T21:31:17.253Z,21.10
2018-08-20T21:33:46.819Z,21.00
2018-08-20T21:36:16.433Z,20.90
2018-08-20T21:38:45.499Z,20.90
2018-08-20T21:41:14.484Z,20.90
2018-08-20T21:43:45.607Z,20.80
2018-08-20T21:46:14.987Z,20.80
2018-08-20T21:48:44.720Z,20.80
2018-08-20T21:51:21.920Z,20.80
2018-08-20T21:53:51.004Z,20.70
2018-08-20T21:56:20.038Z,20.70
2018-08-20T21:58:49.467Z,20.60
2018-08-20T22:01:18.984Z,20.60
2018-08-20T22:03:48.106Z,20.60
2018-08-20T22:06:17.128Z,20.60
2018-08-20T22:08:46.165Z,20.50
2018-08-20T22:11:16.142Z,20.60
2018-08-20T22:13:45.182Z,20.50
2018-08-20T22:16:23.703Z,20.50
2018-08-20T22:19:00.342Z,20.50
2018-08-20T22:21:29.293Z,20.50
2018-08-20T22:24:01.671Z,20.50
2018-08-20T22:26:30.753Z,20.50
2018-08-20T22:29:00.508Z,20.50
2018-08-20T22:31:29.701Z,20.60
2018-08-20T22:34:03.827Z,20.60
2018-08-20T22:36:33.346Z,20.70
2018-08-20T22:39:04.199Z,20.70
2018-08-20T22:41:33.279Z,20.70
2018-08-20T22:44:02.389Z,20.70
2018-08-20T22:46:31.430Z,20.70
2018-08-20T22:49:01.172Z,20.70
2018-08-20T22:51:30.698Z,20.70
2018-08-20T22:54:01.403Z,20.70
2018-08-20T22:56:33.274Z,20.70
2018-08-20T22:59:04.002Z,20.70
2018-08-20T23:01:33.177Z,20.70
2018-08-20T23:04:05.197Z,20.70
2018-08-20T23:06:34.346Z,20.70
2018-08-20T23:09:19.580Z,20.70
2018-08-20T23:11:48.717Z,20.70
2018-08-20T23:14:17.754Z,20.70
2018-08-20T23:16:49.790Z,20.70
2018-08-20T23:19:19.118Z,20.70
2018-08-20T23:21:49.018Z,20.90
2018-08-20T23:24:18.305Z,21.00
2018-08-20T23:26:47.294Z,21.00
2018-08-20T23:29:16.361Z,21.00
2018-08-20T23:31:45.362Z,21.00
2018-08-20T23:34:15.304Z,20.90
2018-08-20T23:36:44.487Z,20.80
2018-08-20T23:39:14.790Z,20.70
2018-08-20T23:41:43.807Z,20.70
2018-08-20T23:44:15.991Z,20.60
2018-08-20T23:46:46.863Z,20.60
2018-08-20T23:49:15.886Z,20.60
2018-08-20T23:51:44.998Z,20.60
2018-08-20T23:54:14.590Z,20.60
2018-08-20T23:56:43.629Z,20.60
2018-08-20T23:59:12.652Z,20.60
