createdAt,value
2017-07-02T15:05:21.523Z,1011.18
2017-07-02T15:06:31.773Z,1011.16
2017-07-02T15:07:41.704Z,1011.21
2017-07-02T15:08:51.651Z,1011.19
2017-07-02T15:10:01.597Z,1011.28
2017-07-02T15:11:11.850Z,1011.28
2017-07-02T15:12:21.786Z,1011.23
2017-07-02T15:13:32.078Z,1011.32
2017-07-02T15:14:42.317Z,1011.4
2017-07-02T15:15:52.568Z,1011.35
2017-07-02T15:17:02.828Z,1011.38
2017-07-02T15:18:13.099Z,1011.4
2017-07-02T15:19:23.044Z,1011.37
2017-07-02T15:20:33.306Z,1011.42
2017-07-02T15:21:43.572Z,1011.43
2017-07-02T15:22:53.508Z,1011.4
2017-07-02T15:24:03.130Z,1011.48
2017-07-02T15:25:12.764Z,1011.44
2017-07-02T15:26:23.017Z,1011.49
2017-07-02T15:27:32.969Z,1011.47
2017-07-02T15:28:42.934Z,1011.52
2017-07-02T15:29:51.931Z,1011.56
2017-07-02T15:31:02.182Z,1011.55
2017-07-02T15:32:12.446Z,1011.53
2017-07-02T15:33:22.696Z,1011.51
2017-07-02T15:34:32.643Z,1011.51
2017-07-02T15:35:42.575Z,1011.54
2017-07-02T15:36:52.818Z,1011.5
2017-07-02T15:38:02.440Z,1011.51
2017-07-02T15:39:12.393Z,1011.55
2017-07-02T15:40:22.639Z,1011.56
2017-07-02T15:41:32.882Z,1011.46
2017-07-02T15:42:42.811Z,1011.53
2017-07-02T15:43:52.805Z,1011.52
2017-07-02T15:45:02.445Z,1011.5
2017-07-02T15:46:12.375Z,1011.5
2017-07-02T15:47:22.000Z,1011.53
2017-07-02T15:48:32.252Z,1011.52
2017-07-02T15:49:42.198Z,1011.51
2017-07-02T15:50:52.135Z,1011.46
2017-07-02T15:52:01.767Z,1011.51
2017-07-02T15:53:11.069Z,1011.45
2017-07-02T15:54:21.316Z,1011.48
2017-07-02T15:55:31.266Z,1011.49
2017-07-02T15:56:41.510Z,1011.52
2017-07-02T15:57:51.126Z,1011.46
2017-07-02T15:59:01.399Z,1011.5
2017-07-02T16:00:11.643Z,1011.49
2017-07-02T16:01:21.585Z,1011.55
2017-07-02T16:02:31.559Z,1011.49
2017-07-02T16:03:41.817Z,1011.53
2017-07-02T16:04:52.072Z,1011.53
2017-07-02T16:06:02.008Z,1011.53
2017-07-02T16:07:12.258Z,1011.51
2017-07-02T16:08:22.192Z,1011.53
2017-07-02T16:09:32.445Z,1011.57
2017-07-02T16:10:42.391Z,1011.55
2017-07-02T16:11:52.336Z,1011.57
2017-07-02T16:13:02.273Z,1011.53
2017-07-02T16:14:12.529Z,1011.48
2017-07-02T16:15:22.789Z,1011.53
2017-07-02T16:16:32.408Z,1011.55
2017-07-02T16:17:42.030Z,1011.57
2017-07-02T16:18:52.291Z,1011.54
2017-07-02T16:20:02.232Z,1011.58
2017-07-02T16:21:12.176Z,1011.56
2017-07-02T16:22:21.808Z,1011.57
2017-07-02T16:23:32.063Z,1011.54
2017-07-02T16:24:42.316Z,1011.62
2017-07-02T16:25:52.260Z,1011.62
2017-07-02T16:27:02.209Z,1011.6
2017-07-02T16:28:12.453Z,1011.58
2017-07-02T16:29:22.397Z,1011.57
2017-07-02T16:30:32.671Z,1011.65
2017-07-02T16:31:42.922Z,1011.63
2017-07-02T16:32:52.867Z,1011.61
2017-07-02T16:34:03.105Z,1011.64
2017-07-02T16:35:12.738Z,1011.61
2017-07-02T16:36:22.983Z,1011.73
2017-07-02T16:37:33.233Z,1011.71
2017-07-02T16:38:43.480Z,1011.67
2017-07-02T16:39:53.422Z,1011.61
2017-07-02T16:41:03.048Z,1011.55
2017-07-02T16:42:12.983Z,1011.54
2017-07-02T16:43:22.931Z,1011.54
2017-07-02T16:44:33.198Z,1011.54
2017-07-02T16:45:43.436Z,1011.55
2017-07-02T16:46:53.679Z,1011.53
2017-07-02T16:48:03.622Z,1011.56
2017-07-02T16:49:13.881Z,1011.56
2017-07-02T16:50:23.851Z,1011.54
2017-07-02T16:51:33.487Z,1011.54
2017-07-02T16:52:43.731Z,1011.54
2017-07-02T16:53:53.985Z,1011.5
2017-07-02T16:55:03.914Z,1011.5
2017-07-02T16:56:13.850Z,1011.47
2017-07-02T16:57:23.841Z,1011.53
2017-07-02T16:58:34.088Z,1011.5
2017-07-02T16:59:44.387Z,1011.51
2017-07-02T17:00:54.660Z,1011.55
2017-07-02T17:02:04.028Z,1011.56
2017-07-02T17:03:13.336Z,1011.53
2017-07-02T17:04:23.591Z,1011.55
2017-07-02T17:05:33.529Z,1011.57
2017-07-02T17:06:43.775Z,1011.65
2017-07-02T17:07:54.021Z,1011.59
2017-07-02T17:09:04.282Z,1011.59
2017-07-02T17:10:14.535Z,1011.66
2017-07-02T17:11:24.154Z,1011.7
2017-07-02T17:12:33.782Z,1011.65
2017-07-02T17:13:44.046Z,1011.69
2017-07-02T17:14:53.985Z,1011.66
2017-07-02T17:16:03.926Z,1011.67
2017-07-02T17:17:14.179Z,1011.65
2017-07-02T17:18:24.134Z,1011.66
2017-07-02T17:19:34.377Z,1011.62
2017-07-02T17:20:44.315Z,1011.62
2017-07-02T17:21:54.559Z,1011.63
2017-07-02T17:23:04.820Z,1011.6
2017-07-02T17:24:14.442Z,1011.62
2017-07-02T17:25:24.064Z,1011.67
2017-07-02T17:26:34.314Z,1011.66
2017-07-02T17:27:44.560Z,1011.65
2017-07-02T17:28:54.495Z,1011.67
2017-07-02T17:30:04.743Z,1011.74
2017-07-02T17:31:14.983Z,1011.73
2017-07-02T17:32:24.962Z,1011.77
2017-07-02T17:33:34.907Z,1011.77
2017-07-02T17:34:45.164Z,1011.76
2017-07-02T17:35:55.426Z,1011.74
2017-07-02T17:37:05.680Z,1011.76
2017-07-02T17:38:15.621Z,1011.76
2017-07-02T17:39:25.558Z,1011.76
2017-07-02T17:40:35.797Z,1011.75
2017-07-02T17:41:46.042Z,1011.71
2017-07-02T17:42:56.296Z,1011.78
2017-07-02T17:44:06.545Z,1011.78
2017-07-02T17:45:16.798Z,1011.77
2017-07-02T17:46:26.731Z,1011.8
2017-07-02T17:47:36.987Z,1011.79
2017-07-02T17:48:46.925Z,1011.81
2017-07-02T17:49:57.186Z,1011.75
2017-07-02T17:51:06.804Z,1011.8
2017-07-02T17:52:16.733Z,1011.79
2017-07-02T17:53:26.979Z,1011.82
2017-07-02T17:54:36.951Z,1011.82
2017-07-02T17:55:46.888Z,1011.79
2017-07-02T17:56:56.833Z,1011.9
2017-07-02T17:58:06.465Z,1011.82
2017-07-02T17:59:16.404Z,1011.84
2017-07-02T18:00:26.340Z,1011.88
2017-07-02T18:01:36.273Z,1011.88
2017-07-02T18:02:46.531Z,1011.89
2017-07-02T18:03:56.479Z,1011.87
2017-07-02T18:05:06.436Z,1011.84
2017-07-02T18:06:16.068Z,1011.83
2017-07-02T18:07:25.996Z,1011.83
2017-07-02T18:08:35.925Z,1011.89
2017-07-02T18:09:46.185Z,1011.88
2017-07-02T18:10:56.129Z,1011.92
2017-07-02T18:12:06.060Z,1011.91
2017-07-02T18:13:16.314Z,1011.96
2017-07-02T18:14:26.574Z,1011.95
2017-07-02T18:15:36.869Z,1011.97
2017-07-02T18:16:46.812Z,1011.94
2017-07-02T18:17:57.062Z,1011.97
2017-07-02T18:19:06.997Z,1011.95
2017-07-02T18:20:17.246Z,1011.96
2017-07-02T18:21:27.498Z,1011.98
2017-07-02T18:22:37.426Z,1011.99
2017-07-02T18:23:47.685Z,1012.01
2017-07-02T18:24:57.945Z,1012.05
2017-07-02T18:26:08.195Z,1012.03
2017-07-02T18:27:18.178Z,1012.04
2017-07-02T18:28:28.117Z,1012.02
2017-07-02T18:29:38.054Z,1012.03
2017-07-02T18:30:47.672Z,1012.07
2017-07-02T18:31:57.605Z,1012.07
2017-07-02T18:33:07.854Z,1012.06
2017-07-02T18:34:18.108Z,1012.08
2017-07-02T18:35:27.739Z,1012.06
2017-07-02T18:36:37.684Z,1012.08
2017-07-02T18:37:47.622Z,1012.08
2017-07-02T18:38:57.562Z,1012.12
2017-07-02T18:40:07.510Z,1012.14
2017-07-02T18:41:17.449Z,1012.2
2017-07-02T18:42:27.387Z,1012.17
2017-07-02T18:43:37.625Z,1012.21
2017-07-02T18:44:47.560Z,1012.19
2017-07-02T18:45:57.191Z,1012.22
2017-07-02T18:47:07.443Z,1012.22
2017-07-02T18:48:17.388Z,1012.28
2017-07-02T18:49:27.373Z,1012.22
2017-07-02T18:50:37.323Z,1012.29
2017-07-02T18:51:47.259Z,1012.32
2017-07-02T18:52:57.515Z,1012.31
2017-07-02T18:54:07.454Z,1012.32
2017-07-02T18:55:17.727Z,1012.29
2017-07-02T18:56:27.672Z,1012.39
2017-07-02T18:57:37.920Z,1012.37
2017-07-02T18:58:48.178Z,1012.39
2017-07-02T18:59:58.112Z,1012.42
2017-07-02T19:01:08.044Z,1012.44
2017-07-02T19:02:18.300Z,1012.4
2017-07-02T19:03:28.550Z,1012.4
2017-07-02T19:04:38.844Z,1012.42
2017-07-02T19:05:49.111Z,1012.44
2017-07-02T19:06:59.048Z,1012.44
2017-07-02T19:08:09.312Z,1012.47
2017-07-02T19:09:19.249Z,1012.45
2017-07-02T19:10:29.191Z,1012.44
2017-07-02T19:11:39.116Z,1012.42
2017-07-02T19:12:49.379Z,1012.44
2017-07-02T19:13:59.633Z,1012.43
2017-07-02T19:15:09.886Z,1012.47
2017-07-02T19:16:20.135Z,1012.52
2017-07-02T19:17:30.391Z,1012.55
2017-07-02T19:18:40.626Z,1012.54
2017-07-02T19:19:50.566Z,1012.56
2017-07-02T19:21:00.816Z,1012.57
2017-07-02T19:22:10.753Z,1012.61
2017-07-02T19:23:21.008Z,1012.6
2017-07-02T19:24:31.272Z,1012.66
2017-07-02T19:25:41.520Z,1012.66
2017-07-02T19:26:51.448Z,1012.67
2017-07-02T19:28:01.682Z,1012.66
2017-07-02T19:29:11.940Z,1012.68
2017-07-02T19:30:22.206Z,1012.68
2017-07-02T19:31:32.460Z,1012.7
2017-07-02T19:32:42.412Z,1012.72
2017-07-02T19:33:52.664Z,1012.67
2017-07-02T19:35:02.920Z,1012.74
2017-07-02T19:36:12.556Z,1012.75
2017-07-02T19:37:22.804Z,1012.75
2017-07-02T19:38:33.047Z,1012.69
2017-07-02T19:39:42.977Z,1012.7
2017-07-02T19:40:52.920Z,1012.7
2017-07-02T19:42:03.168Z,1012.76
2017-07-02T19:43:13.109Z,1012.74
2017-07-02T19:44:23.046Z,1012.81
2017-07-02T19:45:32.979Z,1012.8
2017-07-02T19:46:43.235Z,1012.79
2017-07-02T19:47:53.488Z,1012.86
2017-07-02T19:49:03.427Z,1012.83
2017-07-02T19:50:13.686Z,1012.84
2017-07-02T19:51:23.625Z,1012.79
2017-07-02T19:52:33.567Z,1012.82
2017-07-02T19:53:43.812Z,1012.82
2017-07-02T19:54:54.071Z,1012.84
2017-07-02T19:56:03.692Z,1012.89
2017-07-02T19:57:13.945Z,1012.9
2017-07-02T19:58:24.200Z,1012.94
2017-07-02T19:59:34.137Z,1012.94
2017-07-02T20:00:44.081Z,1012.97
2017-07-02T20:01:54.390Z,1012.94
2017-07-02T20:03:04.326Z,1012.98
2017-07-02T20:04:14.270Z,1013.01
2017-07-02T20:05:24.537Z,1013.04
2017-07-02T20:06:34.155Z,1013.06
2017-07-02T20:07:44.084Z,1013.07
2017-07-02T20:08:54.024Z,1013.1
2017-07-02T20:10:04.279Z,1013.14
2017-07-02T20:11:14.207Z,1013.11
2017-07-02T20:12:24.459Z,1013.13
2017-07-02T20:13:34.712Z,1013.13
2017-07-02T20:14:44.969Z,1013.21
2017-07-02T20:15:54.963Z,1013.16
2017-07-02T20:17:04.886Z,1013.25
2017-07-02T20:18:15.138Z,1013.21
2017-07-02T20:19:25.393Z,1013.26
2017-07-02T20:20:35.336Z,1013.25
2017-07-02T20:21:45.588Z,1013.28
2017-07-02T20:22:55.831Z,1013.32
2017-07-02T20:24:05.763Z,1013.26
2017-07-02T20:25:16.019Z,1013.29
2017-07-02T20:26:25.952Z,1013.33
2017-07-02T20:27:35.886Z,1013.38
2017-07-02T20:28:45.852Z,1013.37
2017-07-02T20:29:55.803Z,1013.42
2017-07-02T20:31:05.733Z,1013.37
2017-07-02T20:32:15.983Z,1013.39
2017-07-02T20:33:25.911Z,1013.39
2017-07-02T20:34:36.158Z,1013.4
2017-07-02T20:35:46.115Z,1013.39
2017-07-02T20:36:56.467Z,1013.43
2017-07-02T20:38:06.410Z,1013.45
2017-07-02T20:39:16.343Z,1013.43
2017-07-02T20:40:26.272Z,1013.45
2017-07-02T20:41:36.207Z,1013.48
2017-07-02T20:42:46.471Z,1013.53
2017-07-02T20:43:56.730Z,1013.54
2017-07-02T20:45:06.990Z,1013.52
2017-07-02T20:46:17.241Z,1013.55
2017-07-02T20:47:26.869Z,1013.55
2017-07-02T20:48:36.817Z,1013.54
2017-07-02T20:49:47.059Z,1013.59
2017-07-02T20:50:57.315Z,1013.55
2017-07-02T20:52:07.558Z,1013.54
2017-07-02T20:53:17.831Z,1013.56
2017-07-02T20:54:27.461Z,1013.59
2017-07-02T20:55:37.438Z,1013.63
2017-07-02T20:56:47.394Z,1013.64
2017-07-02T20:57:57.325Z,1013.63
2017-07-02T20:59:07.584Z,1013.66
2017-07-02T21:00:17.827Z,1013.72
2017-07-02T21:01:27.744Z,1013.68
2017-07-02T21:02:37.677Z,1013.71
2017-07-02T21:03:47.358Z,1013.7
2017-07-02T21:04:57.607Z,1013.75
2017-07-02T21:06:07.854Z,1013.79
2017-07-02T21:07:17.479Z,1013.75
2017-07-02T21:08:27.417Z,1013.75
2017-07-02T21:09:37.667Z,1013.73
2017-07-02T21:10:47.306Z,1013.77
2017-07-02T21:11:57.553Z,1013.76
2017-07-02T21:13:07.486Z,1013.78
2017-07-02T21:14:17.427Z,1013.82
2017-07-02T21:15:27.379Z,1013.86
2017-07-02T21:16:37.313Z,1013.86
2017-07-02T21:17:47.564Z,1013.85
2017-07-02T21:18:57.881Z,1013.84
2017-07-02T21:20:07.817Z,1013.85
2017-07-02T21:21:18.051Z,1013.84
2017-07-02T21:22:28.288Z,1013.85
2017-07-02T21:23:38.538Z,1013.87
2017-07-02T21:24:48.782Z,1013.85
2017-07-02T21:25:59.025Z,1013.94
2017-07-02T21:27:09.275Z,1013.89
2017-07-02T21:28:19.211Z,1013.96
2017-07-02T21:29:29.156Z,1013.97
2017-07-02T21:30:38.781Z,1014
2017-07-02T21:31:49.043Z,1014.04
2017-07-02T21:32:59.294Z,1014.01
2017-07-02T21:34:09.222Z,1014.03
2017-07-02T21:35:19.472Z,1014.04
2017-07-02T21:36:28.775Z,1014.06
2017-07-02T21:37:38.717Z,1014.06
2017-07-02T21:38:48.972Z,1014.08
2017-07-02T21:39:58.913Z,1014.11
2017-07-02T21:41:09.171Z,1014.08
2017-07-02T21:42:19.427Z,1014.17
2017-07-02T21:43:29.686Z,1014.16
2017-07-02T21:44:39.938Z,1014.16
2017-07-02T21:45:49.868Z,1014.19
2017-07-02T21:46:59.858Z,1014.18
2017-07-02T21:48:09.820Z,1014.16
2017-07-02T21:49:20.072Z,1014.17
2017-07-02T21:50:30.316Z,1014.2
2017-07-02T21:51:40.250Z,1014.25
2017-07-02T21:52:50.194Z,1014.28
2017-07-02T21:54:00.124Z,1014.25
2017-07-02T21:55:10.391Z,1014.27
2017-07-02T21:56:20.454Z,1014.28
2017-07-02T21:57:30.400Z,1014.3
2017-07-02T21:58:40.330Z,1014.32
2017-07-02T21:59:49.960Z,1014.31
2017-07-02T22:01:00.209Z,1014.39
2017-07-02T22:02:10.475Z,1014.33
2017-07-02T22:03:20.718Z,1014.34
2017-07-02T22:04:30.975Z,1014.36
2017-07-02T22:05:41.229Z,1014.35
2017-07-02T22:06:51.484Z,1014.36
2017-07-02T22:08:01.101Z,1014.43
2017-07-02T22:09:11.358Z,1014.39
2017-07-02T22:10:21.618Z,1014.41
2017-07-02T22:11:31.876Z,1014.39
2017-07-02T22:12:42.131Z,1014.38
2017-07-02T22:13:52.071Z,1014.43
2017-07-02T22:15:02.321Z,1014.47
2017-07-02T22:16:12.562Z,1014.53
2017-07-02T22:17:22.828Z,1014.49
2017-07-02T22:18:33.066Z,1014.5
2017-07-02T22:19:43.020Z,1014.49
2017-07-02T22:20:52.952Z,1014.5
2017-07-02T22:22:03.218Z,1014.5
2017-07-02T22:23:13.165Z,1014.53
2017-07-02T22:24:23.118Z,1014.57
2017-07-02T22:25:33.080Z,1014.52
2017-07-02T22:26:43.320Z,1014.51
2017-07-02T22:27:53.256Z,1014.61
2017-07-02T22:29:03.506Z,1014.6
2017-07-02T22:30:13.757Z,1014.59
2017-07-02T22:31:23.690Z,1014.59
2017-07-02T22:32:33.942Z,1014.59
2017-07-02T22:33:44.180Z,1014.57
2017-07-02T22:34:54.106Z,1014.6
2017-07-02T22:36:03.414Z,1014.55
2017-07-02T22:37:13.660Z,1014.56
2017-07-02T22:38:23.908Z,1014.6
2017-07-02T22:39:33.530Z,1014.64
2017-07-02T22:40:43.787Z,1014.64
2017-07-02T22:41:53.722Z,1014.64
2017-07-02T22:43:03.349Z,1014.69
2017-07-02T22:44:13.291Z,1014.68
2017-07-02T22:45:23.220Z,1014.72
2017-07-02T22:46:33.191Z,1014.73
2017-07-02T22:47:43.440Z,1014.77
2017-07-02T22:48:53.371Z,1014.75
2017-07-02T22:50:03.619Z,1014.77
2017-07-02T22:51:13.240Z,1014.8
2017-07-02T22:52:23.501Z,1014.81
2017-07-02T22:53:33.756Z,1014.84
2017-07-02T22:54:44.022Z,1014.91
2017-07-02T22:55:53.954Z,1014.88
2017-07-02T22:57:03.894Z,1014.88
2017-07-02T22:58:13.822Z,1014.88
2017-07-02T22:59:23.452Z,1014.9
2017-07-02T23:00:33.693Z,1014.97
2017-07-02T23:01:43.943Z,1014.96
2017-07-02T23:02:53.868Z,1014.91
2017-07-02T23:04:04.110Z,1014.94
2017-07-02T23:05:14.360Z,1014.95
2017-07-02T23:06:23.974Z,1014.93
2017-07-02T23:07:33.637Z,1014.97
2017-07-02T23:08:43.598Z,1015.01
2017-07-02T23:09:53.847Z,1015.02
2017-07-02T23:11:04.089Z,1015.02
2017-07-02T23:12:14.341Z,1015.07
2017-07-02T23:13:24.589Z,1015.05
2017-07-02T23:14:34.842Z,1015.11
2017-07-02T23:15:45.094Z,1015.09
2017-07-02T23:16:55.358Z,1015.08
2017-07-02T23:18:04.991Z,1015.18
2017-07-02T23:19:14.610Z,1015.17
2017-07-02T23:20:24.862Z,1015.08
2017-07-02T23:21:34.796Z,1015.13
2017-07-02T23:22:45.047Z,1015.15
2017-07-02T23:23:55.022Z,1015.14
2017-07-02T23:25:05.276Z,1015.24
2017-07-02T23:26:15.527Z,1015.23
2017-07-02T23:27:25.786Z,1015.27
2017-07-02T23:28:35.721Z,1015.28
2017-07-02T23:29:45.654Z,1015.32
2017-07-02T23:30:55.907Z,1015.29
2017-07-02T23:32:06.148Z,1015.3
2017-07-02T23:33:16.097Z,1015.28
2017-07-02T23:34:26.360Z,1015.33
2017-07-02T23:35:35.990Z,1015.33
2017-07-02T23:36:46.240Z,1015.36
2017-07-02T23:37:56.162Z,1015.4
2017-07-02T23:39:06.084Z,1015.4
2017-07-02T23:40:16.010Z,1015.4
2017-07-02T23:41:25.954Z,1015.39
2017-07-02T23:42:36.192Z,1015.38
2017-07-02T23:43:45.809Z,1015.39
2017-07-02T23:44:56.066Z,1015.38
2017-07-02T23:46:06.309Z,1015.38
2017-07-02T23:47:16.602Z,1015.36
2017-07-02T23:48:26.230Z,1015.37
2017-07-02T23:49:36.530Z,1015.41
2017-07-02T23:50:46.784Z,1015.43
2017-07-02T23:51:56.714Z,1015.43
2017-07-02T23:53:06.964Z,1015.45
2017-07-02T23:54:16.899Z,1015.44
2017-07-02T23:55:26.840Z,1015.47
2017-07-02T23:56:36.767Z,1015.47
2017-07-02T23:57:46.712Z,1015.5
2017-07-02T23:58:56.962Z,1015.53
