createdAt,value
2023-04-29T00:01:13.261Z,99726.09
2023-04-29T00:03:39.856Z,99721.33
2023-04-29T00:06:06.723Z,99727.21
2023-04-29T00:08:34.372Z,99731.51
2023-04-29T00:11:01.048Z,99733.32
2023-04-29T00:13:27.559Z,99730.70
2023-04-29T00:15:54.074Z,99727.92
2023-04-29T00:18:20.866Z,99724.45
2023-04-29T00:20:47.413Z,99729.67
2023-04-29T00:23:13.991Z,99726.02
2023-04-29T00:25:40.557Z,99726.27
2023-04-29T00:28:07.221Z,99722.08
2023-04-29T00:30:34.104Z,99718.25
2023-04-29T00:33:00.801Z,99714.92
2023-04-29T00:35:27.306Z,99718.47
2023-04-29T00:37:53.778Z,99718.99
2023-04-29T00:40:20.632Z,99719.52
2023-04-29T00:42:47.368Z,99721.45
2023-04-29T00:45:13.947Z,99724.65
2023-04-29T00:47:41.281Z,99721.95
2023-04-29T00:50:08.294Z,99725.98
2023-04-29T00:52:35.814Z,99727.38
2023-04-29T00:55:02.392Z,99729.50
2023-04-29T00:57:29.491Z,99730.38
2023-04-29T00:59:59.452Z,99734.15
2023-04-29T01:02:26.191Z,99739.16
2023-04-29T01:04:52.868Z,99736.33
2023-04-29T01:07:31.279Z,99736.67
2023-04-29T01:10:18.397Z,99735.09
2023-04-29T01:12:48.851Z,99732.98
2023-04-29T01:15:21.052Z,99736.05
2023-04-29T01:17:50.933Z,99737.52
2023-04-29T01:20:18.519Z,99736.84
2023-04-29T01:22:45.316Z,99733.04
2023-04-29T01:25:12.422Z,99734.00
2023-04-29T01:28:13.990Z,99736.55
2023-04-29T01:30:56.606Z,99742.98
2023-04-29T01:33:34.170Z,99747.64
2023-04-29T01:36:39.008Z,99752.42
2023-04-29T01:39:13.946Z,99755.44
2023-04-29T01:41:51.539Z,99754.76
2023-04-29T01:44:24.941Z,99757.42
2023-04-29T01:46:53.295Z,99759.24
2023-04-29T01:49:21.597Z,99760.89
2023-04-29T01:51:48.160Z,99761.67
2023-04-29T01:54:14.846Z,99763.49
2023-04-29T01:56:41.851Z,99769.22
2023-04-29T01:59:20.742Z,99776.17
2023-04-29T02:02:14.624Z,99775.88
2023-04-29T02:04:50.077Z,99780.16
2023-04-29T02:07:17.006Z,99784.42
2023-04-29T02:09:44.428Z,99783.23
2023-04-29T02:12:11.715Z,99778.15
2023-04-29T02:14:38.916Z,99779.27
2023-04-29T02:17:05.698Z,99779.85
2023-04-29T02:19:32.410Z,99779.55
2023-04-29T02:21:59.544Z,99777.98
2023-04-29T02:24:26.314Z,99779.41
2023-04-29T02:26:52.959Z,99779.04
2023-04-29T02:29:19.695Z,99777.27
2023-04-29T02:31:46.586Z,99782.53
2023-04-29T02:34:13.162Z,99783.59
2023-04-29T02:36:39.747Z,99790.32
2023-04-29T02:39:06.566Z,99794.02
2023-04-29T02:41:33.038Z,99798.61
2023-04-29T02:43:59.877Z,99802.17
2023-04-29T02:46:26.492Z,99800.64
2023-04-29T02:48:52.985Z,99799.64
2023-04-29T02:51:19.559Z,99803.58
2023-04-29T02:53:46.136Z,99807.15
2023-04-29T02:56:12.620Z,99810.70
2023-04-29T02:58:39.238Z,99811.24
2023-04-29T03:01:05.736Z,99813.73
2023-04-29T03:03:32.477Z,99811.27
2023-04-29T03:05:59.271Z,99816.02
2023-04-29T03:08:26.393Z,99824.67
2023-04-29T03:10:53.248Z,99825.34
2023-04-29T03:13:20.222Z,99825.31
2023-04-29T03:15:46.727Z,99830.20
2023-04-29T03:18:13.341Z,99830.88
2023-04-29T03:20:39.887Z,99834.36
2023-04-29T03:23:06.495Z,99836.83
2023-04-29T03:25:33.104Z,99840.39
2023-04-29T03:27:59.616Z,99842.36
2023-04-29T03:30:26.456Z,99839.90
2023-04-29T03:32:55.104Z,99844.14
2023-04-29T03:35:21.926Z,99847.33
2023-04-29T03:38:07.593Z,99848.55
2023-04-29T03:40:35.184Z,99850.95
2023-04-29T03:43:01.713Z,99855.14
2023-04-29T03:45:28.943Z,99855.25
2023-04-29T03:47:55.887Z,99853.53
2023-04-29T03:50:22.586Z,99855.86
2023-04-29T03:52:49.059Z,99855.82
2023-04-29T03:55:16.542Z,99859.98
2023-04-29T03:57:43.477Z,99855.48
2023-04-29T04:00:10.979Z,99855.75
2023-04-29T04:02:40.415Z,99849.64
2023-04-29T04:05:07.840Z,99849.68
2023-04-29T04:07:34.863Z,99846.52
2023-04-29T04:10:24.324Z,99843.56
2023-04-29T04:12:51.126Z,99837.06
2023-04-29T04:15:17.759Z,99833.17
2023-04-29T04:17:44.414Z,99827.61
2023-04-29T04:20:11.586Z,99822.07
2023-04-29T04:22:38.215Z,99815.86
2023-04-29T04:25:13.557Z,99810.52
2023-04-29T04:27:40.535Z,99799.58
2023-04-29T04:30:09.168Z,99794.63
2023-04-29T04:32:37.171Z,99791.11
2023-04-29T04:35:04.269Z,99791.65
2023-04-29T04:37:30.875Z,99792.34
2023-04-29T04:39:58.827Z,99789.10
2023-04-29T04:42:25.416Z,99794.40
2023-04-29T04:44:53.269Z,99795.09
2023-04-29T04:47:29.571Z,99799.44
2023-04-29T04:50:07.663Z,99796.27
2023-04-29T04:52:34.947Z,99795.44
2023-04-29T04:55:17.057Z,99795.94
2023-04-29T04:57:45.678Z,99795.19
2023-04-29T05:00:13.243Z,99793.80
2023-04-29T05:02:40.051Z,99799.21
2023-04-29T05:05:07.219Z,99797.07
2023-04-29T05:07:35.415Z,99792.63
2023-04-29T05:10:06.055Z,99798.17
2023-04-29T05:12:34.745Z,99793.52
2023-04-29T05:15:02.276Z,99798.39
2023-04-29T05:17:29.848Z,99801.10
2023-04-29T05:19:56.437Z,99797.02
2023-04-29T05:22:23.486Z,99788.96
2023-04-29T05:24:51.055Z,99795.11
2023-04-29T05:27:18.366Z,99794.88
2023-04-29T05:29:45.029Z,99798.73
2023-04-29T05:32:12.877Z,99796.33
2023-04-29T05:34:39.852Z,99796.98
2023-04-29T05:37:06.405Z,99797.85
2023-04-29T05:39:36.748Z,99795.09
2023-04-29T05:42:08.884Z,99789.59
2023-04-29T05:44:43.358Z,99787.64
2023-04-29T05:47:10.188Z,99786.85
2023-04-29T05:49:38.641Z,99787.27
2023-04-29T05:52:06.015Z,99779.01
2023-04-29T05:54:33.193Z,99777.04
2023-04-29T05:57:01.787Z,99776.94
2023-04-29T05:59:31.908Z,99776.77
2023-04-29T06:01:59.573Z,99779.41
2023-04-29T06:04:26.386Z,99781.33
2023-04-29T06:06:53.445Z,99782.13
2023-04-29T06:09:28.385Z,99773.70
2023-04-29T06:12:00.930Z,99775.86
2023-04-29T06:14:27.578Z,99772.92
2023-04-29T06:16:54.461Z,99773.23
2023-04-29T06:19:21.019Z,99771.66
2023-04-29T06:21:48.144Z,99771.66
2023-04-29T06:24:15.259Z,99762.55
2023-04-29T06:26:41.741Z,99768.15
2023-04-29T06:29:08.460Z,99766.04
2023-04-29T06:31:36.290Z,99766.33
2023-04-29T06:34:04.153Z,99771.71
2023-04-29T06:36:31.827Z,99778.45
2023-04-29T06:39:08.180Z,99765.96
2023-04-29T06:41:46.655Z,99766.35
2023-04-29T06:44:32.054Z,99774.30
2023-04-29T06:47:05.483Z,99770.96
2023-04-29T06:49:48.397Z,99767.08
2023-04-29T06:52:15.120Z,99762.34
2023-04-29T06:54:42.897Z,99766.23
2023-04-29T06:57:09.468Z,99762.85
2023-04-29T06:59:37.158Z,99767.61
2023-04-29T07:02:04.066Z,99761.67
2023-04-29T07:04:30.814Z,99762.83
2023-04-29T07:06:58.955Z,99764.07
2023-04-29T07:09:26.966Z,99765.92
2023-04-29T07:11:54.242Z,99760.54
2023-04-29T07:14:21.874Z,99766.42
2023-04-29T07:16:52.824Z,99764.81
2023-04-29T07:19:20.023Z,99763.15
2023-04-29T07:21:46.875Z,99761.38
2023-04-29T07:24:13.291Z,99763.99
2023-04-29T07:26:40.106Z,99760.23
2023-04-29T07:29:06.871Z,99759.00
2023-04-29T07:31:38.049Z,99761.11
2023-04-29T07:34:05.524Z,99760.67
2023-04-29T07:36:32.447Z,99753.94
2023-04-29T07:38:59.294Z,99759.16
2023-04-29T07:41:26.878Z,99760.73
2023-04-29T07:43:53.628Z,99751.66
2023-04-29T07:46:20.367Z,99749.66
2023-04-29T07:48:47.017Z,99754.06
2023-04-29T07:51:14.156Z,99744.92
2023-04-29T07:53:42.870Z,99740.46
2023-04-29T07:56:09.453Z,99742.20
2023-04-29T07:58:36.458Z,99733.36
2023-04-29T08:01:08.004Z,99737.09
2023-04-29T08:03:35.078Z,99737.21
2023-04-29T08:06:04.401Z,99739.01
2023-04-29T08:08:31.297Z,99737.04
2023-04-29T08:10:57.944Z,99738.60
2023-04-29T08:13:24.804Z,99739.85
2023-04-29T08:15:52.093Z,99732.64
2023-04-29T08:18:20.935Z,99731.13
2023-04-29T08:20:48.815Z,99730.54
2023-04-29T08:23:15.814Z,99730.30
2023-04-29T08:25:43.359Z,99724.96
2023-04-29T08:28:10.547Z,99728.81
2023-04-29T08:30:40.507Z,99727.42
2023-04-29T08:33:07.778Z,99731.80
2023-04-29T08:35:37.011Z,99730.83
2023-04-29T08:38:06.895Z,99727.65
2023-04-29T08:40:34.883Z,99723.77
2023-04-29T08:43:02.783Z,99717.12
2023-04-29T08:45:29.475Z,99716.42
2023-04-29T08:47:56.813Z,99716.55
2023-04-29T08:50:23.578Z,99722.90
2023-04-29T08:52:51.245Z,99716.41
2023-04-29T08:55:18.213Z,99720.39
2023-04-29T08:57:44.701Z,99714.56
2023-04-29T09:00:11.570Z,99713.14
2023-04-29T09:02:41.273Z,99710.27
2023-04-29T09:05:10.799Z,99712.39
2023-04-29T09:07:39.095Z,99712.85
2023-04-29T09:10:06.414Z,99708.77
2023-04-29T09:12:33.187Z,99702.85
2023-04-29T09:15:00.251Z,99703.24
2023-04-29T09:17:46.208Z,99707.38
2023-04-29T09:20:22.065Z,99710.84
2023-04-29T09:22:52.203Z,99711.60
2023-04-29T09:26:41.034Z,99713.70
2023-04-29T09:29:08.185Z,99714.11
2023-04-29T09:31:35.175Z,99715.69
2023-04-29T09:34:02.314Z,99712.05
2023-04-29T09:36:38.456Z,99707.08
2023-04-29T09:39:11.094Z,99713.11
2023-04-29T09:41:53.220Z,99717.34
2023-04-29T09:44:27.467Z,99710.41
2023-04-29T09:47:03.125Z,99706.19
2023-04-29T09:49:41.246Z,99702.39
2023-04-29T09:52:09.893Z,99701.63
2023-04-29T09:54:38.608Z,99704.95
2023-04-29T09:57:06.146Z,99696.05
2023-04-29T09:59:37.499Z,99693.99
2023-04-29T10:02:18.211Z,99694.06
2023-04-29T10:04:46.094Z,99688.79
2023-04-29T10:07:20.102Z,99689.62
2023-04-29T10:09:47.874Z,99679.23
2023-04-29T10:12:18.987Z,99675.95
2023-04-29T10:14:50.787Z,99676.35
2023-04-29T10:17:21.829Z,99676.36
2023-04-29T10:20:05.962Z,99670.36
2023-04-29T10:22:36.810Z,99669.05
2023-04-29T10:25:03.584Z,99671.88
2023-04-29T10:27:30.669Z,99672.48
2023-04-29T10:29:57.305Z,99667.91
2023-04-29T10:32:24.020Z,99659.88
2023-04-29T10:34:51.233Z,99660.30
2023-04-29T10:37:18.103Z,99660.88
2023-04-29T10:40:05.658Z,99659.11
2023-04-29T10:42:46.436Z,99659.95
2023-04-29T10:45:27.598Z,99652.71
2023-04-29T10:48:06.642Z,99650.44
2023-04-29T10:50:34.517Z,99648.59
2023-04-29T10:53:04.907Z,99648.15
2023-04-29T10:55:32.126Z,99644.34
2023-04-29T10:57:59.149Z,99639.48
2023-04-29T11:00:30.156Z,99642.92
2023-04-29T11:02:57.624Z,99636.16
2023-04-29T11:05:34.591Z,99636.14
2023-04-29T11:08:16.642Z,99639.45
2023-04-29T11:10:43.680Z,99632.10
2023-04-29T11:13:26.789Z,99626.92
2023-04-29T11:15:54.287Z,99626.00
2023-04-29T11:18:21.214Z,99625.96
2023-04-29T11:21:06.609Z,99627.23
2023-04-29T11:23:41.522Z,99627.67
2023-04-29T11:26:08.425Z,99628.23
2023-04-29T11:28:35.588Z,99626.02
2023-04-29T11:31:03.897Z,99614.80
2023-04-29T11:33:32.296Z,99613.25
2023-04-29T11:35:59.535Z,99617.45
2023-04-29T11:38:27.019Z,99611.47
2023-04-29T11:40:55.496Z,99611.02
2023-04-29T11:43:23.063Z,99605.27
2023-04-29T11:45:49.988Z,99604.94
2023-04-29T11:48:26.328Z,99604.70
2023-04-29T11:50:59.528Z,99602.05
2023-04-29T11:53:27.944Z,99605.83
2023-04-29T11:55:55.173Z,99599.77
2023-04-29T11:58:22.499Z,99593.64
2023-04-29T12:00:49.630Z,99595.30
2023-04-29T12:03:17.557Z,99590.16
2023-04-29T12:05:54.741Z,99581.98
2023-04-29T12:08:25.853Z,99577.95
2023-04-29T12:10:53.074Z,99572.16
2023-04-29T12:13:20.350Z,99569.17
2023-04-29T12:15:48.150Z,99569.69
2023-04-29T12:18:15.969Z,99570.54
2023-04-29T12:20:42.647Z,99573.17
2023-04-29T12:23:18.348Z,99573.73
2023-04-29T12:25:52.326Z,99572.52
2023-04-29T12:28:19.337Z,99571.17
2023-04-29T12:30:47.115Z,99565.30
2023-04-29T12:33:42.611Z,99563.10
2023-04-29T12:36:18.772Z,99557.96
2023-04-29T12:38:45.760Z,99547.80
2023-04-29T12:41:14.415Z,99559.49
2023-04-29T12:43:41.787Z,99555.54
2023-04-29T12:46:09.275Z,99550.68
2023-04-29T12:48:41.777Z,99547.61
2023-04-29T12:51:12.073Z,99543.93
2023-04-29T12:53:39.154Z,99539.38
2023-04-29T12:56:06.664Z,99535.73
2023-04-29T12:58:35.060Z,99533.38
2023-04-29T13:01:01.973Z,99532.55
2023-04-29T13:03:29.003Z,99530.84
2023-04-29T13:05:55.996Z,99536.14
2023-04-29T13:08:23.177Z,99536.30
2023-04-29T13:10:50.067Z,99526.98
2023-04-29T13:13:16.818Z,99526.20
2023-04-29T13:15:43.517Z,99524.02
2023-04-29T13:18:10.293Z,99526.77
2023-04-29T13:20:41.722Z,99527.88
2023-04-29T13:23:09.756Z,99522.45
2023-04-29T13:25:36.533Z,99520.41
2023-04-29T13:28:05.318Z,99520.46
2023-04-29T13:30:32.187Z,99520.65
2023-04-29T13:33:04.301Z,99527.28
2023-04-29T13:35:38.584Z,99526.65
2023-04-29T13:38:05.386Z,99528.46
2023-04-29T13:40:37.347Z,99532.59
2023-04-29T13:43:09.271Z,99539.33
2023-04-29T13:45:39.967Z,99538.72
2023-04-29T13:48:28.525Z,99534.25
2023-04-29T13:51:34.515Z,99533.52
2023-04-29T13:59:31.660Z,99532.56
2023-04-29T14:04:00.439Z,99533.05
2023-04-29T14:06:28.460Z,99529.89
2023-04-29T14:08:55.367Z,99525.43
2023-04-29T14:11:22.094Z,99521.93
2023-04-29T14:13:48.862Z,99514.17
2023-04-29T14:16:15.934Z,99507.86
2023-04-29T14:18:42.958Z,99511.31
2023-04-29T14:21:11.066Z,99503.92
2023-04-29T14:23:37.796Z,99510.80
2023-04-29T14:26:22.364Z,99511.56
2023-04-29T14:28:57.644Z,99508.27
2023-04-29T14:31:29.596Z,99511.54
2023-04-29T14:33:56.911Z,99504.87
2023-04-29T14:36:23.828Z,99511.88
2023-04-29T14:38:51.201Z,99507.05
2023-04-29T14:41:17.959Z,99503.52
2023-04-29T14:43:44.719Z,99502.84
2023-04-29T14:46:11.552Z,99501.52
2023-04-29T14:48:38.373Z,99502.95
2023-04-29T14:51:06.350Z,99506.19
2023-04-29T14:53:33.692Z,99506.77
2023-04-29T14:56:00.706Z,99506.27
2023-04-29T14:58:27.370Z,99505.43
2023-04-29T15:00:54.069Z,99505.38
2023-04-29T15:03:23.091Z,99509.19
2023-04-29T15:05:51.410Z,99509.09
2023-04-29T15:08:19.064Z,99509.80
2023-04-29T15:10:47.520Z,99506.16
2023-04-29T15:13:14.701Z,99502.86
2023-04-29T15:15:41.554Z,99501.35
2023-04-29T15:18:09.083Z,99502.66
2023-04-29T15:20:36.941Z,99504.06
2023-04-29T15:23:04.267Z,99500.92
2023-04-29T15:25:33.503Z,99497.17
2023-04-29T15:28:00.881Z,99496.89
2023-04-29T15:30:27.643Z,99499.00
2023-04-29T15:32:54.840Z,99506.48
2023-04-29T15:35:21.943Z,99509.20
2023-04-29T15:37:48.796Z,99509.37
2023-04-29T15:40:16.627Z,99501.95
2023-04-29T15:42:43.422Z,99502.67
2023-04-29T15:45:10.881Z,99501.29
2023-04-29T15:47:37.678Z,99503.00
2023-04-29T15:50:05.189Z,99506.16
2023-04-29T15:52:31.887Z,99504.77
2023-04-29T15:54:58.591Z,99508.24
2023-04-29T15:57:26.258Z,99511.65
2023-04-29T15:59:53.192Z,99515.46
2023-04-29T16:02:21.153Z,99514.27
2023-04-29T16:04:48.285Z,99516.63
2023-04-29T16:07:15.025Z,99513.27
2023-04-29T16:09:41.710Z,99512.85
2023-04-29T16:12:11.573Z,99514.80
2023-04-29T16:14:38.483Z,99514.11
2023-04-29T16:17:05.918Z,99512.48
2023-04-29T16:19:35.193Z,99516.38
2023-04-29T16:22:03.370Z,99515.34
2023-04-29T16:24:30.200Z,99518.64
2023-04-29T16:26:57.139Z,99523.34
2023-04-29T16:29:23.811Z,99523.10
2023-04-29T16:31:50.869Z,99523.98
2023-04-29T16:34:17.760Z,99523.60
2023-04-29T16:36:44.505Z,99524.29
2023-04-29T16:39:11.170Z,99523.38
2023-04-29T16:41:37.917Z,99525.39
2023-04-29T16:44:04.840Z,99525.33
2023-04-29T16:46:32.585Z,99525.13
2023-04-29T16:48:59.445Z,99526.17
2023-04-29T16:51:26.235Z,99530.21
2023-04-29T16:53:53.399Z,99533.09
2023-04-29T16:56:21.650Z,99537.08
2023-04-29T16:58:48.604Z,99538.52
2023-04-29T17:01:15.666Z,99538.21
2023-04-29T17:03:42.384Z,99539.79
2023-04-29T17:06:09.157Z,99541.79
2023-04-29T17:08:36.164Z,99541.56
2023-04-29T17:11:03.034Z,99546.52
2023-04-29T17:13:29.897Z,99547.36
2023-04-29T17:15:56.967Z,99546.38
2023-04-29T17:18:23.735Z,99550.44
2023-04-29T17:20:51.082Z,99550.88
2023-04-29T17:23:18.342Z,99554.76
2023-04-29T17:25:45.228Z,99556.20
2023-04-29T17:28:11.916Z,99556.83
2023-04-29T17:30:38.685Z,99556.10
2023-04-29T17:33:06.132Z,99562.08
2023-04-29T17:35:33.539Z,99560.84
2023-04-29T17:38:00.335Z,99564.98
2023-04-29T17:40:27.122Z,99575.56
2023-04-29T17:42:53.924Z,99579.60
2023-04-29T17:45:20.686Z,99576.11
2023-04-29T17:47:48.586Z,99576.46
2023-04-29T17:50:15.405Z,99577.27
2023-04-29T17:52:42.712Z,99580.63
2023-04-29T17:55:10.165Z,99584.80
2023-04-29T17:57:38.175Z,99581.92
2023-04-29T18:00:07.447Z,99592.18
2023-04-29T18:02:34.651Z,99590.73
2023-04-29T18:05:03.277Z,99592.70
2023-04-29T18:07:30.061Z,99596.96
2023-04-29T18:09:57.328Z,99593.88
2023-04-29T18:12:24.976Z,99596.89
2023-04-29T18:14:52.119Z,99599.33
2023-04-29T18:17:19.402Z,99601.23
2023-04-29T18:19:48.202Z,99604.73
2023-04-29T18:22:15.488Z,99607.34
2023-04-29T18:24:42.219Z,99605.73
2023-04-29T18:27:08.899Z,99608.15
2023-04-29T18:29:35.634Z,99607.41
2023-04-29T18:32:02.734Z,99603.86
2023-04-29T18:34:29.931Z,99601.09
2023-04-29T18:36:56.662Z,99605.48
2023-04-29T18:39:23.439Z,99611.39
2023-04-29T18:41:50.137Z,99612.10
2023-04-29T18:44:16.934Z,99606.66
2023-04-29T18:46:43.741Z,99606.54
2023-04-29T18:49:16.085Z,99605.55
2023-04-29T18:51:46.725Z,99607.20
2023-04-29T18:54:17.988Z,99605.17
2023-04-29T18:56:48.755Z,99607.22
2023-04-29T18:59:21.770Z,99603.38
2023-04-29T19:01:48.858Z,99601.91
2023-04-29T19:04:16.239Z,99602.18
2023-04-29T19:06:43.446Z,99607.09
2023-04-29T19:09:11.370Z,99611.87
2023-04-29T19:11:38.130Z,99608.02
2023-04-29T19:14:04.973Z,99606.88
2023-04-29T19:16:31.703Z,99605.36
2023-04-29T19:18:58.386Z,99602.59
2023-04-29T19:21:25.583Z,99596.23
2023-04-29T19:23:52.295Z,99596.67
2023-04-29T19:26:18.951Z,99596.43
2023-04-29T19:28:46.030Z,99596.41
2023-04-29T19:31:12.741Z,99599.55
2023-04-29T19:33:39.552Z,99598.56
2023-04-29T19:36:06.295Z,99599.68
2023-04-29T19:38:33.003Z,99598.58
2023-04-29T19:40:59.952Z,99594.80
2023-04-29T19:43:26.838Z,99595.55
2023-04-29T19:45:53.475Z,99599.16
2023-04-29T19:48:20.241Z,99597.60
2023-04-29T19:50:46.968Z,99597.04
2023-04-29T19:53:13.785Z,99595.21
2023-04-29T19:55:40.699Z,99591.50
2023-04-29T19:58:07.539Z,99590.31
2023-04-29T20:00:34.467Z,99591.89
2023-04-29T20:03:01.322Z,99589.95
2023-04-29T20:05:28.977Z,99589.41
2023-04-29T20:07:55.885Z,99589.49
2023-04-29T20:10:22.641Z,99585.00
2023-04-29T20:12:49.379Z,99585.77
2023-04-29T20:15:16.474Z,99584.95
2023-04-29T20:17:43.343Z,99585.25
2023-04-29T20:20:10.601Z,99590.34
2023-04-29T20:22:37.395Z,99588.95
2023-04-29T20:25:04.302Z,99586.89
2023-04-29T20:27:31.039Z,99586.14
2023-04-29T20:29:57.794Z,99586.48
2023-04-29T20:32:24.715Z,99584.29
2023-04-29T20:34:52.608Z,99587.73
2023-04-29T20:37:22.219Z,99583.15
2023-04-29T20:39:48.921Z,99584.35
2023-04-29T20:42:15.595Z,99584.88
2023-04-29T20:44:42.495Z,99580.50
2023-04-29T20:47:09.713Z,99578.77
2023-04-29T20:49:36.871Z,99579.58
2023-04-29T20:52:06.474Z,99576.33
2023-04-29T20:54:33.635Z,99575.77
2023-04-29T20:57:00.596Z,99574.86
2023-04-29T20:59:27.234Z,99572.02
2023-04-29T21:01:54.069Z,99574.83
2023-04-29T21:04:21.200Z,99573.55
2023-04-29T21:06:48.082Z,99574.06
2023-04-29T21:09:15.681Z,99572.13
2023-04-29T21:11:42.707Z,99572.73
2023-04-29T21:14:09.449Z,99570.96
2023-04-29T21:16:36.299Z,99569.02
2023-04-29T21:19:02.937Z,99569.73
2023-04-29T21:21:31.839Z,99571.00
2023-04-29T21:23:58.506Z,99574.73
2023-04-29T21:26:25.214Z,99576.98
2023-04-29T21:28:51.849Z,99580.52
2023-04-29T21:31:18.580Z,99580.47
2023-04-29T21:33:46.349Z,99581.16
2023-04-29T21:36:13.326Z,99585.52
2023-04-29T21:38:40.189Z,99585.27
2023-04-29T21:43:24.904Z,99582.15
2023-04-29T21:45:52.389Z,99584.27
2023-04-29T21:48:20.611Z,99583.85
2023-04-29T21:50:47.418Z,99584.27
2023-04-29T21:53:16.201Z,99579.88
2023-04-29T21:55:43.611Z,99578.86
2023-04-29T21:58:11.060Z,99577.89
2023-04-29T22:00:41.101Z,99572.52
2023-04-29T22:03:11.441Z,99573.37
2023-04-29T22:05:38.117Z,99572.61
2023-04-29T22:08:07.220Z,99573.61
2023-04-29T22:10:34.314Z,99576.89
2023-04-29T22:13:01.043Z,99578.16
2023-04-29T22:15:29.315Z,99576.57
2023-04-29T22:17:57.459Z,99573.73
2023-04-29T22:20:24.572Z,99573.12
2023-04-29T22:22:52.135Z,99571.87
2023-04-29T22:25:21.041Z,99571.66
2023-04-29T22:27:48.431Z,99576.35
2023-04-29T22:30:17.563Z,99579.56
2023-04-29T22:32:44.400Z,99581.42
2023-04-29T22:35:11.399Z,99581.56
2023-04-29T22:37:38.233Z,99581.14
2023-04-29T22:40:05.672Z,99576.07
2023-04-29T22:42:32.356Z,99575.60
2023-04-29T22:44:59.039Z,99575.84
2023-04-29T22:47:26.362Z,99576.42
2023-04-29T22:49:53.260Z,99573.27
2023-04-29T22:52:19.970Z,99571.08
2023-04-29T22:54:46.697Z,99570.45
2023-04-29T22:57:13.432Z,99570.86
2023-04-29T22:59:40.212Z,99572.16
2023-04-29T23:02:07.049Z,99571.85
2023-04-29T23:04:33.778Z,99573.42
2023-04-29T23:07:00.642Z,99574.00
2023-04-29T23:09:27.583Z,99573.42
2023-04-29T23:11:54.333Z,99572.33
2023-04-29T23:14:21.384Z,99574.95
2023-04-29T23:16:48.008Z,99575.41
2023-04-29T23:19:14.795Z,99571.56
2023-04-29T23:21:42.080Z,99570.56
2023-04-29T23:24:08.711Z,99569.26
2023-04-29T23:26:35.358Z,99569.78
2023-04-29T23:29:02.021Z,99576.25
2023-04-29T23:31:28.672Z,99574.88
2023-04-29T23:33:55.342Z,99573.30
2023-04-29T23:36:22.014Z,99570.27
2023-04-29T23:38:48.649Z,99565.52
2023-04-29T23:41:15.301Z,99565.26
2023-04-29T23:43:41.970Z,99566.28
2023-04-29T23:46:09.057Z,99569.63
2023-04-29T23:48:36.198Z,99570.45
2023-04-29T23:51:02.984Z,99566.77
2023-04-29T23:53:29.662Z,99566.17
2023-04-29T23:55:56.380Z,99564.89
2023-04-29T23:58:23.181Z,99560.98
