createdAt,value
2019-04-29T00:00:40.181Z,0.00
2019-04-29T00:01:40.365Z,0.00
2019-04-29T00:03:32.203Z,0.00
2019-04-29T00:04:32.163Z,0.00
2019-04-29T00:06:24.273Z,0.00
2019-04-29T00:07:24.198Z,0.00
2019-04-29T00:09:16.289Z,0.00
2019-04-29T00:10:16.475Z,0.00
2019-04-29T00:12:08.309Z,0.00
2019-04-29T00:13:08.505Z,0.00
2019-04-29T00:15:00.358Z,0.00
2019-04-29T00:16:00.304Z,0.00
2019-04-29T00:17:52.394Z,0.00
2019-04-29T00:18:52.337Z,0.00
2019-04-29T00:20:44.408Z,0.00
2019-04-29T00:21:44.371Z,0.00
2019-04-29T00:23:36.459Z,0.00
2019-04-29T00:24:36.639Z,0.00
2019-04-29T00:26:28.478Z,0.00
2019-04-29T00:27:28.673Z,0.00
2019-04-29T00:29:20.541Z,0.00
2019-04-29T00:30:20.480Z,0.00
2019-04-29T00:32:12.570Z,0.00
2019-04-29T00:33:12.510Z,0.00
2019-04-29T00:35:04.596Z,0.00
2019-04-29T00:36:04.540Z,0.00
2019-04-29T00:37:56.613Z,0.00
2019-04-29T00:38:56.576Z,0.00
2019-04-29T00:40:48.665Z,0.00
2019-04-29T00:41:48.611Z,0.00
2019-04-29T00:43:40.701Z,0.00
2019-04-29T00:44:40.644Z,0.00
2019-04-29T00:46:32.718Z,0.00
2019-04-29T00:47:32.682Z,0.00
2019-04-29T00:49:24.773Z,0.00
2019-04-29T00:50:24.715Z,0.00
2019-04-29T00:52:16.899Z,0.00
2019-04-29T00:53:16.851Z,0.00
2019-04-29T00:55:08.924Z,0.00
2019-04-29T00:56:08.884Z,0.00
2019-04-29T00:58:01.085Z,0.00
2019-04-29T00:59:01.256Z,0.00
2019-04-29T01:00:53.117Z,0.00
2019-04-29T01:01:53.293Z,0.00
2019-04-29T01:03:45.126Z,0.00
2019-04-29T01:04:45.089Z,0.00
2019-04-29T01:06:37.172Z,0.00
2019-04-29T01:07:37.124Z,0.00
2019-04-29T01:09:29.195Z,0.00
2019-04-29T01:10:29.396Z,0.00
2019-04-29T01:12:21.254Z,0.00
2019-04-29T01:13:21.428Z,0.00
2019-04-29T01:15:13.267Z,0.00
2019-04-29T01:16:13.227Z,0.00
2019-04-29T01:18:05.322Z,0.00
2019-04-29T01:19:05.496Z,0.00
2019-04-29T01:20:57.334Z,0.00
2019-04-29T01:21:57.532Z,0.00
2019-04-29T01:23:49.388Z,0.00
2019-04-29T01:24:49.330Z,0.00
2019-04-29T01:26:41.459Z,0.00
2019-04-29T01:27:41.365Z,0.00
2019-04-29T01:29:33.548Z,0.00
2019-04-29T01:30:33.501Z,0.00
2019-04-29T01:32:25.592Z,0.00
2019-04-29T01:33:25.535Z,0.00
2019-04-29T01:35:17.609Z,0.00
2019-04-29T01:36:17.805Z,0.00
2019-04-29T01:38:09.660Z,0.00
2019-04-29T01:39:09.840Z,0.00
2019-04-29T01:41:01.685Z,0.00
2019-04-29T01:42:01.881Z,0.00
2019-04-29T01:43:53.727Z,0.00
2019-04-29T01:44:53.672Z,0.00
2019-04-29T01:46:45.764Z,0.00
2019-04-29T01:47:45.707Z,0.00
2019-04-29T01:49:37.778Z,0.00
2019-04-29T01:50:37.977Z,0.00
2019-04-29T01:52:29.835Z,0.00
2019-04-29T01:53:30.011Z,0.00
2019-04-29T01:55:21.967Z,0.00
2019-04-29T01:56:21.914Z,0.00
2019-04-29T01:58:13.984Z,0.00
2019-04-29T01:59:14.186Z,0.00
2019-04-29T02:01:06.043Z,0.00
2019-04-29T02:02:06.011Z,0.00
2019-04-29T02:03:58.155Z,0.00
2019-04-29T02:04:58.360Z,0.00
2019-04-29T02:06:50.207Z,0.00
2019-04-29T02:07:50.181Z,0.00
2019-04-29T02:09:42.344Z,0.00
2019-04-29T02:10:42.288Z,0.00
2019-04-29T02:12:34.360Z,0.00
2019-04-29T02:13:34.558Z,0.00
2019-04-29T02:15:26.423Z,0.00
2019-04-29T02:16:26.595Z,0.00
2019-04-29T02:18:18.428Z,0.00
2019-04-29T02:19:18.625Z,0.00
2019-04-29T02:21:10.486Z,0.00
2019-04-29T02:22:10.459Z,0.00
2019-04-29T02:24:02.601Z,0.00
2019-04-29T02:25:02.563Z,0.00
2019-04-29T02:26:54.655Z,0.00
2019-04-29T02:27:54.599Z,0.00
2019-04-29T02:29:46.679Z,0.00
2019-04-29T02:48:38.736Z,0.00
2019-04-29T02:49:38.680Z,0.00
2019-04-29T02:51:30.782Z,0.00
2019-04-29T02:52:30.712Z,0.00
2019-04-29T02:54:22.795Z,0.00
2019-04-29T02:55:22.749Z,0.00
2019-04-29T02:57:14.948Z,0.00
2019-04-29T02:58:14.781Z,0.00
2019-04-29T03:00:06.957Z,0.00
2019-04-29T03:01:07.153Z,0.00
2019-04-29T03:02:59.015Z,0.00
2019-04-29T03:03:59.281Z,0.00
2019-04-29T03:05:51.027Z,0.00
2019-04-29T03:06:50.988Z,0.00
2019-04-29T03:08:43.078Z,0.00
2019-04-29T03:09:43.257Z,0.00
2019-04-29T03:11:34.990Z,0.00
2019-04-29T03:12:35.189Z,0.00
2019-04-29T03:14:27.037Z,0.00
2019-04-29T03:15:27.223Z,0.00
2019-04-29T03:17:19.411Z,0.00
2019-04-29T03:18:19.261Z,0.00
2019-04-29T03:20:11.120Z,0.00
2019-04-29T03:21:11.296Z,0.00
2019-04-29T03:23:03.147Z,0.00
2019-04-29T03:24:03.330Z,0.00
2019-04-29T03:25:55.172Z,0.00
2019-04-29T03:26:55.362Z,0.00
2019-04-29T03:28:47.216Z,0.00
2019-04-29T03:29:47.158Z,0.00
2019-04-29T03:31:40.036Z,0.00
2019-04-29T03:32:39.193Z,0.00
2019-04-29T03:34:31.379Z,0.00
2019-04-29T03:35:31.334Z,0.00
2019-04-29T03:37:23.426Z,0.00
2019-04-29T03:38:23.367Z,0.00
2019-04-29T03:40:15.436Z,0.00
2019-04-29T03:41:15.399Z,0.00
2019-04-29T03:43:07.492Z,0.00
2019-04-29T03:44:07.433Z,0.00
2019-04-29T03:45:59.506Z,0.00
2019-04-29T03:46:59.466Z,0.00
2019-04-29T03:48:51.558Z,0.00
2019-04-29T03:49:51.502Z,0.00
2019-04-29T03:51:43.695Z,0.00
2019-04-29T03:52:43.638Z,0.00
2019-04-29T03:54:35.736Z,0.00
2019-04-29T03:55:39.614Z,0.00
2019-04-29T03:57:27.746Z,0.00
2019-04-29T03:58:27.708Z,0.00
2019-04-29T04:00:19.900Z,0.00
2019-04-29T04:01:19.845Z,0.00
2019-04-29T04:03:11.939Z,0.00
2019-04-29T04:04:12.131Z,0.00
2019-04-29T04:06:04.078Z,0.00
2019-04-29T04:07:04.360Z,0.00
2019-04-29T04:09:05.666Z,0.00
2019-04-29T04:09:56.052Z,0.00
2019-04-29T04:11:48.223Z,0.00
2019-04-29T04:12:48.422Z,0.00
2019-04-29T04:14:40.280Z,0.00
2019-04-29T04:15:40.237Z,0.00
2019-04-29T04:17:32.395Z,0.00
2019-04-29T04:18:32.363Z,0.00
2019-04-29T04:20:24.604Z,0.00
2019-04-29T04:21:24.390Z,0.00
2019-04-29T04:23:16.488Z,0.00
2019-04-29T04:24:16.661Z,0.00
2019-04-29T04:26:08.549Z,0.00
2019-04-29T04:27:08.695Z,0.00
2019-04-29T04:29:00.551Z,0.00
2019-04-29T04:30:00.504Z,0.00
2019-04-29T04:31:52.590Z,0.00
2019-04-29T04:32:52.538Z,0.00
2019-04-29T04:34:44.618Z,0.00
2019-04-29T04:35:44.565Z,0.00
2019-04-29T04:37:36.640Z,0.00
2019-04-29T04:38:36.600Z,0.00
2019-04-29T04:40:28.686Z,0.00
2019-04-29T04:41:28.630Z,0.00
2019-04-29T04:43:20.728Z,0.00
2019-04-29T04:44:20.666Z,0.00
2019-04-29T04:46:12.738Z,0.00
2019-04-29T04:47:12.698Z,0.00
2019-04-29T04:49:04.784Z,0.00
2019-04-29T04:50:04.738Z,0.00
2019-04-29T04:51:56.807Z,5.63
2019-04-29T04:52:56.770Z,5.63
2019-04-29T04:54:48.870Z,5.63
2019-04-29T04:55:48.802Z,5.63
2019-04-29T04:57:40.976Z,5.63
2019-04-29T04:58:40.939Z,5.63
2019-04-29T05:00:33.042Z,5.63
2019-04-29T05:01:33.215Z,5.63
2019-04-29T05:03:25.149Z,5.63
2019-04-29T05:04:25.110Z,5.63
2019-04-29T05:06:17.306Z,5.63
2019-04-29T05:07:17.247Z,5.63
2019-04-29T05:09:09.330Z,5.63
2019-04-29T05:10:09.280Z,5.63
2019-04-29T05:12:01.372Z,5.63
2019-04-29T05:13:01.315Z,5.63
2019-04-29T05:14:53.715Z,5.63
2019-04-29T05:15:53.657Z,5.63
2019-04-29T05:17:45.750Z,5.63
2019-04-29T05:18:45.690Z,5.63
2019-04-29T05:20:37.772Z,5.63
2019-04-29T05:21:37.727Z,11.25
2019-04-29T05:23:29.917Z,11.25
2019-04-29T05:24:30.103Z,5.63
2019-04-29T05:26:22.038Z,5.63
2019-04-29T05:27:22.240Z,5.63
2019-04-29T05:29:14.100Z,5.63
2019-04-29T05:30:14.042Z,5.63
2019-04-29T05:32:06.106Z,5.63
2019-04-29T05:33:06.067Z,5.63
2019-04-29T05:34:58.158Z,11.25
2019-04-29T05:36:02.087Z,11.25
2019-04-29T05:37:50.200Z,11.25
2019-04-29T05:38:50.375Z,16.88
2019-04-29T05:40:42.238Z,16.88
2019-04-29T05:41:42.413Z,16.88
2019-04-29T05:43:34.242Z,22.50
2019-04-29T05:44:34.207Z,22.50
2019-04-29T05:46:26.311Z,22.50
2019-04-29T05:47:26.240Z,22.50
2019-04-29T05:49:18.336Z,28.13
2019-04-29T05:50:18.556Z,28.13
2019-04-29T05:52:10.358Z,28.13
2019-04-29T05:53:11.636Z,28.13
2019-04-29T05:55:02.461Z,28.13
2019-04-29T05:56:02.375Z,28.13
2019-04-29T05:57:55.893Z,33.75
2019-04-29T05:58:54.714Z,28.13
2019-04-29T06:00:46.576Z,22.50
2019-04-29T06:01:47.352Z,28.13
2019-04-29T06:03:39.807Z,33.75
2019-04-29T06:04:38.558Z,33.75
2019-04-29T06:06:30.750Z,28.13
2019-04-29T06:07:30.685Z,28.13
2019-04-29T06:09:22.757Z,33.75
2019-04-29T06:10:24.412Z,33.75
2019-04-29T06:12:14.810Z,33.75
2019-04-29T06:13:14.754Z,33.75
2019-04-29T06:15:06.862Z,39.38
2019-04-29T06:16:06.791Z,45.00
2019-04-29T06:17:58.860Z,28.13
2019-04-29T06:19:00.383Z,28.13
2019-04-29T06:20:50.915Z,45.00
2019-04-29T06:21:50.856Z,45.00
2019-04-29T06:23:42.948Z,39.38
2019-04-29T06:24:42.891Z,39.38
2019-04-29T06:26:34.882Z,33.75
2019-04-29T06:29:35.705Z,33.75
2019-04-29T06:30:38.758Z,28.13
2019-04-29T06:32:27.756Z,28.13
2019-04-29T06:33:29.129Z,28.13
2019-04-29T06:35:19.769Z,50.63
2019-04-29T06:36:19.731Z,45.00
2019-04-29T06:38:11.824Z,28.13
2019-04-29T06:39:12.002Z,28.13
2019-04-29T06:41:05.434Z,28.13
2019-04-29T06:42:04.025Z,28.13
2019-04-29T06:43:56.261Z,33.75
2019-04-29T06:44:55.835Z,22.50
2019-04-29T06:46:50.201Z,28.13
2019-04-29T06:47:47.869Z,33.75
2019-04-29T06:49:39.965Z,28.13
2019-04-29T06:50:39.935Z,33.75
2019-04-29T06:52:32.082Z,33.75
2019-04-29T06:53:32.276Z,33.75
2019-04-29T06:55:24.147Z,33.75
2019-04-29T06:56:24.077Z,33.75
2019-04-29T06:58:16.147Z,39.38
2019-04-29T06:59:16.110Z,39.38
2019-04-29T07:01:08.201Z,39.38
2019-04-29T07:02:09.508Z,33.75
2019-04-29T07:04:01.458Z,33.75
2019-04-29T07:05:00.179Z,39.38
2019-04-29T07:06:57.722Z,39.38
2019-04-29T07:07:52.215Z,33.75
2019-04-29T07:09:44.286Z,50.63
2019-04-29T07:10:44.247Z,56.25
2019-04-29T07:12:36.342Z,61.88
2019-04-29T07:13:36.281Z,39.38
2019-04-29T07:15:28.269Z,56.25
2019-04-29T07:16:31.955Z,50.63
2019-04-29T07:18:20.302Z,67.50
2019-04-29T07:19:22.242Z,56.25
2019-04-29T07:21:13.097Z,61.88
2019-04-29T07:22:12.313Z,61.88
2019-04-29T07:24:04.485Z,61.88
2019-04-29T07:25:04.460Z,61.88
2019-04-29T07:26:57.766Z,67.50
2019-04-29T07:27:56.467Z,67.50
2019-04-29T07:29:48.546Z,73.13
2019-04-29T07:31:01.003Z,73.13
2019-04-29T07:32:42.101Z,73.13
2019-04-29T07:33:40.757Z,73.13
2019-04-29T07:35:32.612Z,73.13
2019-04-29T07:36:32.791Z,56.25
2019-04-29T07:38:24.649Z,78.75
2019-04-29T07:39:26.875Z,90.00
2019-04-29T07:41:18.976Z,95.63
2019-04-29T07:42:16.625Z,95.63
2019-04-29T07:44:08.715Z,95.63
2019-04-29T07:45:08.660Z,90.00
2019-04-29T07:47:02.473Z,95.63
2019-04-29T07:48:01.767Z,95.63
2019-04-29T07:49:53.025Z,95.63
2019-04-29T07:50:52.860Z,95.63
2019-04-29T07:52:45.601Z,95.63
2019-04-29T07:53:45.728Z,95.63
2019-04-29T07:55:36.569Z,101.25
2019-04-29T07:56:37.796Z,101.25
2019-04-29T07:58:28.582Z,106.88
2019-04-29T07:59:28.525Z,106.88
2019-04-29T08:01:24.410Z,106.88
2019-04-29T08:02:20.560Z,106.88
2019-04-29T08:04:12.656Z,106.88
2019-04-29T08:05:12.827Z,106.88
2019-04-29T08:07:04.689Z,106.88
2019-04-29T08:08:04.869Z,106.88
2019-04-29T08:09:56.705Z,106.88
2019-04-29T08:10:56.922Z,112.50
2019-04-29T08:12:48.856Z,112.50
2019-04-29T08:13:49.032Z,112.50
2019-04-29T08:15:42.043Z,118.13
2019-04-29T08:16:40.938Z,112.50
2019-04-29T08:18:33.039Z,106.88
2019-04-29T08:19:32.973Z,90.00
2019-04-29T08:21:25.175Z,112.50
2019-04-29T08:22:27.695Z,112.50
2019-04-29T08:24:17.193Z,101.25
2019-04-29T08:25:17.174Z,101.25
2019-04-29T08:27:09.341Z,106.88
2019-04-29T08:28:09.513Z,118.13
2019-04-29T08:30:01.352Z,123.75
2019-04-29T08:31:01.319Z,123.75
2019-04-29T08:32:53.399Z,123.75
2019-04-29T08:33:53.350Z,118.13
2019-04-29T08:35:46.874Z,123.75
2019-04-29T08:36:45.384Z,123.75
2019-04-29T08:38:37.462Z,123.75
2019-04-29T08:39:37.420Z,118.13
2019-04-29T08:41:29.980Z,129.38
2019-04-29T08:42:29.452Z,129.38
2019-04-29T08:44:21.546Z,129.38
2019-04-29T08:45:21.485Z,129.38
2019-04-29T08:47:13.569Z,129.38
2019-04-29T08:48:13.555Z,129.38
2019-04-29T08:50:05.614Z,129.38
2019-04-29T08:51:05.562Z,129.38
2019-04-29T08:52:57.628Z,123.75
2019-04-29T08:53:57.616Z,129.38
2019-04-29T08:55:49.787Z,129.38
2019-04-29T08:57:02.232Z,140.63
2019-04-29T08:58:44.099Z,140.63
2019-04-29T08:59:41.867Z,39.38
2019-04-29T09:01:35.695Z,123.75
2019-04-29T09:02:35.608Z,39.38
2019-04-29T09:04:28.550Z,129.38
2019-04-29T09:05:25.932Z,135.00
2019-04-29T09:07:22.222Z,140.63
2019-04-29T09:08:18.071Z,135.00
2019-04-29T09:10:10.072Z,39.38
2019-04-29T09:11:12.958Z,50.63
2019-04-29T09:13:02.069Z,135.00
2019-04-29T09:14:02.061Z,118.13
2019-04-29T09:15:54.230Z,140.63
2019-04-29T09:16:54.403Z,90.00
2019-04-29T09:18:46.289Z,135.00
2019-04-29T09:19:46.229Z,140.63
2019-04-29T09:21:38.291Z,140.63
2019-04-29T09:22:38.253Z,135.00
2019-04-29T09:24:30.331Z,118.13
2019-04-29T09:25:30.505Z,45.00
2019-04-29T09:27:22.354Z,33.75
2019-04-29T09:28:27.488Z,39.38
2019-04-29T09:30:14.403Z,39.38
2019-04-29T09:31:14.358Z,45.00
2019-04-29T09:33:08.648Z,78.75
2019-04-29T09:34:07.050Z,50.63
2019-04-29T09:35:58.468Z,33.75
2019-04-29T09:36:58.414Z,140.63
2019-04-29T09:38:50.503Z,146.25
2019-04-29T09:39:50.451Z,146.25
2019-04-29T09:41:42.538Z,50.63
2019-04-29T09:42:45.545Z,118.13
2019-04-29T09:44:39.803Z,56.25
2019-04-29T09:45:34.516Z,39.38
2019-04-29T09:47:26.609Z,146.25
2019-04-29T09:48:26.550Z,151.88
2019-04-29T09:50:18.626Z,50.63
2019-04-29T09:51:22.439Z,56.25
2019-04-29T09:53:10.675Z,39.38
2019-04-29T09:54:14.398Z,56.25
2019-04-29T09:56:02.813Z,146.25
2019-04-29T09:57:02.987Z,135.00
2019-04-29T09:58:54.843Z,45.00
2019-04-29T09:59:54.791Z,39.38
2019-04-29T10:01:50.406Z,39.38
2019-04-29T10:02:46.830Z,78.75
2019-04-29T10:04:38.917Z,157.50
2019-04-29T10:05:38.860Z,95.63
2019-04-29T10:07:30.932Z,39.38
2019-04-29T10:08:30.895Z,39.38
2019-04-29T10:10:22.985Z,45.00
2019-04-29T10:11:23.157Z,112.50
2019-04-29T10:13:15.002Z,39.38
2019-04-29T10:14:15.196Z,39.38
2019-04-29T10:16:07.047Z,140.63
2019-04-29T10:17:07.234Z,140.63
2019-04-29T10:19:00.740Z,84.38
2019-04-29T10:19:59.031Z,129.38
2019-04-29T10:21:51.136Z,146.25
2019-04-29T10:22:53.793Z,135.00
2019-04-29T10:24:43.167Z,50.63
2019-04-29T10:25:43.101Z,135.00
2019-04-29T10:27:35.188Z,146.25
2019-04-29T10:28:35.135Z,135.00
2019-04-29T10:30:31.252Z,45.00
2019-04-29T10:31:27.413Z,39.38
2019-04-29T10:33:19.404Z,39.38
2019-04-29T10:34:19.205Z,39.38
2019-04-29T10:36:11.293Z,39.38
2019-04-29T10:37:11.237Z,39.38
2019-04-29T10:39:03.457Z,39.38
2019-04-29T10:40:10.907Z,45.00
2019-04-29T10:41:55.454Z,123.75
2019-04-29T10:42:55.409Z,129.38
2019-04-29T10:44:47.490Z,118.13
2019-04-29T10:45:47.443Z,129.38
2019-04-29T10:47:39.569Z,151.88
2019-04-29T10:48:39.477Z,101.25
2019-04-29T10:50:31.674Z,146.25
2019-04-29T10:51:31.615Z,163.13
2019-04-29T10:53:23.703Z,50.63
2019-04-29T10:54:23.650Z,45.00
2019-04-29T10:56:15.717Z,39.38
2019-04-29T10:57:15.960Z,39.38
2019-04-29T10:59:09.151Z,90.00
2019-04-29T11:00:07.956Z,45.00
2019-04-29T11:02:02.622Z,39.38
2019-04-29T11:03:00.574Z,45.00
2019-04-29T11:04:51.940Z,39.38
2019-04-29T11:06:00.510Z,39.38
2019-04-29T11:07:43.963Z,45.00
2019-04-29T11:08:43.947Z,50.63
2019-04-29T11:10:36.014Z,163.13
2019-04-29T11:11:35.959Z,163.13
2019-04-29T11:13:28.093Z,118.13
2019-04-29T11:14:27.993Z,163.13
2019-04-29T11:16:22.814Z,61.88
2019-04-29T11:17:20.026Z,56.25
2019-04-29T11:19:12.199Z,56.25
2019-04-29T11:20:15.814Z,61.88
2019-04-29T11:22:04.279Z,39.38
2019-04-29T11:23:04.198Z,39.38
2019-04-29T11:24:56.270Z,39.38
2019-04-29T11:25:56.259Z,39.38
2019-04-29T11:27:48.435Z,151.88
2019-04-29T11:28:51.199Z,90.00
2019-04-29T11:30:40.705Z,140.63
2019-04-29T11:31:40.506Z,90.00
2019-04-29T11:33:35.606Z,95.63
2019-04-29T11:34:33.388Z,78.75
2019-04-29T11:36:24.437Z,67.50
2019-04-29T11:37:24.599Z,61.88
2019-04-29T11:39:16.459Z,45.00
2019-04-29T11:40:16.403Z,39.38
2019-04-29T11:42:08.502Z,33.75
2019-04-29T11:43:10.817Z,33.75
2019-04-29T11:45:02.211Z,39.38
2019-04-29T11:46:00.474Z,39.38
2019-04-29T11:47:52.555Z,45.00
2019-04-29T11:48:52.505Z,50.63
2019-04-29T11:50:45.083Z,61.88
2019-04-29T11:52:07.741Z,67.50
2019-04-29T11:53:36.529Z,61.88
2019-04-29T11:54:36.481Z,61.88
2019-04-29T11:56:28.550Z,61.88
2019-04-29T11:57:40.414Z,61.88
2019-04-29T11:59:20.702Z,61.88
2019-04-29T12:00:20.546Z,61.88
2019-04-29T12:02:12.620Z,61.88
2019-04-29T12:03:14.395Z,61.88
2019-04-29T12:05:08.603Z,56.25
2019-04-29T12:06:06.915Z,56.25
2019-04-29T12:07:56.499Z,56.25
2019-04-29T12:08:56.458Z,56.25
2019-04-29T12:11:05.663Z,50.63
2019-04-29T12:11:49.270Z,50.63
2019-04-29T12:13:40.670Z,50.63
2019-04-29T12:14:40.612Z,50.63
2019-04-29T12:16:32.705Z,50.63
2019-04-29T12:17:32.691Z,50.63
2019-04-29T12:19:24.711Z,50.63
2019-04-29T12:20:24.793Z,50.63
2019-04-29T12:22:28.252Z,50.63
2019-04-29T12:23:17.321Z,50.63
2019-04-29T12:25:08.839Z,50.63
2019-04-29T12:26:08.773Z,202.50
2019-04-29T12:28:02.159Z,213.75
2019-04-29T12:29:01.121Z,213.75
2019-04-29T12:30:52.960Z,225.00
2019-04-29T12:31:52.931Z,230.63
2019-04-29T12:33:45.114Z,247.50
2019-04-29T12:34:45.065Z,230.63
2019-04-29T12:36:54.870Z,225.00
2019-04-29T12:37:37.093Z,219.38
2019-04-29T12:39:43.029Z,236.25
2019-04-29T12:40:29.271Z,241.88
2019-04-29T12:42:21.502Z,258.75
2019-04-29T12:43:22.066Z,270.00
2019-04-29T12:45:19.469Z,286.88
2019-04-29T12:46:13.505Z,264.38
2019-04-29T12:48:06.557Z,303.75
2019-04-29T12:49:08.493Z,309.38
2019-04-29T12:50:58.378Z,253.13
2019-04-29T12:51:58.380Z,230.63
2019-04-29T12:53:49.353Z,202.50
2019-04-29T12:54:49.320Z,196.88
2019-04-29T12:56:43.368Z,213.75
2019-04-29T12:57:41.333Z,180.00
2019-04-29T12:59:35.446Z,185.63
2019-04-29T13:00:46.442Z,191.25
2019-04-29T13:02:26.366Z,180.00
2019-04-29T13:03:25.402Z,219.38
2019-04-29T13:05:17.495Z,185.63
2019-04-29T13:06:23.614Z,196.88
2019-04-29T13:08:09.419Z,191.25
2019-04-29T13:09:17.527Z,213.75
2019-04-29T13:11:01.457Z,213.75
2019-04-29T13:12:17.748Z,225.00
2019-04-29T13:13:56.562Z,213.75
2019-04-29T13:15:02.582Z,213.75
2019-04-29T13:16:45.527Z,270.00
2019-04-29T13:17:45.472Z,270.00
2019-04-29T13:19:37.653Z,275.63
2019-04-29T13:20:41.468Z,281.25
2019-04-29T13:22:29.695Z,275.63
2019-04-29T13:23:36.274Z,236.25
2019-04-29T13:25:21.738Z,225.00
2019-04-29T13:26:28.411Z,225.00
2019-04-29T13:28:13.767Z,247.50
2019-04-29T13:29:26.399Z,247.50
2019-04-29T13:31:05.882Z,247.50
2019-04-29T13:32:05.850Z,236.25
2019-04-29T13:34:04.817Z,225.00
2019-04-29T13:35:00.238Z,219.38
2019-04-29T13:37:06.096Z,185.63
2019-04-29T13:37:50.016Z,185.63
2019-04-29T13:39:42.086Z,185.63
2019-04-29T13:40:42.079Z,191.25
2019-04-29T13:42:33.987Z,191.25
2019-04-29T13:43:35.463Z,185.63
2019-04-29T13:45:26.434Z,185.63
2019-04-29T13:46:26.156Z,185.63
2019-04-29T13:48:18.109Z,174.38
2019-04-29T13:49:18.282Z,168.75
2019-04-29T13:51:10.119Z,163.13
2019-04-29T13:52:10.140Z,157.50
2019-04-29T13:54:06.156Z,151.88
2019-04-29T13:55:16.697Z,151.88
2019-04-29T13:56:56.364Z,157.50
2019-04-29T13:57:54.930Z,168.75
2019-04-29T13:59:49.266Z,180.00
2019-04-29T14:00:46.296Z,185.63
2019-04-29T14:02:38.303Z,180.00
2019-04-29T14:03:42.170Z,180.00
2019-04-29T14:05:32.559Z,174.38
2019-04-29T14:06:30.488Z,174.38
2019-04-29T14:08:24.166Z,168.75
2019-04-29T14:09:22.318Z,163.13
2019-04-29T14:11:14.567Z,157.50
2019-04-29T14:12:47.154Z,151.88
2019-04-29T14:14:06.599Z,140.63
2019-04-29T14:15:06.570Z,135.00
2019-04-29T14:17:17.039Z,140.63
2019-04-29T14:17:58.702Z,140.63
2019-04-29T14:19:50.895Z,140.63
2019-04-29T14:20:51.903Z,135.00
2019-04-29T14:22:42.929Z,129.38
2019-04-29T14:23:43.109Z,129.38
2019-04-29T14:25:34.956Z,123.75
2019-04-29T14:26:36.972Z,129.38
2019-04-29T14:28:26.990Z,118.13
2019-04-29T14:29:28.414Z,118.13
2019-04-29T14:31:22.691Z,118.13
2019-04-29T14:32:32.857Z,123.75
2019-04-29T14:34:10.995Z,123.75
2019-04-29T14:35:11.908Z,123.75
2019-04-29T14:37:19.857Z,129.38
2019-04-29T14:38:05.070Z,135.00
2019-04-29T14:39:55.129Z,146.25
2019-04-29T14:40:55.085Z,146.25
2019-04-29T14:42:57.528Z,146.25
2019-04-29T14:43:50.606Z,146.25
2019-04-29T14:45:39.183Z,151.88
2019-04-29T14:46:39.150Z,151.88
2019-04-29T14:48:42.799Z,151.88
2019-04-29T14:49:31.191Z,146.25
2019-04-29T14:51:23.271Z,135.00
2019-04-29T14:52:23.221Z,135.00
2019-04-29T14:54:15.307Z,135.00
2019-04-29T14:55:20.073Z,135.00
2019-04-29T14:57:09.084Z,146.25
2019-04-29T14:58:07.518Z,146.25
2019-04-29T14:59:59.533Z,146.25
2019-04-29T15:00:59.932Z,146.25
2019-04-29T15:02:51.472Z,140.63
2019-04-29T15:03:51.448Z,135.00
2019-04-29T15:05:43.498Z,118.13
2019-04-29T15:06:43.633Z,106.88
2019-04-29T15:08:36.375Z,90.00
2019-04-29T15:09:45.902Z,90.00
2019-04-29T15:11:32.088Z,84.38
2019-04-29T15:12:27.471Z,73.13
2019-04-29T15:14:23.960Z,67.50
2019-04-29T15:15:19.593Z,67.50
2019-04-29T15:17:11.796Z,61.88
2019-04-29T15:18:16.236Z,56.25
2019-04-29T15:20:03.914Z,50.63
2019-04-29T15:21:06.211Z,50.63
2019-04-29T15:22:55.866Z,45.00
2019-04-29T15:23:55.802Z,45.00
2019-04-29T15:25:47.993Z,45.00
2019-04-29T15:26:47.937Z,45.00
2019-04-29T15:28:40.006Z,45.00
2019-04-29T15:29:39.972Z,45.00
2019-04-29T15:31:32.052Z,39.38
2019-04-29T15:32:32.006Z,39.38
2019-04-29T15:34:24.096Z,45.00
2019-04-29T15:35:25.492Z,45.00
2019-04-29T15:37:16.113Z,45.00
2019-04-29T15:38:16.305Z,50.63
2019-04-29T15:40:08.276Z,50.63
2019-04-29T15:41:08.213Z,50.63
2019-04-29T15:43:00.382Z,45.00
2019-04-29T15:44:07.444Z,39.38
2019-04-29T15:45:52.437Z,33.75
2019-04-29T15:46:52.410Z,33.75
2019-04-29T15:48:44.555Z,28.13
2019-04-29T15:49:44.545Z,28.13
2019-04-29T15:51:36.714Z,28.13
2019-04-29T15:52:36.886Z,28.13
2019-04-29T15:54:28.723Z,28.13
2019-04-29T15:55:28.690Z,33.75
2019-04-29T15:57:20.855Z,39.38
2019-04-29T16:00:21.864Z,39.38
2019-04-29T16:03:04.880Z,39.38
2019-04-29T16:04:04.792Z,39.38
2019-04-29T16:06:19.745Z,39.38
2019-04-29T16:06:56.926Z,39.38
2019-04-29T16:08:49.124Z,33.75
2019-04-29T16:09:51.925Z,33.75
2019-04-29T16:11:41.237Z,33.75
2019-04-29T16:12:45.484Z,33.75
2019-04-29T16:14:33.283Z,33.75
2019-04-29T16:15:33.471Z,33.75
2019-04-29T16:17:25.330Z,33.75
2019-04-29T16:18:25.297Z,28.13
2019-04-29T16:20:17.241Z,28.13
2019-04-29T16:21:17.204Z,28.13
2019-04-29T16:23:09.296Z,28.13
2019-04-29T16:24:25.828Z,33.75
2019-04-29T16:26:01.343Z,33.75
2019-04-29T16:27:08.385Z,33.75
2019-04-29T16:28:53.365Z,33.75
2019-04-29T16:29:54.259Z,33.75
2019-04-29T16:31:45.274Z,28.13
2019-04-29T16:32:45.265Z,28.13
2019-04-29T16:34:43.890Z,22.50
2019-04-29T16:35:37.175Z,22.50
2019-04-29T16:38:29.307Z,22.50
2019-04-29T16:40:21.402Z,22.50
2019-04-29T16:41:21.573Z,22.50
2019-04-29T16:43:13.432Z,28.13
2019-04-29T16:44:34.122Z,28.13
2019-04-29T16:46:05.451Z,28.13
2019-04-29T16:47:07.366Z,28.13
2019-04-29T16:48:57.491Z,28.13
2019-04-29T16:50:04.313Z,33.75
2019-04-29T16:52:49.376Z,28.13
2019-04-29T16:54:41.445Z,28.13
2019-04-29T16:55:42.996Z,28.13
2019-04-29T16:57:33.515Z,22.50
2019-04-29T16:58:33.444Z,22.50
2019-04-29T17:00:25.532Z,16.88
2019-04-29T17:01:25.480Z,16.88
2019-04-29T17:03:17.551Z,16.88
2019-04-29T17:04:17.528Z,16.88
2019-04-29T17:06:09.615Z,16.88
2019-04-29T17:07:13.073Z,16.88
2019-04-29T17:09:04.893Z,16.88
2019-04-29T17:10:01.582Z,16.88
2019-04-29T17:11:56.037Z,11.25
2019-04-29T17:12:53.616Z,11.25
2019-04-29T17:15:02.819Z,11.25
2019-04-29T17:15:52.125Z,11.25
2019-04-29T17:17:37.848Z,11.25
2019-04-29T17:18:38.067Z,11.25
2019-04-29T17:20:29.960Z,11.25
2019-04-29T17:21:30.157Z,11.25
2019-04-29T17:23:24.470Z,11.25
2019-04-29T17:24:22.193Z,11.25
2019-04-29T17:26:14.080Z,11.25
2019-04-29T17:27:14.244Z,11.25
2019-04-29T17:29:17.067Z,11.25
2019-04-29T17:30:07.975Z,11.25
2019-04-29T17:32:00.373Z,11.25
2019-04-29T17:32:58.983Z,11.25
2019-04-29T17:34:58.824Z,11.25
2019-04-29T17:35:15.896Z,28.13
2019-04-29T17:35:16.793Z,39.38
2019-04-29T17:35:19.280Z,22.50
2019-04-29T17:35:19.354Z,39.38
2019-04-29T17:35:50.106Z,11.25
2019-04-29T17:37:42.191Z,5.63
2019-04-29T17:38:42.135Z,5.63
2019-04-29T17:40:34.225Z,5.63
2019-04-29T17:41:34.164Z,5.63
2019-04-29T17:43:26.055Z,5.63
2019-04-29T17:44:25.998Z,5.63
2019-04-29T17:46:18.167Z,5.63
2019-04-29T17:47:18.133Z,5.63
2019-04-29T17:49:10.338Z,5.63
2019-04-29T17:50:10.369Z,5.63
2019-04-29T17:52:04.518Z,5.63
2019-04-29T17:53:02.302Z,5.63
2019-04-29T17:54:55.060Z,5.63
2019-04-29T17:55:55.490Z,5.63
2019-04-29T17:57:46.539Z,5.63
2019-04-29T17:58:51.292Z,5.63
2019-04-29T18:00:44.218Z,5.63
2019-04-29T18:01:42.873Z,5.63
2019-04-29T18:03:34.809Z,5.63
2019-04-29T18:04:30.541Z,0.00
2019-04-29T18:06:24.387Z,0.00
2019-04-29T18:07:22.590Z,0.00
2019-04-29T18:09:15.805Z,0.00
2019-04-29T18:10:17.828Z,0.00
2019-04-29T18:12:06.701Z,0.00
2019-04-29T18:13:06.656Z,0.00
2019-04-29T18:14:58.746Z,0.00
2019-04-29T18:16:03.973Z,0.00
2019-04-29T18:17:50.751Z,0.00
2019-04-29T18:18:57.623Z,0.00
2019-04-29T18:20:42.813Z,0.00
2019-04-29T18:21:43.557Z,0.00
2019-04-29T18:23:34.820Z,0.00
2019-04-29T18:24:37.358Z,0.00
2019-04-29T18:26:26.875Z,0.00
2019-04-29T18:27:27.049Z,0.00
2019-04-29T18:29:18.888Z,0.00
2019-04-29T18:30:27.390Z,0.00
2019-04-29T18:32:10.945Z,0.00
2019-04-29T18:33:10.915Z,0.00
2019-04-29T18:35:03.074Z,0.00
2019-04-29T18:36:06.408Z,0.00
2019-04-29T18:37:55.740Z,0.00
2019-04-29T18:38:55.662Z,0.00
2019-04-29T18:40:49.397Z,0.00
2019-04-29T18:41:47.091Z,0.00
2019-04-29T18:43:39.189Z,0.00
2019-04-29T18:44:40.561Z,0.00
2019-04-29T18:46:31.298Z,0.00
2019-04-29T18:47:35.004Z,0.00
2019-04-29T18:49:23.451Z,0.00