createdAt,value
2023-04-04T00:00:39.147Z,1.50
2023-04-04T00:03:06.775Z,1.63
2023-04-04T00:05:36.143Z,1.52
2023-04-04T00:08:04.711Z,1.60
2023-04-04T00:10:32.011Z,1.70
2023-04-04T00:12:59.395Z,1.60
2023-04-04T00:15:27.376Z,1.60
2023-04-04T00:17:54.986Z,1.88
2023-04-04T00:20:22.237Z,1.50
2023-04-04T00:22:49.303Z,1.80
2023-04-04T00:25:16.511Z,1.80
2023-04-04T00:27:43.970Z,1.63
2023-04-04T00:30:12.471Z,1.70
2023-04-04T00:32:39.979Z,1.50
2023-04-04T00:35:08.612Z,1.90
2023-04-04T00:37:36.103Z,1.60
2023-04-04T00:40:04.294Z,1.90
2023-04-04T00:42:34.130Z,1.55
2023-04-04T00:45:01.829Z,1.70
2023-04-04T00:47:34.213Z,1.80
2023-04-04T00:50:02.167Z,1.90
2023-04-04T00:52:30.180Z,1.70
2023-04-04T00:54:57.980Z,1.70
2023-04-04T00:57:28.709Z,1.50
2023-04-04T00:59:59.425Z,1.60
2023-04-04T01:02:26.952Z,1.80
2023-04-04T01:04:55.629Z,1.65
2023-04-04T01:07:22.898Z,1.40
2023-04-04T01:09:51.551Z,1.63
2023-04-04T01:12:19.697Z,1.65
2023-04-04T01:14:47.044Z,1.70
2023-04-04T01:17:15.832Z,1.90
2023-04-04T01:20:03.352Z,1.80
2023-04-04T01:22:40.523Z,1.55
2023-04-04T01:25:09.510Z,1.40
2023-04-04T01:27:39.729Z,1.40
2023-04-04T01:30:16.120Z,1.55
2023-04-04T01:33:10.978Z,1.63
2023-04-04T01:35:58.858Z,1.75
2023-04-04T01:38:53.519Z,1.80
2023-04-04T01:41:22.285Z,1.48
2023-04-04T01:43:57.265Z,1.77
2023-04-04T01:46:25.849Z,1.70
2023-04-04T01:48:53.680Z,1.70
2023-04-04T01:51:25.319Z,1.60
2023-04-04T01:53:53.424Z,1.38
2023-04-04T02:01:36.962Z,1.70
2023-04-04T02:04:05.613Z,1.50
2023-04-04T02:06:33.021Z,1.67
2023-04-04T02:09:00.971Z,1.92
2023-04-04T02:11:28.478Z,1.42
2023-04-04T02:13:55.851Z,1.52
2023-04-04T02:16:23.732Z,1.73
2023-04-04T02:18:51.878Z,1.63
2023-04-04T02:21:19.141Z,1.92
2023-04-04T02:23:47.539Z,1.90
2023-04-04T02:26:14.946Z,2.10
2023-04-04T02:28:42.465Z,1.80
2023-04-04T02:31:10.889Z,2.25
2023-04-04T02:33:38.231Z,1.73
2023-04-04T02:36:08.217Z,1.60
2023-04-04T02:38:35.604Z,1.70
2023-04-04T02:41:05.863Z,2.00
2023-04-04T02:43:33.075Z,1.85
2023-04-04T02:46:14.340Z,1.85
2023-04-04T02:48:49.741Z,1.95
2023-04-04T02:51:17.811Z,1.98
2023-04-04T02:53:45.228Z,2.13
2023-04-04T02:56:20.626Z,1.70
2023-04-04T02:58:48.434Z,1.88
2023-04-04T03:01:16.623Z,2.13
2023-04-04T03:03:44.500Z,1.98
2023-04-04T03:06:12.203Z,1.95
2023-04-04T03:08:39.455Z,2.15
2023-04-04T03:11:07.495Z,1.83
2023-04-04T03:13:34.707Z,2.10
2023-04-04T03:16:06.696Z,2.40
2023-04-04T03:19:00.169Z,2.28
2023-04-04T03:21:27.422Z,1.90
2023-04-04T03:23:57.094Z,2.20
2023-04-04T03:26:25.543Z,2.20
2023-04-04T03:28:53.232Z,2.13
2023-04-04T03:31:23.035Z,2.13
2023-04-04T03:33:50.243Z,2.00
2023-04-04T03:36:17.464Z,2.17
2023-04-04T03:38:48.967Z,2.03
2023-04-04T03:41:16.166Z,1.83
2023-04-04T03:43:43.563Z,2.08
2023-04-04T03:46:10.800Z,2.13
2023-04-04T03:48:37.955Z,2.08
2023-04-04T03:51:08.514Z,2.10
2023-04-04T03:53:37.423Z,2.28
2023-04-04T03:56:05.447Z,2.00
2023-04-04T03:58:35.569Z,2.10
2023-04-04T04:01:02.946Z,2.65
2023-04-04T04:03:31.663Z,2.33
2023-04-04T04:06:00.922Z,2.47
2023-04-04T04:08:28.456Z,1.90
2023-04-04T04:10:55.966Z,2.20
2023-04-04T04:13:23.357Z,2.17
2023-04-04T04:15:51.535Z,1.92
2023-04-04T04:18:22.773Z,2.15
2023-04-04T04:20:59.827Z,2.15
2023-04-04T04:23:27.299Z,2.13
2023-04-04T04:25:54.653Z,2.20
2023-04-04T04:28:24.656Z,2.30
2023-04-04T04:31:08.755Z,2.15
2023-04-04T04:33:42.346Z,2.08
2023-04-04T04:36:10.461Z,2.35
2023-04-04T04:38:56.777Z,2.17
2023-04-04T04:41:29.143Z,2.10
2023-04-04T04:43:56.836Z,2.50
2023-04-04T04:46:26.435Z,2.50
2023-04-04T04:48:54.356Z,2.75
2023-04-04T04:51:27.398Z,2.45
2023-04-04T04:53:56.977Z,2.10
2023-04-04T04:56:25.774Z,2.72
2023-04-04T04:58:56.435Z,2.80
2023-04-04T05:01:27.495Z,2.40
2023-04-04T05:03:56.491Z,2.20
2023-04-04T05:06:31.490Z,2.67
2023-04-04T05:08:58.954Z,2.50
2023-04-04T05:11:30.954Z,2.60
2023-04-04T05:13:59.014Z,2.40
2023-04-04T05:16:29.030Z,2.65
2023-04-04T05:18:58.677Z,2.38
2023-04-04T05:21:26.761Z,2.60
2023-04-04T05:23:56.024Z,2.40
2023-04-04T05:26:25.026Z,2.42
2023-04-04T05:28:55.532Z,3.20
2023-04-04T05:31:25.391Z,2.25
2023-04-04T05:33:53.993Z,2.20
2023-04-04T05:36:37.259Z,2.75
2023-04-04T05:39:06.808Z,2.20
2023-04-04T05:41:38.740Z,2.08
2023-04-04T05:44:14.469Z,2.38
2023-04-04T05:46:42.945Z,1.92
2023-04-04T05:49:11.260Z,1.85
2023-04-04T05:51:43.177Z,2.50
2023-04-04T05:54:15.951Z,2.30
2023-04-04T05:56:44.630Z,2.28
2023-04-04T05:59:24.906Z,2.20
2023-04-04T06:01:57.598Z,1.80
2023-04-04T06:04:24.924Z,1.58
2023-04-04T06:06:55.271Z,1.70
2023-04-04T06:09:22.773Z,1.63
2023-04-04T06:11:50.185Z,1.90
2023-04-04T06:14:18.076Z,2.00
2023-04-04T06:16:47.380Z,1.50
2023-04-04T06:19:16.553Z,1.55
2023-04-04T06:21:43.780Z,1.80
2023-04-04T06:24:13.604Z,1.70
2023-04-04T06:26:43.800Z,1.80
2023-04-04T06:29:12.625Z,1.88
2023-04-04T06:31:41.968Z,1.98
2023-04-04T06:34:14.870Z,1.60
2023-04-04T06:37:01.329Z,1.50
2023-04-04T06:39:34.385Z,1.70
2023-04-04T06:42:04.930Z,1.65
2023-04-04T06:44:34.505Z,1.77
2023-04-04T06:47:03.102Z,1.60
2023-04-04T06:49:30.296Z,1.60
2023-04-04T06:51:57.909Z,1.58
2023-04-04T06:54:27.227Z,1.67
2023-04-04T06:57:19.639Z,1.75
2023-04-04T06:59:47.412Z,1.80
2023-04-04T07:02:14.655Z,1.88
2023-04-04T07:04:42.851Z,1.70
2023-04-04T07:07:10.018Z,2.00
2023-04-04T07:09:37.347Z,1.80
2023-04-04T07:12:05.095Z,1.60
2023-04-04T07:14:32.989Z,1.55
2023-04-04T07:19:28.691Z,1.80
2023-04-04T07:21:56.866Z,1.70
2023-04-04T07:24:24.254Z,2.13
2023-04-04T07:26:51.515Z,1.98
2023-04-04T07:29:18.866Z,1.80
2023-04-04T07:31:46.241Z,2.08
2023-04-04T07:34:14.139Z,1.77
2023-04-04T07:36:41.468Z,1.48
2023-04-04T07:39:08.757Z,1.70
2023-04-04T07:41:35.994Z,1.80
2023-04-04T07:44:03.436Z,1.70
2023-04-04T07:46:30.811Z,2.10
2023-04-04T07:48:58.156Z,1.80
2023-04-04T07:51:29.317Z,1.50
2023-04-04T07:53:57.341Z,1.77
2023-04-04T07:56:24.786Z,1.88
2023-04-04T07:58:52.149Z,1.90
2023-04-04T08:01:19.356Z,1.90
2023-04-04T08:03:46.941Z,2.20
2023-04-04T08:06:14.391Z,2.40
2023-04-04T08:08:42.591Z,2.08
2023-04-04T08:11:09.939Z,2.13
2023-04-04T08:13:37.476Z,2.28
2023-04-04T08:16:06.229Z,2.03
2023-04-04T08:18:33.737Z,2.10
2023-04-04T08:21:01.146Z,2.05
2023-04-04T08:23:29.837Z,1.88
2023-04-04T08:26:05.195Z,1.75
2023-04-04T08:28:32.940Z,1.92
2023-04-04T08:31:00.522Z,1.90
2023-04-04T08:33:37.249Z,1.80
2023-04-04T08:36:13.783Z,1.70
2023-04-04T08:38:41.086Z,2.03
2023-04-04T08:41:09.685Z,2.03
2023-04-04T08:43:41.312Z,2.00
2023-04-04T08:46:12.860Z,2.42
2023-04-04T08:48:44.875Z,2.13
2023-04-04T08:51:14.802Z,2.15
2023-04-04T08:53:42.765Z,2.28
2023-04-04T08:56:10.642Z,2.40
2023-04-04T08:58:39.149Z,2.00
2023-04-04T09:01:07.534Z,1.90
2023-04-04T09:03:36.926Z,1.90
2023-04-04T09:06:05.697Z,2.13
2023-04-04T09:08:34.712Z,2.38
2023-04-04T09:11:04.518Z,1.90
2023-04-04T09:13:31.981Z,1.75
2023-04-04T09:16:00.646Z,1.90
2023-04-04T09:18:28.622Z,1.70
2023-04-04T09:20:55.961Z,1.90
2023-04-04T09:23:25.633Z,2.10
2023-04-04T09:28:27.966Z,2.00
2023-04-04T09:30:55.554Z,1.95
2023-04-04T09:33:24.732Z,2.08
2023-04-04T09:35:59.258Z,2.20
2023-04-04T09:38:29.581Z,2.28
2023-04-04T09:41:00.758Z,2.05
2023-04-04T09:43:30.807Z,1.75
2023-04-04T09:45:59.632Z,2.25
2023-04-04T09:48:36.722Z,2.13
2023-04-04T09:51:12.581Z,2.33
2023-04-04T09:53:42.328Z,2.35
2023-04-04T09:56:11.376Z,2.28
2023-04-04T09:58:44.253Z,2.20
2023-04-04T10:01:20.447Z,1.95
2023-04-04T10:03:55.498Z,2.22
2023-04-04T10:06:24.448Z,1.75
2023-04-04T10:08:53.701Z,2.28
2023-04-04T10:11:34.158Z,2.00
2023-04-04T10:14:04.081Z,2.00
2023-04-04T10:16:39.173Z,1.90
2023-04-04T10:19:08.052Z,2.00
2023-04-04T10:21:35.861Z,1.98
2023-04-04T10:24:09.301Z,1.90
2023-04-04T10:26:37.264Z,2.10
2023-04-04T10:29:05.955Z,2.30
2023-04-04T10:31:41.567Z,2.25
2023-04-04T10:34:31.212Z,2.42
2023-04-04T10:37:12.314Z,1.90
2023-04-04T10:40:13.468Z,2.25
2023-04-04T10:42:47.210Z,2.20
2023-04-04T10:45:20.399Z,2.08
2023-04-04T10:47:50.736Z,2.10
2023-04-04T10:50:20.697Z,2.05
2023-04-04T10:52:50.849Z,2.25
2023-04-04T10:55:19.700Z,2.15
2023-04-04T10:57:54.712Z,1.80
2023-04-04T11:00:24.304Z,2.25
2023-04-04T11:03:02.803Z,2.00
2023-04-04T11:05:47.302Z,2.28
2023-04-04T11:08:27.884Z,2.40
2023-04-04T11:10:57.347Z,2.00
2023-04-04T11:13:35.196Z,1.90
2023-04-04T11:16:19.221Z,2.10
2023-04-04T11:18:47.999Z,2.10
2023-04-04T11:21:27.318Z,2.10
2023-04-04T11:23:54.558Z,1.90
2023-04-04T11:26:27.824Z,2.30
2023-04-04T11:29:01.404Z,1.90
2023-04-04T11:31:33.840Z,1.92
2023-04-04T11:34:15.303Z,2.15
2023-04-04T11:36:44.834Z,2.25
2023-04-04T11:39:26.900Z,1.95
2023-04-04T11:41:59.753Z,2.30
2023-04-04T11:44:31.693Z,2.15
2023-04-04T11:47:10.583Z,2.17
2023-04-04T11:49:43.889Z,2.40
2023-04-04T11:52:21.518Z,2.08
2023-04-04T11:54:50.117Z,2.05
2023-04-04T11:57:21.205Z,1.90
2023-04-04T11:59:52.324Z,2.15
2023-04-04T12:02:34.794Z,1.95
2023-04-04T12:05:28.901Z,2.35
2023-04-04T12:07:56.313Z,2.08
2023-04-04T12:10:23.756Z,1.98
2023-04-04T12:12:57.151Z,2.03
2023-04-04T12:15:29.422Z,2.13
2023-04-04T12:17:57.102Z,1.83
2023-04-04T12:20:25.380Z,2.20
2023-04-04T12:22:53.259Z,1.75
2023-04-04T12:25:28.627Z,2.30
2023-04-04T12:27:57.175Z,2.10
2023-04-04T12:30:24.725Z,2.15
2023-04-04T12:32:52.578Z,2.00
2023-04-04T12:35:20.477Z,1.90
2023-04-04T12:38:08.472Z,2.10
2023-04-04T12:40:43.714Z,1.92
2023-04-04T12:43:17.985Z,2.10
2023-04-04T12:45:52.153Z,2.20
2023-04-04T12:48:21.419Z,2.55
2023-04-04T12:50:58.425Z,2.25
2023-04-04T12:53:30.195Z,2.13
2023-04-04T12:56:05.205Z,2.00
2023-04-04T12:58:35.881Z,2.03
2023-04-04T13:01:04.729Z,1.85
2023-04-04T13:03:35.171Z,1.80
2023-04-04T13:06:02.619Z,1.92
2023-04-04T13:08:30.207Z,2.17
2023-04-04T13:11:06.902Z,2.00
2023-04-04T13:13:40.279Z,1.90
2023-04-04T13:16:15.014Z,1.90
2023-04-04T13:18:44.285Z,1.48
2023-04-04T13:21:13.939Z,1.80
2023-04-04T13:23:41.928Z,1.90
2023-04-04T13:26:11.749Z,1.80
2023-04-04T13:28:39.616Z,2.25
2023-04-04T13:31:10.985Z,2.25
2023-04-04T13:33:39.006Z,1.95
2023-04-04T13:36:07.265Z,1.88
2023-04-04T13:38:34.773Z,1.70
2023-04-04T13:41:02.143Z,1.90
2023-04-04T13:43:29.530Z,1.95
2023-04-04T13:45:58.409Z,1.83
2023-04-04T13:48:26.455Z,1.80
2023-04-04T13:50:55.329Z,1.80
2023-04-04T13:53:23.044Z,1.88
2023-04-04T13:56:16.312Z,1.80
2023-04-04T13:58:38.479Z,2.20
2023-04-04T14:01:11.909Z,1.83
2023-04-04T14:03:39.178Z,2.00
2023-04-04T14:06:10.810Z,2.33
2023-04-04T14:08:39.555Z,2.30
2023-04-04T14:11:06.833Z,2.13
2023-04-04T14:13:34.354Z,2.00
2023-04-04T14:16:01.963Z,2.13
2023-04-04T14:18:29.245Z,2.60
2023-04-04T14:20:56.874Z,2.00
2023-04-04T14:23:24.076Z,2.30
2023-04-04T14:25:51.439Z,2.00
2023-04-04T14:28:18.985Z,1.92
2023-04-04T14:30:46.580Z,1.95
2023-04-04T14:33:14.196Z,1.95
2023-04-04T14:35:41.770Z,2.10
2023-04-04T14:38:09.352Z,2.00
2023-04-04T14:40:36.915Z,1.85
2023-04-04T14:43:09.542Z,2.00
2023-04-04T14:45:36.667Z,2.15
2023-04-04T14:48:04.111Z,2.00
2023-04-04T14:50:31.343Z,2.20
2023-04-04T14:52:58.464Z,1.75
2023-04-04T14:55:25.880Z,2.22
2023-04-04T15:00:24.453Z,1.95
2023-04-04T15:02:52.825Z,1.98
2023-04-04T15:05:20.523Z,2.03
2023-04-04T15:07:49.411Z,2.08
2023-04-04T15:10:16.742Z,2.05
2023-04-04T15:12:44.289Z,2.30
2023-04-04T15:15:13.357Z,2.08
2023-04-04T15:17:42.526Z,2.10
2023-04-04T15:20:11.254Z,2.10
2023-04-04T15:22:39.800Z,2.00
2023-04-04T15:25:09.014Z,2.08
2023-04-04T15:27:36.636Z,2.55
2023-04-04T15:30:05.602Z,2.25
2023-04-04T15:32:33.410Z,2.30
2023-04-04T15:35:02.248Z,1.95
2023-04-04T15:37:29.522Z,2.80
2023-04-04T15:39:56.970Z,2.20
2023-04-04T15:42:26.157Z,2.10
2023-04-04T15:44:53.702Z,2.10
2023-04-04T15:47:21.265Z,2.47
2023-04-04T15:49:48.504Z,2.50
2023-04-04T15:52:16.358Z,2.22
2023-04-04T15:54:43.553Z,2.67
2023-04-04T15:57:36.156Z,2.00
2023-04-04T16:00:05.121Z,2.20
2023-04-04T16:02:35.058Z,2.00
2023-04-04T16:05:28.354Z,1.80
2023-04-04T16:07:55.591Z,2.30
2023-04-04T16:10:22.952Z,2.25
2023-04-04T16:12:50.122Z,1.90
2023-04-04T16:15:23.395Z,2.00
2023-04-04T16:17:52.327Z,2.20
2023-04-04T16:20:20.067Z,2.00
2023-04-04T16:22:47.253Z,2.10
2023-04-04T16:25:15.003Z,2.00
2023-04-04T16:27:42.286Z,2.10
2023-04-04T16:30:11.336Z,1.80
2023-04-04T16:32:38.703Z,1.77
2023-04-04T16:35:07.112Z,2.00
2023-04-04T16:37:34.722Z,2.10
2023-04-04T16:40:02.124Z,2.22
2023-04-04T16:42:29.525Z,2.13
2023-04-04T16:44:57.184Z,2.20
2023-04-04T16:47:26.730Z,2.30
2023-04-04T16:49:55.042Z,2.08
2023-04-04T16:52:22.317Z,2.42
2023-04-04T16:54:49.692Z,2.05
2023-04-04T16:57:42.722Z,2.10
2023-04-04T17:00:10.925Z,2.15
2023-04-04T17:02:44.923Z,1.73
2023-04-04T17:05:16.294Z,2.13
2023-04-04T17:07:43.806Z,2.05
2023-04-04T17:10:13.192Z,2.08
2023-04-04T17:12:40.715Z,2.03
2023-04-04T17:15:08.944Z,1.90
2023-04-04T17:17:36.420Z,2.15
2023-04-04T17:20:05.314Z,2.92
2023-04-04T17:22:32.757Z,3.33
2023-04-04T17:25:00.141Z,3.40
2023-04-04T17:27:27.340Z,2.30
2023-04-04T17:29:55.976Z,2.03
2023-04-04T17:32:23.419Z,2.20
2023-04-04T17:34:50.807Z,2.33
2023-04-04T17:37:17.985Z,2.10
2023-04-04T17:39:45.501Z,2.40
2023-04-04T17:42:12.873Z,2.20
2023-04-04T17:44:40.329Z,1.98
2023-04-04T17:47:08.483Z,2.20
2023-04-04T17:49:37.128Z,2.25
2023-04-04T17:52:04.890Z,2.30
2023-04-04T17:54:32.367Z,2.80
2023-04-04T17:57:00.345Z,2.50
2023-04-04T17:59:27.922Z,2.63
2023-04-04T18:01:55.956Z,2.60
2023-04-04T18:04:25.302Z,2.67
2023-04-04T18:06:52.737Z,2.70
2023-04-04T18:09:20.363Z,2.55
2023-04-04T18:11:47.579Z,2.58
2023-04-04T18:14:15.293Z,2.60
2023-04-04T18:16:42.649Z,2.10
2023-04-04T18:19:11.027Z,2.20
2023-04-04T18:21:38.981Z,2.30
2023-04-04T18:24:11.775Z,2.13
2023-04-04T18:26:39.412Z,2.22
2023-04-04T18:29:06.740Z,2.53
2023-04-04T18:31:34.383Z,2.50
2023-04-04T18:34:02.102Z,2.70
2023-04-04T18:36:29.215Z,2.28
2023-04-04T18:38:56.587Z,2.63
2023-04-04T18:41:24.333Z,2.67
2023-04-04T18:43:51.800Z,2.58
2023-04-04T18:46:19.336Z,2.70
2023-04-04T18:48:47.288Z,2.85
2023-04-04T18:51:15.596Z,2.58
2023-04-04T18:53:42.868Z,2.90
2023-04-04T18:56:10.637Z,2.60
2023-04-04T18:58:38.288Z,3.10
2023-04-04T19:01:06.381Z,2.75
2023-04-04T19:03:44.029Z,3.20
2023-04-04T19:06:12.786Z,3.40
2023-04-04T19:08:43.542Z,2.70
2023-04-04T19:11:11.580Z,2.88
2023-04-04T19:13:38.911Z,2.50
2023-04-04T19:16:06.699Z,2.50
2023-04-04T19:18:33.893Z,2.95
2023-04-04T19:21:02.134Z,3.30
2023-04-04T19:23:29.634Z,3.20
2023-04-04T19:26:01.902Z,3.53
2023-04-04T19:28:29.941Z,3.45
2023-04-04T19:30:57.399Z,3.47
2023-04-04T19:33:28.845Z,3.08
2023-04-04T19:36:11.721Z,3.30
2023-04-04T19:38:42.725Z,3.15
2023-04-04T19:41:19.278Z,3.13
2023-04-04T19:43:48.662Z,3.50
2023-04-04T19:46:26.591Z,3.92
2023-04-04T19:49:17.796Z,3.53
2023-04-04T19:52:01.456Z,3.63
2023-04-04T19:54:41.571Z,3.10
2023-04-04T19:57:45.570Z,3.42
2023-04-04T20:00:17.640Z,3.25
2023-04-04T20:02:53.629Z,3.10
2023-04-04T20:05:46.908Z,3.08
2023-04-04T20:08:15.875Z,2.85
2023-04-04T20:10:43.285Z,3.00
2023-04-04T20:13:10.751Z,3.30
2023-04-04T20:15:47.456Z,3.13
2023-04-04T20:18:27.611Z,3.17
2023-04-04T20:21:08.643Z,2.90
2023-04-04T20:23:47.453Z,3.50
2023-04-04T20:27:02.846Z,3.60
2023-04-04T20:29:33.958Z,2.97
2023-04-04T20:32:08.182Z,3.53
2023-04-04T20:34:47.069Z,3.13
2023-04-04T20:37:24.890Z,3.30
2023-04-04T20:39:55.306Z,3.28
2023-04-04T20:42:40.509Z,3.10
2023-04-04T20:45:13.311Z,3.80
2023-04-04T20:47:51.124Z,3.30
2023-04-04T20:50:18.767Z,3.80
2023-04-04T20:53:07.321Z,4.53
2023-04-04T20:55:35.979Z,4.30
2023-04-04T20:58:20.418Z,3.72
2023-04-04T21:00:47.738Z,4.20
2023-04-04T21:03:35.526Z,4.07
2023-04-04T21:06:16.711Z,3.67
2023-04-04T21:08:52.980Z,3.30
2023-04-04T21:11:33.354Z,3.47
2023-04-04T21:14:00.459Z,3.40
2023-04-04T21:16:29.372Z,3.63
2023-04-04T21:19:00.648Z,3.78
2023-04-04T21:21:29.448Z,3.58
2023-04-04T21:24:00.201Z,3.70
2023-04-04T21:26:41.668Z,3.47
2023-04-04T21:29:20.860Z,3.75
2023-04-04T21:31:53.173Z,3.60
2023-04-04T21:34:23.839Z,3.80
2023-04-04T21:36:55.928Z,3.78
2023-04-04T21:39:29.384Z,3.67
2023-04-04T21:42:06.981Z,3.67
2023-04-04T21:44:35.298Z,3.42
2023-04-04T21:47:02.515Z,3.03
2023-04-04T21:49:29.606Z,3.80
2023-04-04T21:51:56.798Z,3.80
2023-04-04T21:54:24.019Z,3.80
2023-04-04T21:56:51.411Z,3.80
2023-04-04T21:59:19.314Z,4.10
2023-04-04T22:01:46.772Z,3.78
2023-04-04T22:04:14.203Z,3.55
2023-04-04T22:06:42.753Z,3.67
2023-04-04T22:09:10.695Z,3.75
2023-04-04T22:11:44.350Z,4.30
2023-04-04T22:14:17.154Z,3.45
2023-04-04T22:16:44.427Z,3.80
2023-04-04T22:19:12.021Z,3.85
2023-04-04T22:21:46.820Z,3.70
2023-04-04T22:24:15.895Z,4.68
2023-04-04T22:26:45.848Z,4.18
2023-04-04T22:29:13.303Z,4.32
2023-04-04T22:31:40.926Z,4.35
2023-04-04T22:34:08.269Z,4.68
2023-04-04T22:36:38.645Z,4.80
2023-04-04T22:39:05.916Z,4.35
2023-04-04T22:41:33.339Z,4.93
2023-04-04T22:44:00.656Z,5.45
2023-04-04T22:46:29.365Z,5.28
2023-04-04T22:49:06.157Z,4.70
2023-04-04T22:51:43.666Z,4.88
2023-04-04T22:54:16.785Z,5.43
2023-04-04T22:56:44.322Z,4.97
2023-04-04T22:59:11.990Z,4.47
2023-04-04T23:01:39.688Z,4.90
2023-04-04T23:04:07.265Z,4.50
2023-04-04T23:06:35.809Z,4.60
2023-04-04T23:09:03.242Z,4.82
2023-04-04T23:11:30.442Z,5.20
2023-04-04T23:13:57.712Z,5.03
2023-04-04T23:16:26.511Z,5.53
2023-04-04T23:18:54.382Z,5.10
2023-04-04T23:21:21.933Z,5.30
2023-04-04T23:23:49.653Z,5.50
2023-04-04T23:26:17.117Z,5.30
2023-04-04T23:28:44.598Z,4.82
2023-04-04T23:31:11.948Z,5.00
2023-04-04T23:33:39.501Z,5.05
2023-04-04T23:36:07.720Z,5.88
2023-04-04T23:38:35.830Z,5.15
2023-04-04T23:41:03.217Z,5.75
2023-04-04T23:43:30.741Z,6.18
2023-04-04T23:46:00.215Z,5.32
2023-04-04T23:48:27.834Z,5.28
2023-04-04T23:50:56.728Z,5.60
2023-04-04T23:53:24.974Z,5.30
2023-04-04T23:55:52.902Z,5.45
2023-04-04T23:58:20.409Z,5.10
