createdAt,value
2023-04-18T00:00:49.078Z,9.60
2023-04-18T00:03:17.371Z,12.20
2023-04-18T00:05:48.224Z,11.80
2023-04-18T00:08:16.089Z,11.00
2023-04-18T00:10:43.696Z,11.30
2023-04-18T00:13:12.218Z,10.70
2023-04-18T00:15:41.839Z,9.90
2023-04-18T00:18:10.536Z,12.40
2023-04-18T00:20:39.411Z,12.50
2023-04-18T00:23:07.872Z,11.20
2023-04-18T00:25:35.643Z,12.30
2023-04-18T00:28:03.269Z,12.60
2023-04-18T00:30:31.408Z,12.30
2023-04-18T00:32:59.307Z,12.30
2023-04-18T00:35:27.116Z,10.50
2023-04-18T00:37:54.724Z,12.60
2023-04-18T00:40:22.932Z,14.70
2023-04-18T00:42:51.079Z,11.60
2023-04-18T00:45:18.848Z,12.70
2023-04-18T00:47:46.508Z,12.50
2023-04-18T00:50:15.597Z,11.00
2023-04-18T00:52:44.790Z,12.90
2023-04-18T00:55:12.618Z,12.30
2023-04-18T00:57:40.769Z,12.10
2023-04-18T01:00:10.069Z,12.20
2023-04-18T01:02:39.734Z,11.10
2023-04-18T01:05:08.790Z,12.60
2023-04-18T01:07:41.792Z,12.10
2023-04-18T01:10:10.646Z,11.50
2023-04-18T01:12:39.890Z,11.80
2023-04-18T01:15:08.457Z,11.70
2023-04-18T01:17:36.289Z,13.10
2023-04-18T01:20:06.371Z,12.00
2023-04-18T01:22:34.225Z,12.60
2023-04-18T01:25:07.093Z,11.50
2023-04-18T01:27:34.851Z,12.40
2023-04-18T01:30:02.660Z,10.80
2023-04-18T01:32:30.387Z,11.60
2023-04-18T01:34:58.121Z,11.20
2023-04-18T01:37:25.912Z,10.30
2023-04-18T01:39:53.959Z,11.30
2023-04-18T01:42:21.634Z,11.60
2023-04-18T01:44:49.280Z,10.50
2023-04-18T01:47:16.935Z,11.90
2023-04-18T01:49:48.222Z,12.40
2023-04-18T01:54:43.893Z,11.50
2023-04-18T01:57:11.506Z,10.50
2023-04-18T01:59:39.192Z,12.00
2023-04-18T02:02:06.991Z,11.40
2023-04-18T02:04:34.875Z,10.50
2023-04-18T02:07:02.578Z,11.00
2023-04-18T02:09:30.274Z,11.10
2023-04-18T02:11:59.709Z,11.70
2023-04-18T02:14:30.747Z,12.60
2023-04-18T02:16:59.600Z,11.40
2023-04-18T02:19:28.429Z,11.50
2023-04-18T02:21:56.314Z,11.80
2023-04-18T02:24:24.360Z,11.60
2023-04-18T02:26:52.107Z,11.90
2023-04-18T02:29:19.832Z,11.10
2023-04-18T02:31:47.625Z,11.20
2023-04-18T02:34:15.501Z,11.30
2023-04-18T02:36:43.264Z,11.20
2023-04-18T02:39:10.930Z,12.10
2023-04-18T02:41:39.634Z,11.80
2023-04-18T02:44:08.976Z,10.00
2023-04-18T02:46:36.691Z,12.20
2023-04-18T02:49:04.658Z,11.40
2023-04-18T02:51:32.308Z,11.50
2023-04-18T02:53:59.956Z,12.90
2023-04-18T02:56:27.639Z,12.00
2023-04-18T02:58:55.265Z,12.30
2023-04-18T03:01:22.958Z,12.80
2023-04-18T03:03:50.906Z,11.10
2023-04-18T03:06:18.610Z,12.80
2023-04-18T03:08:46.351Z,12.70
2023-04-18T03:11:14.002Z,11.70
2023-04-18T03:13:41.784Z,13.70
2023-04-18T03:16:09.591Z,13.00
2023-04-18T03:18:37.502Z,14.50
2023-04-18T03:21:05.276Z,13.10
2023-04-18T03:23:32.915Z,14.30
2023-04-18T03:26:01.005Z,13.90
2023-04-18T03:28:28.914Z,14.90
2023-04-18T03:30:56.610Z,13.50
2023-04-18T03:33:24.599Z,15.90
2023-04-18T03:35:52.315Z,15.50
2023-04-18T03:38:20.128Z,15.90
2023-04-18T03:40:47.873Z,15.30
2023-04-18T03:43:15.538Z,16.50
2023-04-18T03:45:44.398Z,14.80
2023-04-18T03:48:12.800Z,14.60
2023-04-18T03:50:40.689Z,14.00
2023-04-18T03:53:08.448Z,15.10
2023-04-18T03:55:36.218Z,15.60
2023-04-18T03:58:03.889Z,15.90
2023-04-18T04:00:31.747Z,16.90
2023-04-18T04:02:59.848Z,17.30
2023-04-18T04:05:28.371Z,16.60
2023-04-18T04:07:56.586Z,16.40
2023-04-18T04:10:24.445Z,15.80
2023-04-18T04:12:52.184Z,16.00
2023-04-18T04:15:19.784Z,16.10
2023-04-18T04:17:47.496Z,14.50
2023-04-18T04:20:15.701Z,15.30
2023-04-18T04:22:43.372Z,16.00
2023-04-18T04:25:13.833Z,15.00
2023-04-18T04:27:42.768Z,15.70
2023-04-18T04:30:13.187Z,15.30
2023-04-18T04:32:41.230Z,13.10
2023-04-18T04:35:09.550Z,13.50
2023-04-18T04:37:37.233Z,15.90
2023-04-18T04:40:06.248Z,13.00
2023-04-18T04:42:33.949Z,14.70
2023-04-18T04:45:02.882Z,14.20
2023-04-18T04:47:30.691Z,14.70
2023-04-18T04:49:58.726Z,14.30
2023-04-18T04:52:26.464Z,13.50
2023-04-18T04:54:54.093Z,14.20
2023-04-18T04:57:21.770Z,14.80
2023-04-18T04:59:49.429Z,13.90
2023-04-18T05:02:17.134Z,11.90
2023-04-18T05:04:44.904Z,14.60
2023-04-18T05:07:12.621Z,13.00
2023-04-18T05:09:40.417Z,13.60
2023-04-18T05:12:08.451Z,13.80
2023-04-18T05:14:36.327Z,15.00
2023-04-18T05:17:04.379Z,12.40
2023-04-18T05:19:32.048Z,13.30
2023-04-18T05:21:59.709Z,13.20
2023-04-18T05:24:27.384Z,12.40
2023-04-18T05:26:55.996Z,13.40
2023-04-18T05:29:24.054Z,14.20
2023-04-18T05:31:51.984Z,13.50
2023-04-18T05:34:19.971Z,12.00
2023-04-18T05:36:48.010Z,13.50
2023-04-18T05:39:16.089Z,24.30
2023-04-18T05:41:43.761Z,15.60
2023-04-18T05:44:11.526Z,12.90
2023-04-18T05:46:39.492Z,12.20
2023-04-18T05:49:07.948Z,13.70
2023-04-18T05:51:36.171Z,12.30
2023-04-18T05:54:04.401Z,13.60
2023-04-18T05:56:32.188Z,12.90
2023-04-18T05:58:59.815Z,12.50
2023-04-18T06:01:27.625Z,13.70
2023-04-18T06:03:56.060Z,11.90
2023-04-18T06:06:23.960Z,13.10
2023-04-18T06:08:51.737Z,12.70
2023-04-18T06:11:21.345Z,12.90
2023-04-18T06:13:49.196Z,12.10
2023-04-18T06:16:17.023Z,11.30
2023-04-18T06:18:44.766Z,13.30
2023-04-18T06:21:13.306Z,12.80
2023-04-18T06:23:41.081Z,12.20
2023-04-18T06:26:09.457Z,12.00
2023-04-18T06:28:37.120Z,13.10
2023-04-18T06:31:05.125Z,13.30
2023-04-18T06:33:33.496Z,12.00
2023-04-18T06:36:01.362Z,28.00
2023-04-18T06:38:29.165Z,13.40
2023-04-18T06:40:56.858Z,12.60
2023-04-18T06:43:24.723Z,24.20
2023-04-18T06:45:52.554Z,13.00
2023-04-18T06:48:20.251Z,12.50
2023-04-18T06:50:48.012Z,12.50
2023-04-18T06:53:16.034Z,11.80
2023-04-18T06:55:43.948Z,13.80
2023-04-18T06:58:13.959Z,12.20
2023-04-18T07:00:42.663Z,13.80
2023-04-18T07:03:13.622Z,12.70
2023-04-18T07:05:41.805Z,11.10
2023-04-18T07:08:09.538Z,12.70
2023-04-18T07:10:37.217Z,12.90
2023-04-18T07:13:05.046Z,12.90
2023-04-18T07:15:36.076Z,12.60
2023-04-18T07:18:03.977Z,12.50
2023-04-18T07:20:32.228Z,11.40
2023-04-18T07:23:00.192Z,11.80
2023-04-18T07:25:28.170Z,11.40
2023-04-18T07:27:56.038Z,12.20
2023-04-18T07:30:24.207Z,10.70
2023-04-18T07:32:52.129Z,13.10
2023-04-18T07:35:19.860Z,13.00
2023-04-18T07:37:47.800Z,12.50
2023-04-18T07:40:16.695Z,12.70
2023-04-18T07:42:44.656Z,13.00
2023-04-18T07:45:12.423Z,13.30
2023-04-18T07:47:40.225Z,13.60
2023-04-18T07:50:08.778Z,12.10
2023-04-18T07:52:38.202Z,12.80
2023-04-18T07:55:07.701Z,12.80
2023-04-18T07:57:35.446Z,12.10
2023-04-18T08:00:04.992Z,11.60
2023-04-18T08:02:32.934Z,11.60
2023-04-18T08:05:01.015Z,13.80
2023-04-18T08:07:28.949Z,12.60
2023-04-18T08:09:56.683Z,11.80
2023-04-18T08:12:24.472Z,13.30
2023-04-18T08:14:52.483Z,13.10
2023-04-18T08:17:20.762Z,12.20
2023-04-18T08:19:48.752Z,12.20
2023-04-18T08:22:16.553Z,12.90
2023-04-18T08:25:01.000Z,12.10
2023-04-18T08:27:32.479Z,12.00
2023-04-18T08:30:00.785Z,16.50
2023-04-18T08:32:28.671Z,14.20
2023-04-18T08:34:56.453Z,12.70
2023-04-18T08:37:24.239Z,12.30
2023-04-18T08:39:51.988Z,13.70
2023-04-18T08:42:19.867Z,12.90
2023-04-18T08:44:47.617Z,12.70
2023-04-18T08:47:16.514Z,11.80
2023-04-18T08:49:45.801Z,11.90
2023-04-18T08:52:15.121Z,12.90
2023-04-18T08:54:45.347Z,12.70
2023-04-18T08:57:23.787Z,12.40
2023-04-18T08:59:53.750Z,15.00
2023-04-18T09:02:23.468Z,12.20
2023-04-18T09:04:55.772Z,13.30
2023-04-18T09:07:30.724Z,13.00
2023-04-18T09:09:58.521Z,12.20
2023-04-18T09:12:28.294Z,13.70
2023-04-18T09:15:09.564Z,14.00
2023-04-18T09:17:49.344Z,13.00
2023-04-18T09:20:41.477Z,13.10
2023-04-18T09:23:21.764Z,12.80
2023-04-18T09:25:51.356Z,14.30
2023-04-18T09:28:28.024Z,14.00
2023-04-18T09:30:58.269Z,12.20
2023-04-18T09:33:28.588Z,12.10
2023-04-18T09:35:57.393Z,12.80
2023-04-18T09:38:41.346Z,11.80
2023-04-18T09:41:15.655Z,13.40
2023-04-18T09:43:46.920Z,12.30
2023-04-18T09:46:17.578Z,12.50
2023-04-18T09:48:45.961Z,12.20
2023-04-18T09:51:16.370Z,13.10
2023-04-18T09:53:45.045Z,13.80
2023-04-18T09:56:24.742Z,12.10
2023-04-18T09:59:01.219Z,12.60
2023-04-18T10:01:29.844Z,10.30
2023-04-18T10:04:01.449Z,11.40
2023-04-18T10:06:30.132Z,12.00
2023-04-18T10:08:58.287Z,12.50
2023-04-18T10:11:26.233Z,10.20
2023-04-18T10:13:57.570Z,12.00
2023-04-18T10:16:26.323Z,10.70
2023-04-18T10:18:54.148Z,11.00
2023-04-18T10:21:22.226Z,9.40
2023-04-18T10:23:50.597Z,9.60
2023-04-18T10:26:18.361Z,10.20
2023-04-18T10:28:53.604Z,10.40
2023-04-18T10:31:24.057Z,10.00
2023-04-18T10:34:04.653Z,10.20
2023-04-18T10:37:04.094Z,9.70
2023-04-18T10:39:47.996Z,9.50
2023-04-18T10:42:15.903Z,9.50
2023-04-18T10:44:43.566Z,10.00
2023-04-18T10:47:19.728Z,9.50
2023-04-18T10:49:56.092Z,9.70
2023-04-18T10:52:23.763Z,9.20
2023-04-18T10:54:57.700Z,9.70
2023-04-18T10:57:47.452Z,10.00
2023-04-18T11:00:20.633Z,10.00
2023-04-18T11:02:55.904Z,11.00
2023-04-18T11:05:28.943Z,11.30
2023-04-18T11:07:56.641Z,11.70
2023-04-18T11:10:26.822Z,12.30
2023-04-18T11:12:55.606Z,12.00
2023-04-18T11:15:25.541Z,10.90
2023-04-18T11:18:04.241Z,12.00
2023-04-18T11:20:39.818Z,11.40
2023-04-18T11:23:23.899Z,11.10
2023-04-18T11:25:54.283Z,11.80
2023-04-18T11:28:25.095Z,10.30
2023-04-18T11:30:58.290Z,10.50
2023-04-18T11:33:29.381Z,10.70
2023-04-18T11:36:01.105Z,10.80
2023-04-18T11:38:34.695Z,9.70
2023-04-18T11:41:03.008Z,9.60
2023-04-18T11:43:30.843Z,10.00
2023-04-18T11:45:59.707Z,9.20
2023-04-18T11:48:38.794Z,10.40
2023-04-18T11:51:07.678Z,10.00
2023-04-18T11:53:36.926Z,10.60
2023-04-18T11:56:05.777Z,8.70
2023-04-18T11:58:34.644Z,11.30
2023-04-18T12:01:18.318Z,9.60
2023-04-18T12:04:02.737Z,9.70
2023-04-18T12:07:01.006Z,9.60
2023-04-18T12:09:29.079Z,8.70
2023-04-18T12:12:03.043Z,8.90
2023-04-18T12:14:31.347Z,9.20
2023-04-18T12:16:59.208Z,8.20
2023-04-18T12:19:28.364Z,8.30
2023-04-18T12:22:01.290Z,8.80
2023-04-18T12:24:29.358Z,7.60
2023-04-18T12:26:58.111Z,8.90
2023-04-18T12:29:29.201Z,7.80
2023-04-18T12:31:57.110Z,8.80
2023-04-18T12:34:25.064Z,9.00
2023-04-18T12:36:53.932Z,9.40
2023-04-18T12:39:21.670Z,7.40
2023-04-18T12:41:49.978Z,8.10
2023-04-18T12:44:17.881Z,8.00
2023-04-18T12:46:45.638Z,8.50
2023-04-18T12:49:13.391Z,8.10
2023-04-18T12:51:41.196Z,7.90
2023-04-18T12:54:09.428Z,8.60
2023-04-18T12:56:37.110Z,8.40
2023-04-18T12:59:04.971Z,7.90
2023-04-18T13:01:32.730Z,7.80
2023-04-18T13:04:11.672Z,8.20
2023-04-18T13:06:58.191Z,7.80
2023-04-18T13:09:27.080Z,7.60
2023-04-18T13:11:54.762Z,8.40
2023-04-18T13:14:22.469Z,8.20
2023-04-18T13:16:50.777Z,7.50
2023-04-18T13:19:18.628Z,7.70
2023-04-18T13:21:48.371Z,6.60
2023-04-18T13:26:44.969Z,7.60
2023-04-18T13:29:13.076Z,6.70
2023-04-18T13:31:42.670Z,8.40
2023-04-18T13:34:10.511Z,6.90
2023-04-18T13:36:38.829Z,6.80
2023-04-18T13:39:06.953Z,7.60
2023-04-18T13:41:44.080Z,7.90
2023-04-18T13:46:39.505Z,6.60
2023-04-18T13:49:07.182Z,6.90
2023-04-18T13:51:34.927Z,7.10
2023-04-18T13:54:02.844Z,7.10
2023-04-18T13:56:30.870Z,6.50
2023-04-18T13:58:59.610Z,7.40
2023-04-18T14:01:28.008Z,6.30
2023-04-18T14:03:55.955Z,6.70
2023-04-18T14:06:23.997Z,6.20
2023-04-18T14:08:51.930Z,6.40
2023-04-18T14:11:20.614Z,6.30
2023-04-18T14:13:48.437Z,6.40
2023-04-18T14:19:02.022Z,6.30
2023-04-18T14:21:29.996Z,5.90
2023-04-18T14:23:57.762Z,6.20
2023-04-18T14:26:25.729Z,5.40
2023-04-18T14:28:53.597Z,5.70
2023-04-18T14:31:21.918Z,5.70
2023-04-18T14:33:49.773Z,5.40
2023-04-18T14:36:17.501Z,5.80
2023-04-18T14:38:49.299Z,5.80
2023-04-18T14:41:17.329Z,5.20
2023-04-18T14:43:45.104Z,4.60
2023-04-18T14:46:14.486Z,7.40
2023-04-18T14:48:44.600Z,5.00
2023-04-18T14:51:12.575Z,5.30
2023-04-18T14:53:40.251Z,4.70
2023-04-18T14:56:07.962Z,4.90
2023-04-18T14:58:38.486Z,5.00
2023-04-18T15:01:06.401Z,4.60
2023-04-18T15:03:34.710Z,4.90
2023-04-18T15:06:03.166Z,5.20
2023-04-18T15:08:32.914Z,4.20
2023-04-18T15:11:01.264Z,5.10
2023-04-18T15:13:29.150Z,5.10
2023-04-18T15:15:57.340Z,8.30
2023-04-18T15:18:25.284Z,5.40
2023-04-18T15:20:53.906Z,6.10
2023-04-18T15:23:21.655Z,5.00
2023-04-18T15:25:52.147Z,4.90
2023-04-18T15:28:19.867Z,4.40
2023-04-18T15:30:47.578Z,5.20
2023-04-18T15:33:16.060Z,4.90
2023-04-18T15:35:43.728Z,4.90
2023-04-18T15:38:11.994Z,5.10
2023-04-18T15:40:39.767Z,4.30
2023-04-18T15:43:07.631Z,4.80
2023-04-18T15:45:35.825Z,4.10
2023-04-18T15:48:03.681Z,3.40
2023-04-18T15:50:33.427Z,4.40
2023-04-18T15:53:02.328Z,3.90
2023-04-18T15:55:29.983Z,3.40
2023-04-18T15:57:57.648Z,5.50
2023-04-18T16:00:25.680Z,4.20
2023-04-18T16:02:53.546Z,4.90
2023-04-18T16:05:21.741Z,4.70
2023-04-18T16:07:49.878Z,4.10
2023-04-18T16:10:18.066Z,5.10
2023-04-18T16:12:45.887Z,4.90
2023-04-18T16:15:13.673Z,7.80
2023-04-18T16:17:41.408Z,5.20
2023-04-18T16:20:09.487Z,9.70
2023-04-18T16:22:37.787Z,5.00
2023-04-18T16:25:06.177Z,5.00
2023-04-18T16:27:33.971Z,4.50
2023-04-18T16:30:02.793Z,4.60
2023-04-18T16:32:30.612Z,4.50
2023-04-18T16:34:58.353Z,4.40
2023-04-18T16:37:26.071Z,4.50
2023-04-18T16:39:53.764Z,4.20
2023-04-18T16:42:21.498Z,4.40
2023-04-18T16:44:49.155Z,5.20
2023-04-18T16:47:16.792Z,5.20
2023-04-18T16:49:46.767Z,4.90
2023-04-18T16:52:14.734Z,5.80
2023-04-18T16:54:42.375Z,6.50
2023-04-18T16:57:10.488Z,5.40
2023-04-18T16:59:38.147Z,6.10
2023-04-18T17:02:07.301Z,6.20
2023-04-18T17:04:35.324Z,8.70
2023-04-18T17:07:03.095Z,7.80
2023-04-18T17:09:31.067Z,8.50
2023-04-18T17:11:59.065Z,8.00
2023-04-18T17:14:26.890Z,8.60
2023-04-18T17:16:54.644Z,7.70
2023-04-18T17:19:23.373Z,7.90
2023-04-18T17:21:51.172Z,7.80
2023-04-18T17:24:18.979Z,6.60
2023-04-18T17:26:46.828Z,7.30
2023-04-18T17:29:14.733Z,6.50
2023-04-18T17:31:42.603Z,6.70
2023-04-18T17:34:10.537Z,5.80
2023-04-18T17:36:38.339Z,5.80
2023-04-18T17:39:06.729Z,5.70
2023-04-18T17:41:39.341Z,5.30
2023-04-18T17:44:08.388Z,4.50
2023-04-18T17:46:36.878Z,4.70
2023-04-18T17:49:04.955Z,5.20
2023-04-18T17:51:32.946Z,5.10
2023-04-18T17:54:00.688Z,5.10
2023-04-18T17:56:30.525Z,5.10
2023-04-18T17:58:58.499Z,5.90
2023-04-18T18:01:28.810Z,7.00
2023-04-18T18:03:57.077Z,10.40
2023-04-18T18:06:24.851Z,11.50
2023-04-18T18:08:52.726Z,14.40
2023-04-18T18:11:21.463Z,11.40
2023-04-18T18:13:51.720Z,9.90
2023-04-18T18:16:20.506Z,11.00
2023-04-18T18:18:49.510Z,8.90
2023-04-18T18:21:17.983Z,8.30
2023-04-18T18:23:46.168Z,8.10
2023-04-18T18:26:13.810Z,8.80
2023-04-18T18:28:41.452Z,9.40
2023-04-18T18:31:09.198Z,9.20
2023-04-18T18:33:36.996Z,8.50
2023-04-18T18:36:05.525Z,8.50
2023-04-18T18:38:33.290Z,6.70
2023-04-18T18:41:03.662Z,7.30
2023-04-18T18:43:32.325Z,8.20
2023-04-18T18:46:00.412Z,7.20
2023-04-18T18:48:28.354Z,7.10
2023-04-18T18:50:57.308Z,6.60
2023-04-18T18:53:25.010Z,7.30
2023-04-18T18:55:52.711Z,7.60
2023-04-18T18:58:20.771Z,5.80
2023-04-18T19:00:48.593Z,5.90
2023-04-18T19:03:19.195Z,6.30
2023-04-18T19:05:47.741Z,5.30
2023-04-18T19:08:15.643Z,6.30
2023-04-18T19:10:43.422Z,6.60
2023-04-18T19:13:11.390Z,6.30
2023-04-18T19:15:39.152Z,6.40
2023-04-18T19:18:07.008Z,6.20
2023-04-18T19:20:35.079Z,7.20
2023-04-18T19:23:02.756Z,7.30
2023-04-18T19:25:30.425Z,6.60
2023-04-18T19:27:58.166Z,6.60
2023-04-18T19:30:25.803Z,6.80
2023-04-18T19:32:53.613Z,6.20
2023-04-18T19:35:21.763Z,6.40
2023-04-18T19:37:49.632Z,7.70
2023-04-18T19:40:17.700Z,7.20
2023-04-18T19:42:46.317Z,5.90
2023-04-18T19:45:15.300Z,8.10
2023-04-18T19:47:44.377Z,7.30
2023-04-18T19:50:12.220Z,6.20
2023-04-18T19:52:40.586Z,5.80
2023-04-18T19:55:09.415Z,6.20
2023-04-18T19:57:41.582Z,7.20
2023-04-18T20:00:11.597Z,6.20
2023-04-18T20:02:42.922Z,6.00
2023-04-18T20:05:11.616Z,6.50
2023-04-18T20:07:39.819Z,6.90
2023-04-18T20:10:09.077Z,5.80
2023-04-18T20:12:37.055Z,7.30
2023-04-18T20:15:05.848Z,16.00
2023-04-18T20:17:34.694Z,7.20
2023-04-18T20:20:02.889Z,7.90
2023-04-18T20:22:32.543Z,8.00
2023-04-18T20:25:01.595Z,7.40
2023-04-18T20:27:29.367Z,7.70
2023-04-18T20:29:57.517Z,7.20
2023-04-18T20:32:26.851Z,7.80
2023-04-18T20:34:54.743Z,6.60
2023-04-18T20:37:22.568Z,7.20
2023-04-18T20:39:50.446Z,6.60
2023-04-18T20:42:18.709Z,6.70
2023-04-18T20:44:47.006Z,6.40
2023-04-18T20:47:15.924Z,7.20
2023-04-18T20:49:43.706Z,6.30
2023-04-18T20:52:11.909Z,6.60
2023-04-18T20:54:39.890Z,6.00
2023-04-18T20:57:08.359Z,6.20
2023-04-18T20:59:36.148Z,6.00
2023-04-18T21:02:03.917Z,7.00
2023-04-18T21:04:31.896Z,6.80
2023-04-18T21:06:59.884Z,6.70
2023-04-18T21:09:27.594Z,6.60
2023-04-18T21:11:55.240Z,6.10
2023-04-18T21:14:22.905Z,7.90
2023-04-18T21:16:50.540Z,6.90
2023-04-18T21:19:18.341Z,6.60
2023-04-18T21:21:45.968Z,6.80
2023-04-18T21:24:13.760Z,7.10
2023-04-18T21:26:41.822Z,6.10
2023-04-18T21:29:10.178Z,6.80
2023-04-18T21:31:37.873Z,6.90
2023-04-18T21:34:05.952Z,16.40
2023-04-18T21:36:33.642Z,8.00
2023-04-18T21:39:01.447Z,5.90
2023-04-18T21:41:29.143Z,6.90
2023-04-18T21:43:56.953Z,7.60
2023-04-18T21:46:25.050Z,5.60
2023-04-18T21:48:52.934Z,7.80
2023-04-18T21:51:21.288Z,6.30
2023-04-18T21:53:48.968Z,7.30
2023-04-18T21:56:17.246Z,6.80
2023-04-18T21:58:45.018Z,7.10
2023-04-18T22:01:12.869Z,6.10
2023-04-18T22:03:40.967Z,6.70
2023-04-18T22:06:08.955Z,6.40
2023-04-18T22:08:36.664Z,5.60
2023-04-18T22:11:05.008Z,6.40
2023-04-18T22:13:35.776Z,7.20
2023-04-18T22:16:04.250Z,6.10
2023-04-18T22:18:37.567Z,6.70
2023-04-18T22:21:06.174Z,6.20
2023-04-18T22:23:33.910Z,7.10
2023-04-18T22:26:01.661Z,6.40
2023-04-18T22:28:29.415Z,6.10
2023-04-18T22:30:57.209Z,7.20
2023-04-18T22:33:25.494Z,7.00
2023-04-18T22:35:53.324Z,7.00
2023-04-18T22:38:21.183Z,8.30
2023-04-18T22:40:48.860Z,6.00
2023-04-18T22:43:22.855Z,7.20
2023-04-18T22:45:51.618Z,6.60
2023-04-18T22:48:20.464Z,6.80
2023-04-18T22:50:50.032Z,6.50
2023-04-18T22:53:17.904Z,6.80
2023-04-18T22:55:46.191Z,6.30
2023-04-18T22:58:14.285Z,6.80
2023-04-18T23:00:42.275Z,6.90
2023-04-18T23:03:10.254Z,6.20
2023-04-18T23:05:38.164Z,7.40
2023-04-18T23:08:07.249Z,7.50
2023-04-18T23:10:35.057Z,6.80
2023-04-18T23:13:02.804Z,7.00
2023-04-18T23:15:30.606Z,7.40
2023-04-18T23:17:58.429Z,6.90
2023-04-18T23:20:26.192Z,6.50
2023-04-18T23:22:55.511Z,6.30
2023-04-18T23:25:23.277Z,7.60
2023-04-18T23:27:50.935Z,6.30
2023-04-18T23:30:18.581Z,7.10
2023-04-18T23:32:46.389Z,7.00
2023-04-18T23:35:14.122Z,5.90
2023-04-18T23:37:42.376Z,6.60
2023-04-18T23:40:10.182Z,5.80
2023-04-18T23:42:38.311Z,6.90
2023-04-18T23:45:06.899Z,6.20
2023-04-18T23:47:34.807Z,5.70
2023-04-18T23:50:02.655Z,6.40
2023-04-18T23:52:30.382Z,6.70
2023-04-18T23:55:01.324Z,5.90
2023-04-18T23:57:29.088Z,5.60
2023-04-18T23:59:56.745Z,5.30
