createdAt,value
2017-11-20T00:00:02.332Z,5.20
2017-11-20T00:02:29.930Z,5.20
2017-11-20T00:04:57.518Z,5.20
2017-11-20T00:07:25.861Z,5.10
2017-11-20T00:09:53.435Z,5.10
2017-11-20T00:12:21.156Z,5.10
2017-11-20T00:14:48.754Z,5.10
2017-11-20T00:17:16.360Z,5.20
2017-11-20T00:19:43.929Z,5.10
2017-11-20T00:22:14.362Z,5.00
2017-11-20T00:24:42.015Z,5.00
2017-11-20T00:27:09.585Z,5.00
2017-11-20T00:29:37.228Z,5.00
2017-11-20T00:32:04.796Z,4.90
2017-11-20T00:34:32.397Z,5.00
2017-11-20T00:36:59.967Z,5.00
2017-11-20T00:39:28.341Z,4.90
2017-11-20T00:41:56.706Z,4.90
2017-11-20T00:44:24.320Z,4.90
2017-11-20T00:46:51.883Z,3.40
2017-11-20T00:49:19.535Z,4.80
2017-11-20T00:51:47.129Z,4.80
2017-11-20T00:54:14.725Z,4.70
2017-11-20T00:56:42.324Z,4.70
2017-11-20T00:59:09.880Z,4.70
2017-11-20T01:01:37.532Z,4.70
2017-11-20T01:04:05.102Z,4.60
2017-11-20T01:06:32.684Z,4.70
2017-11-20T01:09:00.308Z,4.60
2017-11-20T01:11:28.125Z,4.60
2017-11-20T01:13:56.620Z,4.50
2017-11-20T01:16:24.966Z,4.50
2017-11-20T01:18:52.589Z,4.50
2017-11-20T01:21:20.164Z,4.50
2017-11-20T01:23:47.722Z,4.40
2017-11-20T01:26:15.380Z,4.40
2017-11-20T01:28:42.957Z,4.40
2017-11-20T01:31:10.560Z,4.30
2017-11-20T01:33:38.128Z,4.30
2017-11-20T01:36:05.738Z,4.20
2017-11-20T01:38:33.361Z,4.30
2017-11-20T01:41:00.954Z,4.20
2017-11-20T01:43:28.537Z,4.20
2017-11-20T01:45:56.872Z,4.10
2017-11-20T01:48:24.452Z,4.10
2017-11-20T01:50:52.183Z,4.20
2017-11-20T01:53:19.808Z,4.20
2017-11-20T01:55:48.167Z,4.10
2017-11-20T01:58:16.512Z,4.00
2017-11-20T02:00:44.218Z,4.00
2017-11-20T02:03:12.556Z,4.00
2017-11-20T02:05:40.186Z,3.90
2017-11-20T02:08:07.794Z,3.90
2017-11-20T02:10:35.361Z,3.90
2017-11-20T02:13:03.744Z,3.90
2017-11-20T02:15:32.162Z,3.90
2017-11-20T02:17:59.755Z,3.90
2017-11-20T02:20:27.328Z,3.90
2017-11-20T02:22:54.909Z,3.90
2017-11-20T02:25:23.428Z,3.80
2017-11-20T02:27:50.992Z,3.80
2017-11-20T02:30:18.740Z,3.80
2017-11-20T02:32:46.389Z,3.80
2017-11-20T02:35:14.063Z,3.90
2017-11-20T02:37:41.637Z,3.90
2017-11-20T02:40:09.233Z,3.80
2017-11-20T02:42:37.656Z,3.70
2017-11-20T02:45:05.216Z,3.70
2017-11-20T02:47:32.876Z,3.70
2017-11-20T02:50:00.537Z,3.70
2017-11-20T02:52:28.196Z,3.80
2017-11-20T02:54:55.861Z,3.80
2017-11-20T02:57:23.585Z,3.80
2017-11-20T02:59:51.912Z,3.70
2017-11-20T03:02:19.468Z,3.70
2017-11-20T03:04:47.059Z,3.70
2017-11-20T03:07:14.624Z,3.70
2017-11-20T03:09:42.214Z,3.60
2017-11-20T03:12:09.774Z,3.60
2017-11-20T03:14:37.981Z,3.60
2017-11-20T03:17:05.541Z,3.70
2017-11-20T03:19:33.181Z,3.70
2017-11-20T03:22:00.748Z,3.70
2017-11-20T03:24:28.398Z,3.60
2017-11-20T03:26:56.097Z,3.70
2017-11-20T03:29:23.652Z,3.70
2017-11-20T03:31:51.257Z,3.70
2017-11-20T03:34:19.604Z,3.70
2017-11-20T03:36:47.314Z,3.70
2017-11-20T03:39:15.078Z,3.70
2017-11-20T03:41:42.634Z,3.60
2017-11-20T03:44:10.233Z,3.60
2017-11-20T03:46:37.800Z,3.60
2017-11-20T03:49:05.406Z,3.60
2017-11-20T03:51:33.065Z,3.60
2017-11-20T03:54:00.681Z,3.60
2017-11-20T03:56:29.019Z,3.70
2017-11-20T03:58:56.575Z,3.60
2017-11-20T04:01:24.227Z,3.70
2017-11-20T04:03:51.796Z,3.70
2017-11-20T04:06:19.348Z,3.70
2017-11-20T04:08:46.940Z,3.70
2017-11-20T04:11:14.588Z,3.70
2017-11-20T04:13:42.204Z,3.70
2017-11-20T04:16:09.879Z,3.70
2017-11-20T04:18:37.497Z,3.70
2017-11-20T04:21:05.849Z,3.70
2017-11-20T04:23:33.464Z,3.70
2017-11-20T04:26:01.052Z,3.70
2017-11-20T04:28:28.616Z,3.70
2017-11-20T04:30:56.200Z,3.70
2017-11-20T04:33:23.762Z,3.80
2017-11-20T04:35:51.356Z,3.80
2017-11-20T04:38:18.920Z,3.80
2017-11-20T04:40:46.522Z,3.80
2017-11-20T04:43:14.217Z,3.80
2017-11-20T04:45:42.629Z,3.70
2017-11-20T04:48:10.213Z,3.70
2017-11-20T04:50:37.801Z,3.80
2017-11-20T04:53:05.504Z,3.60
2017-11-20T04:55:33.064Z,3.70
2017-11-20T04:58:00.660Z,3.60
2017-11-20T05:00:28.275Z,3.70
2017-11-20T05:02:56.047Z,3.60
2017-11-20T05:05:23.709Z,3.60
2017-11-20T05:07:51.302Z,3.50
2017-11-20T05:10:18.928Z,3.50
2017-11-20T05:12:46.486Z,3.50
2017-11-20T05:15:14.085Z,3.50
2017-11-20T05:17:41.706Z,3.40
2017-11-20T05:20:09.290Z,3.50
2017-11-20T05:22:36.923Z,3.60
2017-11-20T05:25:04.517Z,3.60
2017-11-20T05:27:32.100Z,3.50
2017-11-20T05:30:00.421Z,3.40
2017-11-20T05:32:28.014Z,3.40
2017-11-20T05:34:55.580Z,3.40
2017-11-20T05:37:23.191Z,3.40
2017-11-20T05:39:50.852Z,3.40
2017-11-20T05:42:18.376Z,3.50
2017-11-20T05:44:46.728Z,3.50
2017-11-20T05:47:14.322Z,3.50
2017-11-20T05:49:41.904Z,3.50
2017-11-20T05:52:09.585Z,3.50
2017-11-20T05:54:37.289Z,3.50
2017-11-20T05:57:05.617Z,3.50
2017-11-20T05:59:33.181Z,3.50
2017-11-20T06:02:00.793Z,3.50
2017-11-20T06:04:28.483Z,3.40
2017-11-20T06:06:56.132Z,3.40
2017-11-20T06:09:23.687Z,3.40
2017-11-20T06:11:51.400Z,3.40
2017-11-20T06:14:18.960Z,3.40
2017-11-20T06:16:46.558Z,3.40
2017-11-20T06:19:14.240Z,3.40
2017-11-20T06:21:41.840Z,3.40
2017-11-20T06:24:09.401Z,3.40
2017-11-20T06:26:36.992Z,3.40
2017-11-20T06:29:04.586Z,3.50
2017-11-20T06:31:32.149Z,3.40
2017-11-20T06:33:59.811Z,3.40
2017-11-20T06:36:27.380Z,3.40
2017-11-20T06:38:55.017Z,3.40
2017-11-20T06:41:22.577Z,3.40
2017-11-20T06:43:50.133Z,3.40
2017-11-20T06:46:17.747Z,3.30
2017-11-20T06:48:46.080Z,3.30
2017-11-20T06:51:13.825Z,3.30
2017-11-20T06:53:41.452Z,3.30
2017-11-20T06:56:09.917Z,3.40
2017-11-20T06:58:37.491Z,3.40
2017-11-20T07:01:05.879Z,3.40
2017-11-20T07:03:33.470Z,3.40
2017-11-20T07:06:01.030Z,3.50
2017-11-20T07:08:28.662Z,3.40
2017-11-20T07:10:56.277Z,3.50
2017-11-20T07:13:23.839Z,3.50
2017-11-20T07:15:51.540Z,3.50
2017-11-20T07:18:19.234Z,3.50
2017-11-20T07:20:46.842Z,3.50
2017-11-20T07:23:15.180Z,3.50
2017-11-20T07:29:09.013Z,4.90
2017-11-20T07:31:37.386Z,3.60
2017-11-20T07:34:17.431Z,3.60
2017-11-20T07:36:57.601Z,3.60
2017-11-20T07:39:33.640Z,3.70
2017-11-20T07:42:01.408Z,3.70
2017-11-20T07:44:29.743Z,3.90
2017-11-20T07:46:57.357Z,3.90
2017-11-20T07:49:25.769Z,3.80
2017-11-20T07:51:53.427Z,3.80
2017-11-20T07:54:21.033Z,3.80
2017-11-20T07:56:48.732Z,3.80
2017-11-20T07:59:16.340Z,3.90
2017-11-20T08:01:44.039Z,3.90
2017-11-20T08:04:12.424Z,3.80
2017-11-20T08:06:40.112Z,3.80
2017-11-20T08:09:07.700Z,3.70
2017-11-20T08:11:35.265Z,3.80
2017-11-20T08:14:02.833Z,3.90
2017-11-20T08:16:30.449Z,3.90
2017-11-20T08:18:58.020Z,4.00
2017-11-20T08:21:25.593Z,3.90
2017-11-20T08:23:53.194Z,4.00
2017-11-20T08:26:20.777Z,4.00
2017-11-20T08:28:48.438Z,3.90
2017-11-20T08:31:15.993Z,4.00
2017-11-20T08:33:43.707Z,4.00
2017-11-20T08:36:11.278Z,4.10
2017-11-20T08:38:39.703Z,4.20
2017-11-20T08:41:07.301Z,4.20
2017-11-20T08:43:34.974Z,4.10
2017-11-20T08:46:03.509Z,4.10
2017-11-20T08:48:31.193Z,4.10
2017-11-20T08:50:59.637Z,4.20
2017-11-20T08:53:27.228Z,4.20
2017-11-20T08:55:54.776Z,4.20
2017-11-20T08:58:22.599Z,4.20
2017-11-20T09:00:50.279Z,4.10
2017-11-20T09:03:17.882Z,4.20
2017-11-20T09:05:45.448Z,4.10
2017-11-20T09:08:13.061Z,4.10
2017-11-20T09:10:40.649Z,4.20
2017-11-20T09:13:08.278Z,4.30
2017-11-20T09:15:35.859Z,4.30
2017-11-20T09:18:03.427Z,4.40
2017-11-20T09:20:31.023Z,4.40
2017-11-20T09:22:59.346Z,4.10
2017-11-20T09:25:26.959Z,4.10
2017-11-20T09:27:54.673Z,4.10
2017-11-20T09:30:22.265Z,4.10
2017-11-20T09:32:50.693Z,4.30
2017-11-20T09:35:18.272Z,4.30
2017-11-20T09:37:45.842Z,4.30
2017-11-20T09:40:13.442Z,4.30
2017-11-20T09:42:41.009Z,4.40
2017-11-20T09:45:08.784Z,4.40
2017-11-20T09:47:36.364Z,4.40
2017-11-20T09:50:03.979Z,4.40
2017-11-20T09:52:31.584Z,4.50
2017-11-20T09:54:59.221Z,4.60
2017-11-20T09:57:26.885Z,4.70
2017-11-20T09:59:54.483Z,4.70
2017-11-20T10:02:23.635Z,4.90
2017-11-20T10:04:51.220Z,4.90
2017-11-20T10:07:18.910Z,4.90
2017-11-20T10:09:47.333Z,4.80
2017-11-20T10:12:14.901Z,4.70
2017-11-20T10:14:42.564Z,4.80
2017-11-20T10:17:10.273Z,4.90
2017-11-20T10:19:38.720Z,5.00
2017-11-20T10:22:06.328Z,5.00
2017-11-20T10:24:34.032Z,4.90
2017-11-20T10:27:01.637Z,5.00
2017-11-20T10:29:29.972Z,5.00
2017-11-20T10:31:57.623Z,5.00
2017-11-20T10:34:25.240Z,5.00
2017-11-20T10:36:52.810Z,5.00
2017-11-20T10:39:20.436Z,5.00
2017-11-20T10:41:47.997Z,5.10
2017-11-20T10:44:17.064Z,5.10
2017-11-20T10:46:44.654Z,5.10
2017-11-20T10:49:12.209Z,5.10
2017-11-20T10:51:40.596Z,5.20
2017-11-20T10:54:08.936Z,5.20
2017-11-20T10:56:36.521Z,5.20
2017-11-20T10:59:04.068Z,5.00
2017-11-20T11:01:31.688Z,5.00
2017-11-20T11:03:59.248Z,5.20
2017-11-20T11:06:26.803Z,5.30
2017-11-20T11:08:54.430Z,5.20
2017-11-20T11:11:22.752Z,5.10
2017-11-20T11:13:50.714Z,5.10
2017-11-20T11:16:18.371Z,5.10
2017-11-20T11:18:45.978Z,5.10
2017-11-20T11:21:13.589Z,5.00
2017-11-20T11:23:41.252Z,5.10
2017-11-20T11:26:08.862Z,5.10
2017-11-20T11:28:37.200Z,5.20
2017-11-20T11:31:04.798Z,5.10
2017-11-20T11:33:32.401Z,5.20
2017-11-20T11:35:59.965Z,5.20
2017-11-20T11:38:27.582Z,5.20
2017-11-20T11:40:55.932Z,5.10
2017-11-20T11:43:23.559Z,5.10
2017-11-20T11:45:51.219Z,5.10
2017-11-20T11:48:18.945Z,5.10
2017-11-20T11:50:47.458Z,5.20
2017-11-20T11:53:15.017Z,5.20
2017-11-20T11:55:42.601Z,5.20
2017-11-20T11:58:10.169Z,5.20
2017-11-20T12:00:37.781Z,5.30
2017-11-20T12:03:05.353Z,5.20
2017-11-20T12:05:32.996Z,5.20
2017-11-20T12:08:00.648Z,5.30
2017-11-20T12:10:29.015Z,5.30
2017-11-20T12:12:57.373Z,5.30
2017-11-20T12:15:25.106Z,5.20
2017-11-20T12:17:52.703Z,5.20
2017-11-20T12:20:20.340Z,5.20
2017-11-20T12:22:47.867Z,5.20
2017-11-20T12:25:15.458Z,5.20
2017-11-20T12:27:43.037Z,5.30
2017-11-20T12:30:10.580Z,5.30
2017-11-20T12:32:38.268Z,5.40
2017-11-20T12:35:06.789Z,5.30
2017-11-20T12:37:34.530Z,5.30
2017-11-20T12:40:02.202Z,5.30
2017-11-20T12:42:29.795Z,5.30
2017-11-20T12:44:57.355Z,5.20
2017-11-20T12:47:24.914Z,5.20
2017-11-20T12:49:52.529Z,5.20
2017-11-20T12:52:20.205Z,5.20
2017-11-20T12:54:47.820Z,5.20
2017-11-20T12:57:15.384Z,5.30
2017-11-20T12:59:43.713Z,5.30
2017-11-20T13:02:11.300Z,5.30
2017-11-20T13:04:38.861Z,5.40
2017-11-20T13:07:06.460Z,5.50
2017-11-20T13:09:34.044Z,5.40
2017-11-20T13:12:01.640Z,5.50
2017-11-20T13:14:29.204Z,5.50
2017-11-20T13:16:57.736Z,5.40
2017-11-20T13:19:25.310Z,5.40
2017-11-20T13:21:52.968Z,5.50
2017-11-20T13:24:20.617Z,5.60
2017-11-20T13:26:48.235Z,5.50
2017-11-20T13:29:16.663Z,5.60
2017-11-20T13:31:44.263Z,5.60
2017-11-20T13:34:11.914Z,5.50
2017-11-20T13:36:39.630Z,5.50
2017-11-20T13:39:07.248Z,5.50
2017-11-20T13:41:35.642Z,5.50
2017-11-20T13:44:03.217Z,5.50
2017-11-20T13:46:30.849Z,5.60
2017-11-20T13:48:59.237Z,5.60
2017-11-20T13:51:27.598Z,5.50
2017-11-20T13:53:56.074Z,5.50
2017-11-20T13:56:23.678Z,5.50
2017-11-20T13:58:51.337Z,5.60
2017-11-20T14:01:18.959Z,5.60
2017-11-20T14:03:47.297Z,5.50
2017-11-20T14:06:20.548Z,5.50
2017-11-20T14:08:48.104Z,5.60
2017-11-20T14:11:15.720Z,5.60
2017-11-20T14:13:43.302Z,5.60
2017-11-20T14:16:11.697Z,5.70
2017-11-20T14:18:40.030Z,5.80
2017-11-20T14:21:07.676Z,5.70
2017-11-20T14:23:35.268Z,5.70
2017-11-20T14:26:03.695Z,5.70
2017-11-20T14:28:31.288Z,5.70
2017-11-20T14:30:58.845Z,5.70
2017-11-20T14:33:26.484Z,5.80
2017-11-20T14:35:54.028Z,5.80
2017-11-20T14:38:21.651Z,5.70
2017-11-20T14:40:50.113Z,5.80
2017-11-20T14:43:17.696Z,5.80
2017-11-20T14:45:46.116Z,5.80
2017-11-20T14:48:15.385Z,5.70
2017-11-20T14:50:43.030Z,5.80
2017-11-20T14:53:11.468Z,5.90
2017-11-20T14:55:39.080Z,5.90
2017-11-20T14:58:07.401Z,5.90
2017-11-20T15:00:35.056Z,5.90
2017-11-20T15:03:02.756Z,5.90
2017-11-20T15:05:31.180Z,5.90
2017-11-20T15:07:58.773Z,5.90
2017-11-20T15:10:26.376Z,5.80
2017-11-20T15:12:53.946Z,5.80
2017-11-20T15:15:21.628Z,5.80
2017-11-20T15:17:49.188Z,5.80
2017-11-20T15:20:16.836Z,5.80
2017-11-20T15:22:44.417Z,5.80
2017-11-20T15:25:12.008Z,5.70
2017-11-20T15:27:39.576Z,5.70
2017-11-20T15:30:07.959Z,5.70
2017-11-20T15:32:36.308Z,5.70
2017-11-20T15:35:03.876Z,5.70
2017-11-20T15:37:32.233Z,5.70
2017-11-20T15:39:59.788Z,5.70
2017-11-20T15:42:27.383Z,5.70
2017-11-20T15:44:55.711Z,5.60
2017-11-20T15:47:23.280Z,5.60
2017-11-20T15:49:50.894Z,5.60
2017-11-20T15:52:18.453Z,5.60
2017-11-20T15:54:46.060Z,5.60
2017-11-20T15:57:13.625Z,5.50
2017-11-20T15:59:41.224Z,5.60
2017-11-20T16:02:09.605Z,5.50
2017-11-20T16:04:37.286Z,5.50
2017-11-20T16:07:04.840Z,5.50
2017-11-20T16:09:32.504Z,5.50
2017-11-20T16:12:00.129Z,5.50
2017-11-20T16:14:28.499Z,5.50
2017-11-20T16:16:56.083Z,5.50
2017-11-20T16:19:23.717Z,5.50
2017-11-20T16:21:52.064Z,5.50
2017-11-20T16:24:19.657Z,5.50
2017-11-20T16:26:48.075Z,5.60
2017-11-20T16:29:15.697Z,5.50
2017-11-20T16:31:44.028Z,5.50
2017-11-20T16:34:11.604Z,5.50
2017-11-20T16:36:39.230Z,5.60
2017-11-20T16:39:06.833Z,5.50
2017-11-20T16:41:34.405Z,5.40
2017-11-20T16:44:02.830Z,5.40
2017-11-20T16:46:30.450Z,5.40
2017-11-20T16:48:58.768Z,5.40
2017-11-20T16:51:26.525Z,5.40
2017-11-20T16:53:54.090Z,5.40
2017-11-20T16:56:21.718Z,5.40
2017-11-20T16:58:52.005Z,5.30
2017-11-20T17:01:31.332Z,5.30
2017-11-20T17:03:58.970Z,5.30
2017-11-20T17:06:26.741Z,5.20
2017-11-20T17:08:54.338Z,5.20
2017-11-20T17:11:22.667Z,5.20
2017-11-20T17:13:50.301Z,5.20
2017-11-20T17:16:17.875Z,5.20
2017-11-20T17:18:45.552Z,5.10
2017-11-20T17:21:13.197Z,5.10
2017-11-20T17:23:40.865Z,5.00
2017-11-20T17:26:08.465Z,4.90
2017-11-20T17:28:36.814Z,4.80
2017-11-20T17:31:04.542Z,4.80
2017-11-20T17:33:32.129Z,4.80
2017-11-20T17:35:59.714Z,4.80
2017-11-20T17:38:27.401Z,4.80
2017-11-20T17:40:55.762Z,4.80
2017-11-20T17:43:24.291Z,4.80
2017-11-20T17:45:52.077Z,4.80
2017-11-20T17:48:19.706Z,4.90
2017-11-20T17:50:47.270Z,4.90
2017-11-20T17:53:14.858Z,4.90
2017-11-20T17:55:42.467Z,5.00
2017-11-20T17:58:10.040Z,5.10
2017-11-20T18:00:37.624Z,5.10
2017-11-20T18:03:05.228Z,5.10
2017-11-20T18:05:33.697Z,5.20
2017-11-20T18:08:01.291Z,5.10
2017-11-20T18:10:28.887Z,5.20
2017-11-20T18:12:56.499Z,5.20
2017-11-20T18:15:24.917Z,5.20
2017-11-20T18:17:52.530Z,5.20
2017-11-20T18:20:20.951Z,5.30
2017-11-20T18:22:48.706Z,5.30
2017-11-20T18:25:16.312Z,5.40
2017-11-20T18:27:43.924Z,5.40
2017-11-20T18:30:11.545Z,5.40
2017-11-20T18:32:39.909Z,5.40
2017-11-20T18:35:07.636Z,5.40
2017-11-20T18:37:35.209Z,5.40
2017-11-20T18:40:02.790Z,5.40
2017-11-20T18:42:30.381Z,5.50
2017-11-20T18:44:57.973Z,5.50
2017-11-20T18:47:25.618Z,5.50
2017-11-20T18:49:53.210Z,5.50
2017-11-20T18:52:20.776Z,5.50
2017-11-20T18:54:48.379Z,5.50
2017-11-20T18:57:15.938Z,5.60
2017-11-20T18:59:43.719Z,5.60
2017-11-20T19:02:23.411Z,5.60
2017-11-20T19:08:06.499Z,7.50
2017-11-20T19:10:34.085Z,5.50
2017-11-20T19:13:01.650Z,5.50
2017-11-20T19:15:29.268Z,5.40
2017-11-20T19:17:56.903Z,5.40
2017-11-20T19:20:25.247Z,5.40
2017-11-20T19:22:52.872Z,5.40
2017-11-20T19:25:20.452Z,5.30
2017-11-20T19:27:48.091Z,5.30
2017-11-20T19:30:15.739Z,5.40
2017-11-20T19:32:43.391Z,5.40
2017-11-20T19:35:11.146Z,5.40
2017-11-20T19:37:39.673Z,5.50
2017-11-20T19:40:07.547Z,5.40
2017-11-20T19:42:35.997Z,5.50
2017-11-20T19:45:03.704Z,5.50
2017-11-20T19:47:32.348Z,5.50
2017-11-20T19:50:00.219Z,5.50
2017-11-20T19:52:28.184Z,5.50
2017-11-20T19:54:56.162Z,5.60
2017-11-20T19:57:24.114Z,5.60
2017-11-20T19:59:51.982Z,5.60
2017-11-20T20:02:20.668Z,5.70
2017-11-20T20:04:48.632Z,5.70
2017-11-20T20:07:16.439Z,5.70
2017-11-20T20:09:45.088Z,5.80
2017-11-20T20:12:12.881Z,5.70
2017-11-20T20:14:53.335Z,5.80
2017-11-20T20:17:21.096Z,5.80
2017-11-20T20:19:49.036Z,5.80
2017-11-20T20:22:17.104Z,5.90
2017-11-20T20:24:44.891Z,5.90
2017-11-20T20:27:12.618Z,5.90
2017-11-20T20:29:40.261Z,5.90
2017-11-20T20:32:08.039Z,6.00
2017-11-20T20:34:35.644Z,6.00
2017-11-20T20:37:03.308Z,6.00
2017-11-20T20:39:30.909Z,6.10
2017-11-20T20:41:59.251Z,6.10
2017-11-20T20:44:26.865Z,6.10
2017-11-20T20:46:54.448Z,6.20
2017-11-20T20:49:22.189Z,6.20
2017-11-20T20:51:49.770Z,6.20
2017-11-20T20:54:17.376Z,6.20
2017-11-20T20:56:45.861Z,6.30
2017-11-20T20:59:14.193Z,6.30
2017-11-20T21:01:41.793Z,6.30
2017-11-20T21:04:10.145Z,6.40
2017-11-20T21:06:43.394Z,6.40
2017-11-20T21:09:10.972Z,6.50
2017-11-20T21:11:44.258Z,6.40
2017-11-20T21:14:12.312Z,6.50
2017-11-20T21:16:39.928Z,6.50
2017-11-20T21:19:07.541Z,6.50
2017-11-20T21:21:35.150Z,6.60
2017-11-20T21:24:03.569Z,6.70
2017-11-20T21:26:31.230Z,6.60
2017-11-20T21:28:58.800Z,6.60
2017-11-20T21:31:26.400Z,6.60
2017-11-20T21:33:53.961Z,6.70
2017-11-20T21:36:21.566Z,6.70
2017-11-20T21:38:49.146Z,6.70
2017-11-20T21:41:16.753Z,6.70
2017-11-20T21:43:45.135Z,6.70
2017-11-20T21:46:13.556Z,6.70
2017-11-20T21:48:41.199Z,6.70
2017-11-20T21:51:08.776Z,6.70
2017-11-20T21:53:36.397Z,6.70
2017-11-20T21:56:03.956Z,6.70
2017-11-20T21:58:31.551Z,6.80
2017-11-20T22:00:59.143Z,6.80
2017-11-20T22:03:26.752Z,6.80
2017-11-20T22:05:54.330Z,6.80
2017-11-20T22:08:21.971Z,6.80
2017-11-20T22:10:49.539Z,6.80
2017-11-20T22:13:31.028Z,6.80
2017-11-20T22:15:58.674Z,6.80
2017-11-20T22:18:26.260Z,6.90
2017-11-20T22:20:53.853Z,6.90
2017-11-20T22:23:22.201Z,7.00
2017-11-20T22:25:49.801Z,7.00
2017-11-20T22:28:18.188Z,7.00
2017-11-20T22:30:45.763Z,7.00
2017-11-20T22:33:13.349Z,7.00
2017-11-20T22:35:40.905Z,7.00
2017-11-20T22:38:08.499Z,7.00
2017-11-20T22:40:36.054Z,7.00
2017-11-20T22:43:03.640Z,6.90
2017-11-20T22:45:31.234Z,5.50
2017-11-20T22:47:58.807Z,6.80
2017-11-20T22:50:26.400Z,6.80
2017-11-20T22:52:55.018Z,6.80
2017-11-20T22:55:22.608Z,6.80
2017-11-20T22:57:50.237Z,6.90
2017-11-20T23:00:17.824Z,6.90
2017-11-20T23:02:45.397Z,6.90
2017-11-20T23:05:12.990Z,6.90
2017-11-20T23:07:41.367Z,7.00
2017-11-20T23:10:09.703Z,7.00
2017-11-20T23:12:37.298Z,7.00
2017-11-20T23:15:05.717Z,7.00
2017-11-20T23:17:33.313Z,7.00
2017-11-20T23:20:00.872Z,7.10
2017-11-20T23:22:28.461Z,7.00
2017-11-20T23:24:56.060Z,7.00
2017-11-20T23:27:23.715Z,7.00
2017-11-20T23:29:51.301Z,7.10
2017-11-20T23:32:18.877Z,7.10
2017-11-20T23:34:47.313Z,7.20
2017-11-20T23:37:14.881Z,7.20
2017-11-20T23:39:42.600Z,7.20
2017-11-20T23:42:10.201Z,7.20
2017-11-20T23:44:37.764Z,7.10
2017-11-20T23:47:05.352Z,7.20
2017-11-20T23:49:33.654Z,7.20
2017-11-20T23:52:01.264Z,7.20
2017-11-20T23:54:36.787Z,7.20
2017-11-20T23:57:04.385Z,7.10
2017-11-20T23:59:32.021Z,7.10
