createdAt,value
2017-12-08T00:00:04.628Z,1005.58
2017-12-08T00:05:02.951Z,1005.55
2017-12-08T00:10:03.460Z,1005.46
2017-12-08T00:15:03.081Z,1005.47
2017-12-08T00:20:03.639Z,1005.42
2017-12-08T00:25:03.119Z,1005.43
2017-12-08T00:30:02.752Z,1005.43
2017-12-08T00:35:03.158Z,1005.43
2017-12-08T00:40:02.731Z,1005.45
2017-12-08T00:45:03.198Z,1005.49
2017-12-08T00:50:03.657Z,1005.57
2017-12-08T00:55:03.241Z,1005.48
2017-12-08T01:00:02.805Z,1005.54
2017-12-08T01:05:03.642Z,1005.57
2017-12-08T01:10:03.145Z,1005.59
2017-12-08T01:15:02.663Z,1005.59
2017-12-08T01:20:03.153Z,1005.58
2017-12-08T01:25:02.822Z,1005.64
2017-12-08T01:30:03.308Z,1005.73
2017-12-08T01:35:02.894Z,1005.76
2017-12-08T01:40:03.467Z,1005.77
2017-12-08T01:45:02.847Z,1005.84
2017-12-08T01:50:03.369Z,1005.76
2017-12-08T01:55:02.981Z,1005.78
2017-12-08T02:00:03.597Z,1005.73
2017-12-08T02:05:03.174Z,1005.82
2017-12-08T02:10:02.873Z,1005.84
2017-12-08T02:15:03.475Z,1005.81
2017-12-08T02:20:03.128Z,1005.78
2017-12-08T02:25:02.734Z,1005.81
2017-12-08T02:30:03.606Z,1005.9
2017-12-08T02:35:03.088Z,1005.88
2017-12-08T02:40:03.605Z,1005.81
2017-12-08T02:45:03.042Z,1005.81
2017-12-08T02:50:03.687Z,1005.83
2017-12-08T02:55:03.172Z,1005.84
2017-12-08T03:00:02.667Z,1005.8
2017-12-08T03:05:03.175Z,1005.79
2017-12-08T03:10:02.688Z,1005.88
2017-12-08T03:15:03.108Z,1005.91
2017-12-08T03:20:03.592Z,1005.9
2017-12-08T03:25:03.235Z,1005.86
2017-12-08T03:30:03.635Z,1005.91
2017-12-08T03:35:03.114Z,1005.81
2017-12-08T03:40:03.596Z,1005.87
2017-12-08T03:45:03.234Z,1005.88
2017-12-08T03:50:02.804Z,1005.87
2017-12-08T03:55:03.276Z,1005.95
2017-12-08T04:00:02.710Z,1005.87
2017-12-08T04:05:03.322Z,1005.94
2017-12-08T04:10:02.800Z,1005.91
2017-12-08T04:15:03.369Z,1005.89
2017-12-08T04:20:02.758Z,1005.94
2017-12-08T04:25:03.349Z,1005.91
2017-12-08T04:30:02.856Z,1005.93
2017-12-08T04:35:03.589Z,1005.88
2017-12-08T04:40:03.048Z,1005.81
2017-12-08T04:45:03.564Z,1005.84
2017-12-08T04:50:03.158Z,1005.8
2017-12-08T04:55:03.608Z,1005.82
2017-12-08T05:00:03.043Z,1005.79
2017-12-08T05:05:02.689Z,1005.76
2017-12-08T05:10:03.192Z,1005.76
2017-12-08T05:15:02.828Z,1005.73
2017-12-08T05:20:03.302Z,1005.86
2017-12-08T05:25:02.825Z,1005.74
2017-12-08T05:30:03.488Z,1005.68
2017-12-08T05:35:02.923Z,1005.71
2017-12-08T05:40:03.445Z,1005.77
2017-12-08T05:45:02.975Z,1005.86
2017-12-08T05:50:03.527Z,1005.79
2017-12-08T05:55:02.969Z,1005.94
2017-12-08T06:00:03.583Z,1005.81
2017-12-08T06:05:03.074Z,1005.77
2017-12-08T06:10:03.613Z,1005.75
2017-12-08T06:15:03.239Z,1005.74
2017-12-08T06:20:02.784Z,1005.7
2017-12-08T06:25:03.274Z,1005.82
2017-12-08T06:30:02.869Z,1005.9
2017-12-08T06:35:03.337Z,1005.92
2017-12-08T06:40:02.845Z,1005.78
2017-12-08T06:45:03.456Z,1005.67
2017-12-08T06:50:02.978Z,1005.73
2017-12-08T06:55:03.582Z,1005.87
2017-12-08T07:00:03.158Z,1005.93
2017-12-08T07:05:03.767Z,1005.8
2017-12-08T07:10:03.281Z,1005.82
2017-12-08T07:15:02.758Z,1005.76
2017-12-08T07:20:03.364Z,1005.83
2017-12-08T07:25:02.948Z,1005.78
2017-12-08T07:30:03.528Z,1006.09
2017-12-08T07:35:03.155Z,1006
2017-12-08T07:40:02.780Z,1006
2017-12-08T07:45:03.406Z,1006.05
2017-12-08T07:50:02.991Z,1006.05
2017-12-08T07:55:03.462Z,1006.06
2017-12-08T08:00:02.906Z,1005.89
2017-12-08T08:05:03.498Z,1005.96
2017-12-08T08:10:03.129Z,1006.18
2017-12-08T08:15:03.681Z,1006.11
2017-12-08T08:20:03.439Z,1005.99
2017-12-08T08:25:03.058Z,1005.96
2017-12-08T08:30:03.965Z,1005.98
2017-12-08T08:35:03.392Z,1006.06
2017-12-08T08:40:02.869Z,1006.15
2017-12-08T08:45:03.488Z,1006.12
2017-12-08T08:50:02.988Z,1006.06
2017-12-08T08:55:03.468Z,1005.86
2017-12-08T09:00:02.909Z,1006.03
2017-12-08T09:05:03.344Z,1006.12
2017-12-08T09:10:03.047Z,1006.1
2017-12-08T09:15:03.563Z,1006.1
2017-12-08T09:20:03.032Z,1006.04
2017-12-08T09:25:03.440Z,1006.2
2017-12-08T09:30:02.961Z,1006.07
2017-12-08T09:35:03.621Z,1006.24
2017-12-08T09:40:03.257Z,1006.06
2017-12-08T09:45:02.707Z,1006.19
2017-12-08T09:50:03.094Z,1006.18
2017-12-08T09:55:03.357Z,1005.99
2017-12-08T10:00:03.029Z,1006.07
2017-12-08T10:05:03.438Z,1006.13
2017-12-08T10:10:03.089Z,1006.08
2017-12-08T10:15:03.594Z,1006.1
2017-12-08T10:20:03.006Z,1006.02
2017-12-08T10:25:03.455Z,1005.94
2017-12-08T10:30:02.888Z,1006.05
2017-12-08T10:35:03.317Z,1006.08
2017-12-08T10:40:02.834Z,1006.11
2017-12-08T10:45:03.252Z,1006.18
2017-12-08T10:50:02.690Z,1006.2
2017-12-08T10:55:03.098Z,1006.18
2017-12-08T11:00:03.523Z,1006.33
2017-12-08T11:05:03.130Z,1006.36
2017-12-08T11:10:02.711Z,1006.38
2017-12-08T11:15:03.257Z,1006.42
2017-12-08T11:20:02.877Z,1006.58
2017-12-08T11:25:03.559Z,1006.59
2017-12-08T11:30:02.987Z,1006.54
2017-12-08T11:35:03.398Z,1006.61
2017-12-08T11:40:02.950Z,1006.64
2017-12-08T11:45:03.582Z,1006.63
2017-12-08T11:50:03.059Z,1006.63
2017-12-08T11:55:03.698Z,1006.59
2017-12-08T12:00:03.135Z,1006.64
2017-12-08T12:05:02.701Z,1006.77
2017-12-08T12:10:03.337Z,1006.6
2017-12-08T12:15:02.888Z,1006.49
2017-12-08T12:20:03.360Z,1006.53
2017-12-08T12:25:02.821Z,1006.54
2017-12-08T12:30:03.261Z,1006.73
2017-12-08T12:35:02.699Z,1006.94
2017-12-08T12:40:03.425Z,1007.26
2017-12-08T12:45:03.017Z,1007.36
2017-12-08T12:50:03.517Z,1007.42
2017-12-08T12:55:02.942Z,1007.31
2017-12-08T13:00:03.513Z,1007.14
2017-12-08T13:05:03.106Z,1007.33
2017-12-08T13:10:03.682Z,1007.29
2017-12-08T13:15:03.246Z,1007.17
2017-12-08T13:20:02.834Z,1007.29
2017-12-08T13:25:03.302Z,1007.33
2017-12-08T13:30:02.750Z,1007.43
2017-12-08T13:35:03.176Z,1007.41
2017-12-08T13:40:02.763Z,1007.27
2017-12-08T13:45:03.221Z,1007.32
2017-12-08T13:50:03.667Z,1007.34
2017-12-08T13:55:03.104Z,1007.38
2017-12-08T14:00:03.687Z,1007.55
2017-12-08T14:05:03.342Z,1007.66
2017-12-08T14:10:03.253Z,1007.71
2017-12-08T14:15:02.714Z,1007.8
2017-12-08T14:20:03.265Z,1007.74
2017-12-08T14:25:03.610Z,1007.81
2017-12-08T14:30:03.212Z,1007.7
2017-12-08T14:35:02.894Z,1008.05
2017-12-08T14:40:03.564Z,1007.93
2017-12-08T14:45:03.025Z,1007.87
2017-12-08T14:50:03.558Z,1007.86
2017-12-08T14:55:03.098Z,1007.86
2017-12-08T15:00:03.649Z,1007.82
2017-12-08T15:05:03.189Z,1007.94
2017-12-08T15:10:02.885Z,1007.97
2017-12-08T15:15:03.465Z,1007.91
2017-12-08T15:20:03.028Z,1007.89
2017-12-08T15:25:03.674Z,1007.94
2017-12-08T15:30:03.129Z,1007.9
2017-12-08T15:35:03.588Z,1007.93
2017-12-08T15:40:03.254Z,1007.84
2017-12-08T15:45:03.086Z,1007.9
2017-12-08T15:50:03.498Z,1007.9
2017-12-08T15:55:02.986Z,1007.98
2017-12-08T16:00:03.640Z,1008.06
2017-12-08T16:05:03.263Z,1008.01
2017-12-08T16:10:02.804Z,1008.05
2017-12-08T16:15:03.298Z,1008.05
2017-12-08T16:20:02.754Z,1008.03
2017-12-08T16:25:03.331Z,1007.84
2017-12-08T16:30:02.791Z,1007.94
2017-12-08T16:35:03.424Z,1008.01
2017-12-08T16:40:03.011Z,1007.93
2017-12-08T16:45:03.520Z,1007.93
2017-12-08T16:55:03.636Z,1008.07
2017-12-08T17:00:03.155Z,1007.98
2017-12-08T17:05:02.758Z,1007.9
2017-12-08T17:10:03.369Z,1007.8
2017-12-08T17:15:03.009Z,1007.73
2017-12-08T17:20:03.516Z,1007.79
2017-12-08T17:25:02.947Z,1007.75
2017-12-08T17:30:03.434Z,1007.68
2017-12-08T17:35:02.950Z,1007.7
2017-12-08T17:40:03.590Z,1007.66
2017-12-08T17:45:03.031Z,1007.47
2017-12-08T17:50:03.684Z,1007.53
2017-12-08T17:55:03.273Z,1007.55
2017-12-08T18:00:02.856Z,1007.6
2017-12-08T18:05:03.464Z,1007.67
2017-12-08T18:10:03.107Z,1007.6
2017-12-08T18:15:03.536Z,1007.55
2017-12-08T18:20:03.145Z,1007.72
2017-12-08T18:25:03.599Z,1007.58
2017-12-08T18:30:03.141Z,1007.81
2017-12-08T18:35:02.763Z,1007.89
2017-12-08T18:40:03.213Z,1007.98
2017-12-08T18:45:03.675Z,1007.98
2017-12-08T18:50:03.095Z,1007.81
2017-12-08T18:55:03.512Z,1007.8
2017-12-08T19:00:02.889Z,1007.65
2017-12-08T19:05:03.508Z,1007.78
2017-12-08T19:10:02.965Z,1007.72
2017-12-08T19:15:03.430Z,1007.92
2017-12-08T19:20:02.837Z,1007.83
2017-12-08T19:25:03.460Z,1007.97
2017-12-08T19:30:02.974Z,1008
2017-12-08T19:35:03.458Z,1007.99
2017-12-08T19:40:03.060Z,1008.1
2017-12-08T19:45:03.586Z,1008.14
2017-12-08T19:50:03.046Z,1008.34
2017-12-08T19:55:03.553Z,1008.26
2017-12-08T20:00:03.007Z,1008.43
2017-12-08T20:05:03.553Z,1008.61
2017-12-08T20:10:03.003Z,1008.61
2017-12-08T20:15:03.628Z,1008.7
2017-12-08T20:20:03.249Z,1008.82
2017-12-08T20:25:02.835Z,1008.79
2017-12-08T20:30:03.479Z,1008.9
2017-12-08T20:35:03.081Z,1008.95
2017-12-08T20:40:03.685Z,1009.01
2017-12-08T20:45:03.573Z,1009.2
2017-12-08T20:50:03.006Z,1009.09
2017-12-08T20:55:03.565Z,1009.28
2017-12-08T21:00:03.035Z,1009.35
2017-12-08T21:05:03.579Z,1009.45
2017-12-08T21:10:03.213Z,1009.34
2017-12-08T21:15:02.715Z,1009.12
2017-12-08T21:20:03.437Z,1009
2017-12-08T21:25:02.899Z,1009.05
2017-12-08T21:30:03.301Z,1009.04
2017-12-08T21:35:02.872Z,1009.04
2017-12-08T21:40:03.477Z,1009.14
2017-12-08T21:45:02.916Z,1009.19
2017-12-08T21:50:03.505Z,1009.18
2017-12-08T21:55:02.887Z,1009.18
2017-12-08T22:00:03.440Z,1009.2
2017-12-08T22:05:03.134Z,1009.17
2017-12-08T22:10:02.734Z,1009.09
2017-12-08T22:15:03.202Z,1009.21
2017-12-08T22:20:02.839Z,1009.39
2017-12-08T22:25:03.416Z,1009.36
2017-12-08T22:30:02.985Z,1009.3
2017-12-08T22:35:03.657Z,1009.27
2017-12-08T22:40:03.106Z,1009.39
2017-12-08T22:45:02.693Z,1009.42
2017-12-08T22:50:03.330Z,1009.39
2017-12-08T22:55:02.738Z,1009.31
2017-12-08T23:00:03.376Z,1009.34
2017-12-08T23:05:02.790Z,1009.48
2017-12-08T23:10:03.428Z,1009.47
2017-12-08T23:15:03.017Z,1009.62
2017-12-08T23:20:03.500Z,1009.54
2017-12-08T23:25:02.935Z,1009.64
2017-12-08T23:30:03.400Z,1009.63
2017-12-08T23:35:02.934Z,1009.75
2017-12-08T23:40:03.549Z,1009.77
2017-12-08T23:45:03.058Z,1009.72
2017-12-08T23:50:02.720Z,1009.67
2017-12-08T23:55:03.225Z,1009.65
