createdAt,value
2022-10-15T00:00:44.283Z,26.40
2022-10-15T00:03:15.205Z,27.50
2022-10-15T00:05:42.624Z,39.70
2022-10-15T00:08:10.429Z,41.40
2022-10-15T00:10:37.573Z,44.30
2022-10-15T00:13:06.461Z,49.40
2022-10-15T00:15:36.674Z,45.00
2022-10-15T00:18:04.412Z,41.50
2022-10-15T00:20:34.610Z,40.00
2022-10-15T00:23:01.591Z,40.30
2022-10-15T00:25:28.654Z,43.70
2022-10-15T00:27:55.715Z,48.70
2022-10-15T00:30:22.668Z,50.30
2022-10-15T00:32:51.221Z,56.40
2022-10-15T00:35:18.832Z,53.60
2022-10-15T00:37:45.946Z,42.50
2022-10-15T00:40:15.238Z,46.60
2022-10-15T00:42:43.736Z,47.80
2022-10-15T00:45:12.077Z,49.20
2022-10-15T00:47:42.029Z,52.50
2022-10-15T00:50:09.799Z,46.20
2022-10-15T00:52:57.991Z,48.50
2022-10-15T00:55:35.529Z,48.00
2022-10-15T00:58:08.239Z,27.50
2022-10-15T01:00:35.364Z,27.00
2022-10-15T01:03:03.213Z,29.00
2022-10-15T01:05:30.423Z,27.80
2022-10-15T01:07:59.932Z,28.80
2022-10-15T01:10:30.045Z,32.40
2022-10-15T01:13:03.891Z,31.20
2022-10-15T01:15:47.414Z,19.90
2022-10-15T01:18:29.371Z,23.80
2022-10-15T01:21:04.242Z,25.40
2022-10-15T01:23:57.040Z,28.10
2022-10-15T01:26:55.595Z,22.10
2022-10-15T01:29:31.729Z,23.70
2022-10-15T01:32:13.008Z,22.80
2022-10-15T01:34:56.379Z,15.50
2022-10-15T01:37:36.569Z,17.60
2022-10-15T01:40:10.845Z,18.10
2022-10-15T01:42:58.135Z,21.30
2022-10-15T01:45:31.136Z,19.10
2022-10-15T01:48:20.182Z,18.80
2022-10-15T01:50:50.190Z,22.40
2022-10-15T01:53:26.688Z,17.70
2022-10-15T01:55:57.646Z,17.30
2022-10-15T01:58:24.648Z,16.90
2022-10-15T02:00:52.752Z,19.50
2022-10-15T02:03:19.954Z,22.70
2022-10-15T02:05:50.855Z,23.60
2022-10-15T02:08:39.232Z,24.50
2022-10-15T02:11:11.397Z,23.80
2022-10-15T02:14:00.419Z,25.40
2022-10-15T02:16:46.646Z,23.80
2022-10-15T02:19:37.273Z,27.00
2022-10-15T02:22:35.217Z,27.90
2022-10-15T02:25:05.531Z,24.80
2022-10-15T02:27:33.167Z,41.20
2022-10-15T02:30:02.241Z,25.50
2022-10-15T02:32:29.341Z,18.60
2022-10-15T02:34:56.390Z,19.80
2022-10-15T02:37:26.203Z,15.80
2022-10-15T02:39:53.160Z,20.80
2022-10-15T02:42:20.671Z,20.10
2022-10-15T02:44:52.925Z,25.50
2022-10-15T02:47:20.003Z,16.80
2022-10-15T02:49:47.310Z,15.40
2022-10-15T02:52:14.352Z,15.50
2022-10-15T02:54:41.939Z,16.10
2022-10-15T02:57:10.061Z,20.30
2022-10-15T02:59:39.137Z,50.50
2022-10-15T03:02:06.774Z,54.00
2022-10-15T03:04:33.945Z,50.00
2022-10-15T03:07:02.428Z,63.10
2022-10-15T03:09:30.306Z,55.70
2022-10-15T03:11:57.236Z,38.80
2022-10-15T03:14:24.390Z,27.40
2022-10-15T03:16:51.397Z,30.80
2022-10-15T03:19:21.129Z,21.50
2022-10-15T03:21:48.716Z,18.50
2022-10-15T03:24:16.191Z,22.70
2022-10-15T03:26:43.396Z,30.10
2022-10-15T03:29:10.502Z,29.90
2022-10-15T03:31:48.956Z,32.40
2022-10-15T03:34:16.560Z,31.20
2022-10-15T03:36:43.883Z,29.30
2022-10-15T03:39:12.145Z,32.00
2022-10-15T03:41:39.995Z,23.60
2022-10-15T03:44:07.807Z,21.40
2022-10-15T03:46:35.979Z,24.30
2022-10-15T03:49:03.604Z,23.50
2022-10-15T03:51:31.751Z,25.10
2022-10-15T03:54:04.548Z,24.70
2022-10-15T03:56:32.991Z,23.10
2022-10-15T03:59:13.781Z,18.60
2022-10-15T04:01:41.856Z,15.20
2022-10-15T04:04:10.512Z,17.10
2022-10-15T04:06:37.940Z,21.00
2022-10-15T04:09:05.883Z,29.50
2022-10-15T04:11:33.476Z,26.30
2022-10-15T04:14:02.848Z,36.30
2022-10-15T04:16:34.076Z,40.70
2022-10-15T04:19:08.652Z,28.80
2022-10-15T04:21:39.079Z,30.20
2022-10-15T04:24:06.568Z,34.80
2022-10-15T04:26:40.203Z,37.90
2022-10-15T04:29:07.861Z,30.80
2022-10-15T04:31:35.615Z,35.40
2022-10-15T04:34:03.010Z,32.40
2022-10-15T04:36:30.197Z,29.90
2022-10-15T04:39:09.761Z,29.50
2022-10-15T04:41:41.704Z,27.80
2022-10-15T04:44:29.085Z,24.40
2022-10-15T04:46:58.202Z,22.90
2022-10-15T04:49:34.816Z,20.20
2022-10-15T04:52:05.346Z,17.90
2022-10-15T04:54:42.662Z,14.30
2022-10-15T04:57:09.684Z,17.30
2022-10-15T04:59:37.210Z,18.70
2022-10-15T05:02:23.067Z,18.60
2022-10-15T05:04:54.949Z,21.70
2022-10-15T05:07:39.745Z,21.20
2022-10-15T05:10:07.482Z,28.10
2022-10-15T05:12:38.656Z,25.00
2022-10-15T05:15:07.223Z,27.40
2022-10-15T05:18:18.646Z,24.00
2022-10-15T05:20:50.518Z,31.60
2022-10-15T05:23:19.007Z,29.60
2022-10-15T05:25:54.219Z,26.10
2022-10-15T05:28:25.496Z,24.70
2022-10-15T05:30:52.514Z,29.80
2022-10-15T05:33:19.695Z,28.90
2022-10-15T05:35:47.994Z,24.90
2022-10-15T05:38:14.949Z,23.20
2022-10-15T05:40:48.130Z,24.70
2022-10-15T05:43:19.286Z,21.00
2022-10-15T05:45:48.458Z,23.80
2022-10-15T05:48:15.961Z,25.70
2022-10-15T05:50:42.962Z,26.10
2022-10-15T05:53:11.685Z,19.50
2022-10-15T05:55:47.769Z,20.00
2022-10-15T05:58:14.732Z,21.50
2022-10-15T06:00:42.872Z,19.00
2022-10-15T06:03:14.337Z,20.70
2022-10-15T06:05:42.310Z,23.20
2022-10-15T06:08:09.936Z,34.40
2022-10-15T06:10:37.881Z,17.40
2022-10-15T06:13:06.302Z,21.60
2022-10-15T06:15:33.643Z,18.80
2022-10-15T06:18:03.019Z,16.20
2022-10-15T06:20:33.932Z,15.40
2022-10-15T06:23:01.955Z,16.70
2022-10-15T06:25:30.920Z,16.80
2022-10-15T06:28:02.772Z,11.60
2022-10-15T06:30:35.789Z,12.80
2022-10-15T06:33:03.093Z,12.00
2022-10-15T06:35:30.645Z,11.60
2022-10-15T06:38:03.040Z,13.70
2022-10-15T06:40:31.018Z,15.80
2022-10-15T06:43:08.510Z,10.00
2022-10-15T06:45:38.517Z,17.10
2022-10-15T06:48:08.369Z,11.80
2022-10-15T06:50:36.965Z,13.40
2022-10-15T06:53:03.942Z,12.50
2022-10-15T06:55:31.266Z,11.90
2022-10-15T06:57:58.318Z,15.60
2022-10-15T07:00:26.758Z,11.40
2022-10-15T07:02:54.888Z,13.00
2022-10-15T07:05:22.117Z,12.20
2022-10-15T07:07:55.689Z,11.00
2022-10-15T07:10:26.160Z,12.30
2022-10-15T07:12:55.074Z,12.00
2022-10-15T07:15:23.190Z,11.70
2022-10-15T07:18:01.381Z,10.40
2022-10-15T07:20:29.612Z,9.10
2022-10-15T07:22:59.037Z,12.70
2022-10-15T07:25:29.964Z,14.00
2022-10-15T07:27:57.712Z,12.00
2022-10-15T07:30:27.722Z,12.90
2022-10-15T07:32:59.073Z,15.20
2022-10-15T07:35:27.161Z,11.00
2022-10-15T07:37:54.318Z,11.60
2022-10-15T07:40:21.577Z,15.50
2022-10-15T07:42:56.365Z,14.30
2022-10-15T07:45:26.398Z,15.70
2022-10-15T07:47:53.731Z,13.30
2022-10-15T07:50:20.801Z,12.80
2022-10-15T07:52:48.425Z,10.40
2022-10-15T07:55:15.808Z,13.20
2022-10-15T07:57:42.790Z,11.60
2022-10-15T08:00:10.982Z,11.00
2022-10-15T08:02:40.927Z,15.30
2022-10-15T08:05:08.736Z,12.90
2022-10-15T08:07:35.873Z,11.60
2022-10-15T08:10:08.403Z,9.00
2022-10-15T08:12:40.596Z,9.50
2022-10-15T08:15:11.217Z,8.80
2022-10-15T08:17:42.984Z,9.60
2022-10-15T08:20:11.851Z,9.30
2022-10-15T08:22:38.794Z,9.30
2022-10-15T08:25:06.098Z,9.00
2022-10-15T08:27:33.293Z,16.70
2022-10-15T08:30:01.089Z,10.00
2022-10-15T08:32:28.008Z,10.30
2022-10-15T08:34:55.032Z,11.40
2022-10-15T08:37:22.076Z,35.30
2022-10-15T08:39:49.241Z,47.20
2022-10-15T08:42:20.279Z,30.90
2022-10-15T08:44:51.455Z,16.30
2022-10-15T08:47:36.972Z,13.70
2022-10-15T08:50:43.653Z,18.70
2022-10-15T08:53:15.738Z,16.10
2022-10-15T08:55:44.240Z,13.40
2022-10-15T08:58:14.299Z,11.30
2022-10-15T09:00:52.320Z,25.10
2022-10-15T09:03:57.562Z,15.20
2022-10-15T09:06:26.868Z,10.60
2022-10-15T09:09:30.737Z,9.80
2022-10-15T09:12:46.755Z,20.20
2022-10-15T09:15:15.505Z,12.10
2022-10-15T09:17:43.370Z,12.10
2022-10-15T09:20:18.286Z,10.50
2022-10-15T09:25:23.113Z,22.40
2022-10-15T09:27:51.453Z,13.30
2022-10-15T09:30:39.013Z,11.20
2022-10-15T09:33:18.892Z,20.50
2022-10-15T09:35:52.235Z,11.40
2022-10-15T09:38:34.522Z,27.50
2022-10-15T09:41:19.893Z,62.20
2022-10-15T09:43:49.878Z,20.10
2022-10-15T09:46:16.976Z,20.60
2022-10-15T09:48:54.836Z,30.30
2022-10-15T09:51:45.199Z,13.10
2022-10-15T09:54:12.478Z,15.70
2022-10-15T09:56:43.497Z,11.80
2022-10-15T09:59:16.091Z,12.90
2022-10-15T10:01:56.946Z,50.10
2022-10-15T10:04:29.233Z,37.70
2022-10-15T10:06:59.146Z,45.10
2022-10-15T10:09:31.746Z,14.50
2022-10-15T10:12:02.453Z,46.10
2022-10-15T10:14:35.964Z,25.00
2022-10-15T10:17:18.904Z,12.20
2022-10-15T10:20:05.747Z,48.20
2022-10-15T10:22:54.996Z,15.10
2022-10-15T10:25:42.725Z,30.20
2022-10-15T10:28:11.712Z,36.30
2022-10-15T10:30:47.358Z,41.10
2022-10-15T10:33:15.413Z,86.00
2022-10-15T10:35:49.137Z,93.30
2022-10-15T10:38:25.947Z,61.90
2022-10-15T10:40:55.644Z,32.30
2022-10-15T10:43:29.632Z,26.10
2022-10-15T10:45:57.074Z,21.10
2022-10-15T10:48:29.657Z,23.10
2022-10-15T10:51:09.067Z,37.20
2022-10-15T10:53:42.631Z,29.40
2022-10-15T10:56:11.677Z,56.10
2022-10-15T10:58:39.015Z,20.10
2022-10-15T11:01:06.103Z,19.20
2022-10-15T11:03:38.646Z,22.30
2022-10-15T11:06:05.863Z,18.50
2022-10-15T11:08:36.408Z,15.70
2022-10-15T11:11:21.940Z,20.10
2022-10-15T11:13:59.108Z,13.20
2022-10-15T11:16:41.107Z,21.90
2022-10-15T11:22:34.389Z,14.10
2022-10-15T11:25:33.921Z,28.00
2022-10-15T11:28:07.836Z,17.70
2022-10-15T11:31:10.081Z,80.70
2022-10-15T11:33:46.350Z,35.30
2022-10-15T11:36:31.863Z,30.90
2022-10-15T11:39:20.426Z,65.40
2022-10-15T11:42:20.802Z,29.80
2022-10-15T11:45:06.462Z,35.10
2022-10-15T11:47:45.985Z,70.90
2022-10-15T11:50:18.885Z,58.00
2022-10-15T11:53:01.567Z,33.90
2022-10-15T11:55:37.384Z,17.70
2022-10-15T11:58:08.642Z,18.90
2022-10-15T12:00:39.830Z,12.80
2022-10-15T12:03:27.515Z,14.80
2022-10-15T12:06:03.894Z,20.40
2022-10-15T12:08:35.915Z,16.50
2022-10-15T12:14:11.623Z,16.70
2022-10-15T12:16:41.974Z,15.80
2022-10-15T12:19:16.370Z,16.70
2022-10-15T12:21:56.556Z,13.00
2022-10-15T12:24:39.805Z,19.20
2022-10-15T12:27:18.827Z,14.80
2022-10-15T12:29:51.002Z,27.70
2022-10-15T12:32:29.165Z,22.80
2022-10-15T12:35:00.448Z,28.20
2022-10-15T12:37:28.810Z,32.00
2022-10-15T12:40:00.664Z,22.10
2022-10-15T12:42:35.873Z,29.20
2022-10-15T12:45:06.329Z,26.50
2022-10-15T12:50:26.213Z,23.10
2022-10-15T12:53:34.576Z,15.20
2022-10-15T12:56:13.612Z,113.70
2022-10-15T12:58:42.879Z,39.90
2022-10-15T13:01:16.228Z,36.30
2022-10-15T13:03:52.790Z,22.40
2022-10-15T13:06:23.023Z,111.20
2022-10-15T13:08:54.473Z,48.20
2022-10-15T13:13:59.921Z,29.80
2022-10-15T13:16:27.552Z,19.40
2022-10-15T13:18:55.718Z,51.40
2022-10-15T13:21:23.365Z,65.20
2022-10-15T13:23:51.076Z,71.60
2022-10-15T13:26:22.751Z,57.30
2022-10-15T13:28:50.507Z,40.40
2022-10-15T13:31:26.025Z,28.30
2022-10-15T13:33:59.925Z,42.10
2022-10-15T13:36:30.037Z,22.50
2022-10-15T13:39:00.587Z,20.30
2022-10-15T13:41:29.941Z,29.80
2022-10-15T13:46:47.405Z,27.00
2022-10-15T13:49:14.541Z,29.00
2022-10-15T13:51:46.292Z,16.40
2022-10-15T13:54:28.283Z,19.90
2022-10-15T13:56:58.090Z,20.70
2022-10-15T13:59:27.012Z,18.40
2022-10-15T14:01:55.926Z,19.00
2022-10-15T14:04:23.341Z,15.60
2022-10-15T14:06:57.187Z,27.70
2022-10-15T14:09:28.572Z,23.70
2022-10-15T14:12:02.333Z,32.60
2022-10-15T14:14:31.189Z,39.80
2022-10-15T14:16:59.088Z,28.90
2022-10-15T14:19:29.759Z,38.80
2022-10-15T14:24:38.307Z,35.30
2022-10-15T14:27:14.904Z,41.40
2022-10-15T14:30:02.797Z,30.00
2022-10-15T14:32:31.114Z,32.00
2022-10-15T14:34:59.159Z,30.50
2022-10-15T14:37:37.241Z,20.90
2022-10-15T14:40:09.501Z,22.80
2022-10-15T14:42:46.423Z,18.80
2022-10-15T14:45:31.262Z,17.60
2022-10-15T14:47:59.806Z,25.50
2022-10-15T14:50:34.402Z,35.70
2022-10-15T14:53:05.456Z,46.80
2022-10-15T14:55:38.122Z,108.80
2022-10-15T14:58:09.591Z,108.40
2022-10-15T15:00:45.125Z,118.20
2022-10-15T15:03:41.198Z,90.50
2022-10-15T15:06:08.605Z,78.70
2022-10-15T15:08:35.806Z,76.70
2022-10-15T15:11:04.450Z,91.80
2022-10-15T15:13:33.019Z,91.20
2022-10-15T15:16:03.596Z,128.50
2022-10-15T15:18:30.683Z,116.30
2022-10-15T15:21:00.993Z,101.90
2022-10-15T15:23:28.275Z,92.40
2022-10-15T15:25:55.614Z,89.60
2022-10-15T15:28:26.040Z,76.40
2022-10-15T15:30:57.452Z,68.00
2022-10-15T15:33:28.215Z,51.00
2022-10-15T15:36:19.184Z,59.20
2022-10-15T15:38:51.644Z,42.60
2022-10-15T15:41:22.646Z,49.80
2022-10-15T15:43:50.709Z,67.00
2022-10-15T15:46:18.063Z,82.40
2022-10-15T15:48:48.401Z,69.30
2022-10-15T15:51:24.830Z,81.90
2022-10-15T15:53:52.145Z,78.10
2022-10-15T15:56:19.222Z,99.40
2022-10-15T15:58:51.435Z,128.40
2022-10-15T16:01:19.216Z,108.90
2022-10-15T16:03:46.403Z,76.50
2022-10-15T16:06:14.168Z,139.20
2022-10-15T16:08:42.501Z,129.60
2022-10-15T16:11:15.390Z,96.20
2022-10-15T16:13:45.762Z,91.60
2022-10-15T16:16:13.353Z,86.10
2022-10-15T16:18:40.938Z,110.80
2022-10-15T16:21:10.554Z,112.70
2022-10-15T16:23:38.315Z,113.80
2022-10-15T16:26:06.053Z,153.70
2022-10-15T16:28:36.561Z,143.50
2022-10-15T16:31:20.960Z,144.80
2022-10-15T16:33:49.309Z,128.80
2022-10-15T16:36:17.241Z,121.90
2022-10-15T16:38:46.844Z,135.10
2022-10-15T16:41:15.589Z,130.30
2022-10-15T16:43:43.243Z,128.70
2022-10-15T16:46:11.034Z,127.10
2022-10-15T16:48:38.794Z,119.40
2022-10-15T16:51:09.111Z,114.10
2022-10-15T16:53:39.935Z,114.90
2022-10-15T16:56:10.948Z,115.80
2022-10-15T16:58:38.739Z,107.90
2022-10-15T17:01:12.482Z,94.60
2022-10-15T17:03:45.720Z,96.50
2022-10-15T17:06:17.805Z,84.80
2022-10-15T17:08:50.274Z,86.40
2022-10-15T17:11:22.652Z,94.80
2022-10-15T17:13:52.770Z,98.80
2022-10-15T17:16:28.963Z,94.70
2022-10-15T17:18:57.254Z,98.20
2022-10-15T17:21:28.945Z,99.60
2022-10-15T17:24:01.014Z,83.90
2022-10-15T17:26:30.837Z,78.40
2022-10-15T17:29:01.035Z,84.20
2022-10-15T17:31:28.849Z,76.90
2022-10-15T17:34:08.664Z,62.40
2022-10-15T17:36:38.081Z,57.80
2022-10-15T17:39:05.743Z,62.60
2022-10-15T17:41:34.395Z,67.20
2022-10-15T17:44:03.913Z,65.00
2022-10-15T17:46:33.687Z,69.00
2022-10-15T17:49:03.758Z,70.30
2022-10-15T17:51:31.872Z,67.40
2022-10-15T17:53:59.505Z,76.40
2022-10-15T17:56:30.937Z,75.00
2022-10-15T17:58:59.263Z,63.30
2022-10-15T18:01:57.373Z,63.00
2022-10-15T18:04:24.842Z,58.20
2022-10-15T18:06:52.747Z,64.50
2022-10-15T18:09:26.757Z,66.30
2022-10-15T18:11:55.936Z,72.00
2022-10-15T18:14:32.123Z,72.80
2022-10-15T18:17:00.524Z,75.00
2022-10-15T18:19:28.257Z,74.20
2022-10-15T18:21:55.735Z,61.80
2022-10-15T18:24:23.657Z,55.50
2022-10-15T18:26:51.487Z,61.80
2022-10-15T18:29:18.696Z,59.20
2022-10-15T18:31:46.955Z,49.60
2022-10-15T18:34:14.068Z,44.40
2022-10-15T18:36:42.563Z,41.80
2022-10-15T18:39:09.934Z,54.80
2022-10-15T18:41:38.436Z,64.80
2022-10-15T18:44:07.253Z,60.00
2022-10-15T18:46:34.649Z,37.50
2022-10-15T18:49:03.838Z,38.20
2022-10-15T18:51:31.092Z,41.90
2022-10-15T18:53:59.268Z,38.10
2022-10-15T18:56:26.388Z,40.50
2022-10-15T18:58:54.577Z,46.90
2022-10-15T19:01:28.645Z,38.40
2022-10-15T19:03:56.893Z,45.10
2022-10-15T19:06:30.362Z,42.80
2022-10-15T19:08:59.314Z,43.30
2022-10-15T19:11:32.195Z,35.40
2022-10-15T19:14:00.777Z,31.70
2022-10-15T19:16:29.278Z,39.70
2022-10-15T19:19:19.751Z,46.80
2022-10-15T19:21:50.067Z,41.90
2022-10-15T19:24:18.081Z,38.20
2022-10-15T19:26:47.452Z,40.00
2022-10-15T19:29:15.666Z,35.90
2022-10-15T19:31:44.536Z,33.90
2022-10-15T19:34:12.086Z,30.50
2022-10-15T19:36:44.560Z,27.30
2022-10-15T19:39:13.079Z,29.00
2022-10-15T19:41:40.844Z,29.70
2022-10-15T19:44:08.404Z,29.70
2022-10-15T19:46:36.125Z,31.70
2022-10-15T19:49:03.626Z,24.30
2022-10-15T19:51:31.753Z,23.10
2022-10-15T19:54:00.179Z,28.20
2022-10-15T19:56:31.468Z,23.20
2022-10-15T19:59:00.506Z,27.80
2022-10-15T20:01:27.837Z,25.60
2022-10-15T20:03:55.003Z,29.90
2022-10-15T20:06:22.399Z,33.30
2022-10-15T20:08:49.413Z,36.00
2022-10-15T20:11:19.929Z,36.50
2022-10-15T20:13:49.950Z,35.80
2022-10-15T20:16:23.024Z,34.00
2022-10-15T20:18:51.321Z,31.80
2022-10-15T20:21:18.334Z,29.70
2022-10-15T20:23:46.848Z,27.90
2022-10-15T20:26:14.696Z,27.10
2022-10-15T20:28:43.023Z,29.80
2022-10-15T20:31:12.062Z,28.30
2022-10-15T20:33:41.990Z,25.80
2022-10-15T20:36:13.807Z,27.30
2022-10-15T20:38:42.423Z,24.30
2022-10-15T20:41:14.271Z,22.60
2022-10-15T20:43:45.227Z,24.00
2022-10-15T20:46:16.243Z,24.70
2022-10-15T20:48:43.245Z,19.60
2022-10-15T20:51:10.273Z,21.40
2022-10-15T20:53:37.425Z,21.90
2022-10-15T20:56:05.030Z,21.80
2022-10-15T20:58:32.150Z,22.90
2022-10-15T21:00:59.935Z,25.20
2022-10-15T21:03:27.151Z,23.10
2022-10-15T21:05:54.191Z,37.60
2022-10-15T21:08:22.698Z,38.30
2022-10-15T21:10:52.076Z,19.40
2022-10-15T21:13:19.465Z,23.30
2022-10-15T21:15:46.533Z,18.70
2022-10-15T21:18:13.518Z,23.00
2022-10-15T21:20:40.802Z,22.00
2022-10-15T21:23:08.145Z,22.80
2022-10-15T21:25:35.593Z,26.70
2022-10-15T21:28:02.577Z,22.20
2022-10-15T21:30:31.191Z,21.90
2022-10-15T21:32:58.550Z,40.90
2022-10-15T21:35:25.629Z,22.80
2022-10-15T21:37:52.650Z,29.70
2022-10-15T21:40:19.589Z,23.90
2022-10-15T21:42:46.872Z,26.50
2022-10-15T21:45:13.850Z,25.90
2022-10-15T21:47:41.404Z,25.90
2022-10-15T21:50:08.805Z,20.00
2022-10-15T21:52:36.235Z,20.10
2022-10-15T21:55:03.797Z,21.40
2022-10-15T21:57:31.259Z,14.80
2022-10-15T21:59:58.289Z,22.20
2022-10-15T22:02:27.470Z,23.30
2022-10-15T22:04:54.474Z,26.50
2022-10-15T22:07:21.965Z,26.30
2022-10-15T22:09:48.873Z,27.60
2022-10-15T22:12:18.975Z,26.10
2022-10-15T22:14:49.628Z,26.00
2022-10-15T22:17:16.764Z,18.50
2022-10-15T22:19:45.834Z,24.70
2022-10-15T22:22:12.806Z,26.40
2022-10-15T22:24:40.218Z,27.80
2022-10-15T22:27:08.535Z,30.10
2022-10-15T22:29:35.701Z,23.70
2022-10-15T22:32:02.673Z,23.90
2022-10-15T22:34:29.845Z,20.60
2022-10-15T22:36:57.052Z,21.20
2022-10-15T22:39:24.172Z,17.40
2022-10-15T22:41:51.885Z,23.10
2022-10-15T22:44:20.262Z,27.00
2022-10-15T22:46:49.595Z,25.60
2022-10-15T22:49:19.551Z,26.40
2022-10-15T22:51:48.588Z,27.80
2022-10-15T22:54:16.923Z,19.00
2022-10-15T22:56:43.950Z,23.00
2022-10-15T22:59:11.202Z,19.60
2022-10-15T23:01:38.624Z,19.30
2022-10-15T23:04:06.352Z,20.10
2022-10-15T23:06:35.954Z,22.20
2022-10-15T23:09:05.125Z,21.90
2022-10-15T23:11:40.874Z,17.20
2022-10-15T23:14:11.316Z,21.80
2022-10-15T23:16:39.968Z,17.80
2022-10-15T23:19:20.692Z,18.80
2022-10-15T23:21:50.846Z,27.10
2022-10-15T23:24:19.258Z,33.70
2022-10-15T23:26:46.322Z,34.00
2022-10-15T23:29:15.552Z,36.00
2022-10-15T23:31:42.575Z,27.30
2022-10-15T23:34:11.876Z,44.00
2022-10-15T23:36:38.805Z,28.50
2022-10-15T23:39:06.106Z,25.20
2022-10-15T23:41:34.072Z,20.50
2022-10-15T23:44:01.155Z,25.30
2022-10-15T23:46:28.061Z,19.10
2022-10-15T23:48:55.008Z,18.70
2022-10-15T23:51:30.221Z,16.40
2022-10-15T23:53:58.609Z,18.50
2022-10-15T23:56:26.078Z,22.50
2022-10-15T23:58:54.547Z,29.70
