createdAt,value
2019-02-25T00:00:53.210Z,100428.11
2019-02-25T00:03:23.384Z,100424.84
2019-02-25T00:05:51.391Z,100422.41
2019-02-25T00:08:20.206Z,100420.59
2019-02-25T00:10:48.784Z,100413.36
2019-02-25T00:13:16.767Z,100410.69
2019-02-25T00:15:45.068Z,100418.50
2019-02-25T00:18:13.168Z,100413.06
2019-02-25T00:20:41.332Z,100405.80
2019-02-25T00:23:09.320Z,100407.23
2019-02-25T00:25:37.318Z,100408.09
2019-02-25T00:28:05.610Z,100405.16
2019-02-25T00:30:33.573Z,100400.06
2019-02-25T00:33:01.540Z,100397.59
2019-02-25T00:35:29.741Z,100405.58
2019-02-25T00:37:57.694Z,100401.30
2019-02-25T00:40:27.705Z,100394.92
2019-02-25T00:42:55.951Z,100400.52
2019-02-25T00:45:23.951Z,100399.34
2019-02-25T00:47:51.986Z,100403.63
2019-02-25T00:50:20.093Z,100403.69
2019-02-25T00:52:47.970Z,100402.87
2019-02-25T00:55:16.160Z,100409.59
2019-02-25T00:57:45.949Z,100406.66
2019-02-25T01:00:14.729Z,100401.98
2019-02-25T01:02:42.875Z,100400.23
2019-02-25T01:05:10.829Z,100396.34
2019-02-25T01:07:38.986Z,100397.22
2019-02-25T01:10:08.340Z,100396.80
2019-02-25T01:12:37.851Z,100395.84
2019-02-25T01:15:06.313Z,100392.59
2019-02-25T01:17:34.373Z,100393.14
2019-02-25T01:20:02.406Z,100393.47
2019-02-25T01:22:30.623Z,100387.56
2019-02-25T01:24:58.661Z,100390.47
2019-02-25T01:27:26.761Z,100379.46
2019-02-25T01:29:54.717Z,100385.08
2019-02-25T01:32:23.055Z,100384.20
2019-02-25T01:34:51.314Z,100374.95
2019-02-25T01:37:19.253Z,100384.75
2019-02-25T01:39:47.244Z,100386.45
2019-02-25T01:42:17.376Z,100386.94
2019-02-25T01:44:45.629Z,100383.97
2019-02-25T01:47:15.873Z,100385.11
2019-02-25T01:49:45.261Z,100384.69
2019-02-25T01:52:15.020Z,100370.72
2019-02-25T01:54:44.859Z,100371.99
2019-02-25T01:57:13.234Z,100370.58
2019-02-25T01:59:41.347Z,100362.84
2019-02-25T02:02:09.253Z,100377.90
2019-02-25T02:04:37.349Z,100373.23
2019-02-25T02:07:05.558Z,100375.35
2019-02-25T02:09:34.461Z,100374.53
2019-02-25T02:12:02.524Z,100375.91
2019-02-25T02:14:30.699Z,100367.81
2019-02-25T02:16:58.705Z,100371.59
2019-02-25T02:19:26.951Z,100374.17
2019-02-25T02:21:55.050Z,100386.14
2019-02-25T02:24:23.634Z,100374.72
2019-02-25T02:26:51.666Z,100377.72
2019-02-25T02:29:19.651Z,100373.05
2019-02-25T02:31:47.779Z,100381.67
2019-02-25T02:34:17.068Z,100384.31
2019-02-25T02:36:45.128Z,100385.68
2019-02-25T02:39:14.216Z,100388.72
2019-02-25T02:42:20.650Z,100394.73
2019-02-25T02:45:10.057Z,100399.43
2019-02-25T02:47:52.458Z,100403.24
2019-02-25T02:50:23.414Z,100396.84
2019-02-25T02:52:54.110Z,100398.83
2019-02-25T02:55:22.231Z,100391.64
2019-02-25T02:57:50.367Z,100393.22
2019-02-25T03:00:18.757Z,100387.23
2019-02-25T03:02:46.734Z,100387.64
2019-02-25T03:05:16.489Z,100395.71
2019-02-25T03:07:44.379Z,100388.61
2019-02-25T03:10:14.728Z,100388.95
2019-02-25T03:12:43.209Z,100391.15
2019-02-25T03:15:14.183Z,100389.92
2019-02-25T03:17:42.233Z,100389.99
2019-02-25T03:20:10.954Z,100381.51
2019-02-25T03:22:39.391Z,100391.63
2019-02-25T03:25:09.979Z,100402.23
2019-02-25T03:27:38.048Z,100395.89
2019-02-25T03:30:10.618Z,100401.38
2019-02-25T03:32:38.612Z,100406.89
2019-02-25T03:35:06.737Z,100410.33
2019-02-25T03:37:34.686Z,100405.64
2019-02-25T03:40:03.832Z,100408.12
2019-02-25T03:42:31.876Z,100413.69
2019-02-25T03:44:59.842Z,100412.93
2019-02-25T03:47:28.208Z,100413.34
2019-02-25T03:49:56.369Z,100413.00
2019-02-25T03:52:24.315Z,100402.34
2019-02-25T03:54:52.452Z,100408.67
2019-02-25T03:57:20.535Z,100409.09
2019-02-25T03:59:48.578Z,100412.42
2019-02-25T04:02:16.628Z,100420.09
2019-02-25T04:04:44.598Z,100422.68
2019-02-25T04:07:12.598Z,100421.34
2019-02-25T04:09:40.596Z,100425.64
2019-02-25T04:12:08.573Z,100423.53
2019-02-25T04:14:36.602Z,100420.63
2019-02-25T04:17:04.547Z,100411.75
2019-02-25T04:19:32.510Z,100417.28
2019-02-25T04:22:00.510Z,100416.81
2019-02-25T04:24:28.516Z,100429.56
2019-02-25T04:26:56.520Z,100411.30
2019-02-25T04:29:24.779Z,100417.22
2019-02-25T04:31:54.163Z,100411.70
2019-02-25T04:34:22.542Z,100407.06
2019-02-25T04:36:50.453Z,100408.73
2019-02-25T04:39:18.623Z,100411.70
2019-02-25T04:41:46.623Z,100413.02
2019-02-25T04:44:14.662Z,100409.62
2019-02-25T04:46:42.902Z,100414.27
2019-02-25T04:49:10.906Z,100411.81
2019-02-25T04:51:39.319Z,100417.75
2019-02-25T04:54:07.315Z,100415.66
2019-02-25T04:56:36.667Z,100413.52
2019-02-25T04:59:04.664Z,100417.28
2019-02-25T05:01:33.227Z,100423.69
2019-02-25T05:04:01.597Z,100424.58
2019-02-25T05:06:29.833Z,100429.25
2019-02-25T05:08:57.876Z,100426.75
2019-02-25T05:11:30.455Z,100433.12
2019-02-25T05:13:58.858Z,100435.63
2019-02-25T05:16:26.959Z,100439.47
2019-02-25T05:18:54.962Z,100432.20
2019-02-25T05:21:22.980Z,100426.61
2019-02-25T05:23:51.043Z,100431.29
2019-02-25T05:26:37.101Z,100432.15
2019-02-25T05:29:05.072Z,100432.53
2019-02-25T05:31:33.041Z,100431.61
2019-02-25T05:34:01.041Z,100426.51
2019-02-25T05:36:29.037Z,100416.32
2019-02-25T05:38:58.733Z,100418.49
2019-02-25T05:41:27.980Z,100414.70
2019-02-25T05:43:55.982Z,100412.16
2019-02-25T05:46:23.987Z,100413.48
2019-02-25T05:48:52.335Z,100417.28
2019-02-25T05:51:21.465Z,100419.87
2019-02-25T05:53:49.474Z,100415.67
2019-02-25T05:56:17.881Z,100419.55
2019-02-25T05:58:47.699Z,100425.48
2019-02-25T06:01:15.692Z,100424.61
2019-02-25T06:03:43.715Z,100428.42
2019-02-25T06:06:11.742Z,100430.52
2019-02-25T06:08:39.701Z,100436.87
2019-02-25T06:11:08.057Z,100431.41
2019-02-25T06:13:36.442Z,100430.14
2019-02-25T06:16:04.463Z,100428.44
2019-02-25T06:18:32.728Z,100431.84
2019-02-25T06:21:00.758Z,100428.02
2019-02-25T06:23:28.731Z,100427.17
2019-02-25T06:25:57.013Z,100430.51
2019-02-25T06:28:25.002Z,100421.60
2019-02-25T06:30:55.934Z,100435.99
2019-02-25T06:33:24.185Z,100433.07
2019-02-25T06:35:54.280Z,100439.41
2019-02-25T06:38:22.333Z,100440.68
2019-02-25T06:40:50.310Z,100439.41
2019-02-25T06:43:18.791Z,100440.25
2019-02-25T06:45:46.724Z,100438.14
2019-02-25T06:48:16.151Z,100446.16
2019-02-25T06:50:44.243Z,100444.73
2019-02-25T06:53:12.233Z,100443.73
2019-02-25T06:55:40.202Z,100447.92
2019-02-25T06:58:08.246Z,100441.91
2019-02-25T07:00:36.216Z,100447.36
2019-02-25T07:03:04.754Z,100447.73
2019-02-25T07:05:55.302Z,100448.62
2019-02-25T07:08:52.050Z,100445.82
2019-02-25T07:11:38.519Z,100436.06
2019-02-25T07:14:28.924Z,100438.84
2019-02-25T07:17:16.476Z,100443.00
2019-02-25T07:20:02.590Z,100442.09
2019-02-25T07:22:47.686Z,100439.47
2019-02-25T07:25:34.503Z,100437.28
2019-02-25T07:28:28.918Z,100431.37
2019-02-25T07:31:09.183Z,100435.78
2019-02-25T07:34:01.190Z,100433.38
2019-02-25T07:36:46.290Z,100434.91
2019-02-25T07:39:39.231Z,100437.59
2019-02-25T07:42:25.521Z,100427.64
2019-02-25T07:45:00.148Z,100429.21
2019-02-25T07:47:42.865Z,100425.17
2019-02-25T07:50:33.473Z,100430.11
2019-02-25T07:53:11.453Z,100430.57
2019-02-25T07:56:01.945Z,100434.64
2019-02-25T07:58:38.037Z,100428.73
2019-02-25T08:01:31.985Z,100423.78
2019-02-25T08:04:11.106Z,100432.78
2019-02-25T08:06:52.024Z,100432.04
2019-02-25T08:09:50.440Z,100436.99
2019-02-25T08:12:31.300Z,100430.59
2019-02-25T08:15:15.011Z,100440.95
2019-02-25T08:18:17.933Z,100442.84
2019-02-25T08:21:08.267Z,100439.47
2019-02-25T08:23:48.317Z,100440.07
2019-02-25T08:26:38.963Z,100443.75
2019-02-25T08:29:17.714Z,100434.69
2019-02-25T08:32:05.620Z,100433.87
2019-02-25T08:34:53.270Z,100436.49
2019-02-25T08:38:16.341Z,100437.42
2019-02-25T08:41:29.365Z,100437.88
2019-02-25T08:44:26.282Z,100441.12
2019-02-25T08:47:19.939Z,100438.90
2019-02-25T08:50:07.702Z,100434.03
2019-02-25T08:52:35.684Z,100437.58
2019-02-25T08:55:05.948Z,100432.88
2019-02-25T08:57:34.214Z,100421.23
2019-02-25T09:00:03.076Z,100429.36
2019-02-25T09:02:31.161Z,100427.08
2019-02-25T09:05:00.380Z,100434.83
2019-02-25T09:07:28.404Z,100430.55
2019-02-25T09:09:56.373Z,100430.05
2019-02-25T09:12:24.353Z,100432.04
2019-02-25T09:14:52.381Z,100429.28
2019-02-25T09:17:20.356Z,100428.53
2019-02-25T09:19:48.676Z,100428.54
2019-02-25T09:22:17.855Z,100436.28
2019-02-25T09:24:45.856Z,100434.17
2019-02-25T09:27:13.968Z,100431.67
2019-02-25T09:29:42.377Z,100437.81
2019-02-25T09:32:10.726Z,100437.73
2019-02-25T09:34:38.944Z,100436.42
2019-02-25T09:37:06.917Z,100440.17
2019-02-25T09:39:34.855Z,100432.25
2019-02-25T09:42:04.788Z,100421.64
2019-02-25T09:44:32.676Z,100426.43
2019-02-25T09:47:00.966Z,100430.39
2019-02-25T09:49:28.953Z,100431.59
2019-02-25T09:51:57.197Z,100437.37
2019-02-25T09:54:25.183Z,100432.82
2019-02-25T09:56:54.312Z,100438.69
2019-02-25T09:59:22.583Z,100442.00
2019-02-25T10:01:50.588Z,100432.41
2019-02-25T10:04:18.661Z,100437.61
2019-02-25T10:06:46.713Z,100439.39
2019-02-25T10:09:15.076Z,100434.43
2019-02-25T10:11:43.175Z,100427.67
2019-02-25T10:14:11.230Z,100430.85
2019-02-25T10:16:39.353Z,100430.63
2019-02-25T10:19:07.329Z,100438.65
2019-02-25T10:21:35.756Z,100438.22
2019-02-25T10:24:03.856Z,100435.34
2019-02-25T10:26:31.912Z,100441.00
2019-02-25T10:29:00.033Z,100439.17
2019-02-25T10:31:28.134Z,100433.48
2019-02-25T10:33:57.531Z,100431.16
2019-02-25T10:36:25.491Z,100434.23
2019-02-25T10:38:53.494Z,100435.40
2019-02-25T10:41:23.213Z,100430.88
2019-02-25T10:43:51.432Z,100428.27
2019-02-25T10:46:19.769Z,100426.37
2019-02-25T10:48:49.780Z,100431.14
2019-02-25T10:51:17.963Z,100422.95
2019-02-25T10:53:47.801Z,100422.78
2019-02-25T10:56:40.863Z,100419.70
2019-02-25T10:59:09.337Z,100422.34
2019-02-25T11:01:39.147Z,100421.43
2019-02-25T11:04:09.011Z,100424.69
2019-02-25T11:06:37.657Z,100415.57
2019-02-25T11:09:44.426Z,100416.14
2019-02-25T11:12:14.504Z,100409.13
2019-02-25T11:14:43.431Z,100405.14
2019-02-25T11:17:13.775Z,100410.73
2019-02-25T11:19:41.716Z,100397.81
2019-02-25T11:22:11.937Z,100402.36
2019-02-25T11:24:39.919Z,100400.06
2019-02-25T11:27:07.959Z,100396.29
2019-02-25T11:29:37.875Z,100393.47
2019-02-25T11:32:05.782Z,100392.73
2019-02-25T11:34:35.586Z,100387.70
2019-02-25T11:37:04.458Z,100383.02
2019-02-25T11:39:33.180Z,100381.92
2019-02-25T11:42:03.392Z,100379.84
2019-02-25T11:44:32.389Z,100364.67
2019-02-25T11:47:00.374Z,100366.37
2019-02-25T11:49:28.385Z,100365.59
2019-02-25T11:51:57.037Z,100362.78
2019-02-25T11:54:24.999Z,100361.70
2019-02-25T11:56:53.144Z,100359.37
2019-02-25T11:59:21.111Z,100353.83
2019-02-25T12:01:49.369Z,100350.13
2019-02-25T12:04:17.386Z,100355.04
2019-02-25T12:06:45.785Z,100350.46
2019-02-25T12:09:13.824Z,100351.80
2019-02-25T12:11:41.865Z,100346.22
2019-02-25T12:14:09.893Z,100340.66
2019-02-25T12:16:38.332Z,100340.67
2019-02-25T12:19:06.219Z,100337.61
2019-02-25T12:21:34.275Z,100337.55
2019-02-25T12:24:02.207Z,100321.97
2019-02-25T12:26:30.214Z,100320.12
2019-02-25T12:28:59.285Z,100325.34
2019-02-25T12:31:28.633Z,100322.91
2019-02-25T12:33:56.987Z,100320.77
2019-02-25T12:36:25.009Z,100326.62
2019-02-25T12:38:54.765Z,100322.19
2019-02-25T12:41:24.479Z,100315.94
2019-02-25T12:43:52.509Z,100309.76
2019-02-25T12:46:20.552Z,100306.41
2019-02-25T12:48:48.857Z,100297.79
2019-02-25T12:51:16.930Z,100296.44
2019-02-25T12:53:47.192Z,100294.77
2019-02-25T12:56:18.202Z,100289.79
2019-02-25T12:58:46.383Z,100285.86
2019-02-25T13:01:14.476Z,100280.60
2019-02-25T13:03:42.514Z,100271.58
2019-02-25T13:06:11.231Z,100271.25
2019-02-25T13:09:00.877Z,100265.28
2019-02-25T13:11:29.515Z,100263.30
2019-02-25T13:14:01.011Z,100265.45
2019-02-25T13:16:29.619Z,100253.75
2019-02-25T13:18:57.704Z,100263.17
2019-02-25T13:21:25.785Z,100262.67
2019-02-25T13:23:54.695Z,100251.87
2019-02-25T13:26:23.218Z,100251.28
2019-02-25T13:28:52.551Z,100247.63
2019-02-25T13:31:21.193Z,100236.34
2019-02-25T13:33:49.308Z,100237.39
2019-02-25T13:36:17.276Z,100239.12
2019-02-25T13:38:45.254Z,100228.91
2019-02-25T13:41:13.355Z,100226.42
2019-02-25T13:43:41.458Z,100221.34
2019-02-25T13:46:09.507Z,100219.13
2019-02-25T13:48:38.154Z,100213.18
2019-02-25T13:51:06.209Z,100217.86
2019-02-25T13:53:34.432Z,100218.02
2019-02-25T13:56:02.841Z,100212.92
2019-02-25T13:58:31.000Z,100216.59
2019-02-25T14:00:59.107Z,100213.95
2019-02-25T14:03:27.673Z,100210.58
2019-02-25T14:05:55.689Z,100211.74
2019-02-25T14:08:23.815Z,100213.00
2019-02-25T14:10:51.829Z,100211.00
2019-02-25T14:13:19.744Z,100213.95
2019-02-25T14:15:47.751Z,100206.95
2019-02-25T14:18:16.034Z,100206.13
2019-02-25T14:20:44.337Z,100205.20
2019-02-25T14:23:12.520Z,100203.81
2019-02-25T14:25:42.728Z,100203.37
2019-02-25T14:28:10.792Z,100193.53
2019-02-25T14:30:40.132Z,100193.11
2019-02-25T14:33:08.311Z,100186.64
2019-02-25T14:35:37.821Z,100185.66
2019-02-25T14:38:10.082Z,100183.41
2019-02-25T14:40:39.437Z,100175.75
2019-02-25T14:43:10.594Z,100168.74
2019-02-25T14:45:41.487Z,100165.28
2019-02-25T14:48:08.275Z,100160.55
2019-02-25T14:50:37.397Z,100157.94
2019-02-25T14:53:08.463Z,100151.88
2019-02-25T14:55:36.392Z,100150.91
2019-02-25T14:58:06.862Z,100145.69
2019-02-25T15:00:38.027Z,100146.33
2019-02-25T15:03:06.998Z,100143.98
2019-02-25T15:05:35.569Z,100141.53
2019-02-25T15:08:03.871Z,100139.95
2019-02-25T15:10:33.830Z,100145.09
2019-02-25T15:13:03.959Z,100142.55
2019-02-25T15:15:32.195Z,100143.08
2019-02-25T15:18:00.458Z,100148.54
2019-02-25T15:20:29.047Z,100140.72
2019-02-25T15:22:57.933Z,100143.55
2019-02-25T15:25:31.219Z,100136.59
2019-02-25T15:27:58.063Z,100133.00
2019-02-25T15:30:28.292Z,100131.92
2019-02-25T15:33:00.081Z,100128.28
2019-02-25T15:35:31.450Z,100126.38
2019-02-25T15:38:00.470Z,100120.97
2019-02-25T15:40:29.104Z,100120.69
2019-02-25T15:43:10.460Z,100126.27
2019-02-25T15:45:39.921Z,100130.35
2019-02-25T15:48:13.119Z,100122.40
2019-02-25T15:50:44.110Z,100122.11
2019-02-25T15:53:12.381Z,100121.33
2019-02-25T15:55:42.731Z,100121.27
2019-02-25T15:58:11.129Z,100121.33
2019-02-25T16:00:39.206Z,100120.70
2019-02-25T16:03:09.101Z,100119.56
2019-02-25T16:05:38.785Z,100117.80
2019-02-25T16:08:07.012Z,100122.64
2019-02-25T16:10:35.662Z,100123.17
2019-02-25T16:13:08.224Z,100127.08
2019-02-25T16:15:34.195Z,100124.73
2019-02-25T16:18:02.608Z,100124.27
2019-02-25T16:20:32.539Z,100128.09
2019-02-25T16:23:02.862Z,100130.50
2019-02-25T16:25:32.219Z,100129.35
2019-02-25T16:28:00.937Z,100134.79
2019-02-25T16:30:30.729Z,100140.53
2019-02-25T16:33:00.095Z,100134.66
2019-02-25T16:35:29.183Z,100133.73
2019-02-25T16:37:57.625Z,100134.14
2019-02-25T16:40:29.178Z,100133.98
2019-02-25T16:42:59.804Z,100132.31
2019-02-25T16:45:34.550Z,100131.47
2019-02-25T16:47:58.719Z,100135.45
2019-02-25T16:50:27.107Z,100141.04
2019-02-25T16:52:55.999Z,100141.44
2019-02-25T16:55:26.983Z,100147.56
2019-02-25T16:57:54.138Z,100150.83
2019-02-25T17:00:25.173Z,100150.00
2019-02-25T17:02:52.581Z,100152.67
2019-02-25T17:05:21.363Z,100157.59
2019-02-25T17:07:49.625Z,100153.91
2019-02-25T17:10:19.199Z,100160.98
2019-02-25T17:12:49.931Z,100163.22
2019-02-25T17:15:19.364Z,100163.55
2019-02-25T17:17:47.588Z,100163.22
2019-02-25T17:20:16.286Z,100167.95
2019-02-25T17:22:44.936Z,100165.70
2019-02-25T17:25:13.924Z,100169.65
2019-02-25T17:27:42.071Z,100169.09
2019-02-25T17:30:17.451Z,100171.47
2019-02-25T17:32:46.671Z,100179.98
2019-02-25T17:35:21.401Z,100182.75
2019-02-25T17:37:50.137Z,100182.44
2019-02-25T17:40:19.340Z,100180.69
2019-02-25T17:42:49.302Z,100186.21
2019-02-25T17:45:18.882Z,100189.64
2019-02-25T17:47:48.724Z,100184.90
2019-02-25T17:50:18.154Z,100189.05
2019-02-25T17:52:46.882Z,100190.79
2019-02-25T17:55:19.417Z,100191.44
2019-02-25T17:57:47.496Z,100190.73
2019-02-25T18:00:20.267Z,100194.09
2019-02-25T18:02:48.454Z,100190.88
2019-02-25T18:05:18.544Z,100199.41
2019-02-25T18:07:48.552Z,100195.70
2019-02-25T18:10:18.092Z,100202.91
2019-02-25T18:12:46.123Z,100207.44
2019-02-25T18:15:16.808Z,100199.66
2019-02-25T18:17:46.762Z,100205.91
2019-02-25T18:20:17.218Z,100204.03
2019-02-25T18:22:45.654Z,100205.36
2019-02-25T18:25:14.272Z,100207.05
2019-02-25T18:27:44.001Z,100211.59
2019-02-25T18:30:16.390Z,100209.30
2019-02-25T18:32:44.872Z,100209.36
2019-02-25T18:35:14.430Z,100214.49
2019-02-25T18:37:43.534Z,100211.05
2019-02-25T18:40:13.973Z,100203.81
2019-02-25T18:42:43.234Z,100206.13
2019-02-25T18:45:13.665Z,100200.61
2019-02-25T18:47:43.874Z,100204.33
2019-02-25T18:50:17.270Z,100202.84
2019-02-25T18:52:44.843Z,100208.48
2019-02-25T18:55:14.286Z,100203.70
2019-02-25T18:57:43.835Z,100206.94
2019-02-25T19:00:22.217Z,100214.42
2019-02-25T19:02:51.844Z,100209.92
2019-02-25T19:05:22.922Z,100209.09
2019-02-25T19:07:53.214Z,100208.16
2019-02-25T19:10:22.708Z,100207.09
2019-02-25T19:12:51.585Z,100210.16
2019-02-25T19:15:20.422Z,100209.92
2019-02-25T19:17:50.133Z,100214.95
2019-02-25T19:20:19.121Z,100216.41
2019-02-25T19:22:48.455Z,100217.19
2019-02-25T19:25:18.254Z,100225.99
2019-02-25T19:27:53.937Z,100218.79
2019-02-25T19:30:24.534Z,100218.10
2019-02-25T19:32:53.001Z,100217.06
2019-02-25T19:35:21.910Z,100221.63
2019-02-25T19:37:51.444Z,100220.09
2019-02-25T19:40:21.811Z,100218.94
2019-02-25T19:42:51.589Z,100215.80
2019-02-25T19:45:20.394Z,100218.69
2019-02-25T19:47:48.623Z,100216.69
2019-02-25T19:50:17.435Z,100215.08
2019-02-25T19:52:46.651Z,100216.98
2019-02-25T19:55:17.628Z,100222.51
2019-02-25T19:57:45.833Z,100214.91
2019-02-25T20:00:22.021Z,100220.09
2019-02-25T20:02:49.626Z,100219.98
2019-02-25T20:05:19.749Z,100223.05
2019-02-25T20:07:48.871Z,100224.25
2019-02-25T20:10:17.067Z,100218.19
2019-02-25T20:12:45.233Z,100216.18
2019-02-25T20:15:16.412Z,100215.33
2019-02-25T20:17:48.846Z,100216.28
2019-02-25T20:20:17.581Z,100229.33
2019-02-25T20:22:45.818Z,100237.34
2019-02-25T20:25:16.287Z,100234.48
2019-02-25T20:27:44.339Z,100236.17
2019-02-25T20:30:14.208Z,100239.55
2019-02-25T20:32:42.904Z,100242.71
2019-02-25T20:35:14.017Z,100231.84
2019-02-25T20:37:43.280Z,100234.56
2019-02-25T20:40:11.503Z,100243.63
2019-02-25T20:42:39.650Z,100251.23
2019-02-25T20:45:12.159Z,100243.45
2019-02-25T20:47:40.591Z,100236.87
2019-02-25T20:50:14.659Z,100238.16
2019-02-25T20:52:44.574Z,100237.70
2019-02-25T20:55:13.341Z,100247.50
2019-02-25T20:57:41.703Z,100252.05
2019-02-25T21:00:17.608Z,100251.01
2019-02-25T21:02:45.857Z,100247.53
2019-02-25T21:05:14.754Z,100244.50
2019-02-25T21:07:45.635Z,100243.22
2019-02-25T21:10:15.124Z,100245.41
2019-02-25T21:12:44.009Z,100249.64
2019-02-25T21:15:13.899Z,100249.27
2019-02-25T21:17:42.304Z,100255.52
2019-02-25T21:20:12.016Z,100259.75
2019-02-25T21:22:40.391Z,100246.59
2019-02-25T21:25:08.689Z,100247.02
2019-02-25T21:27:39.042Z,100247.77
2019-02-25T21:30:11.257Z,100241.66
2019-02-25T21:32:43.226Z,100248.98
2019-02-25T21:35:11.607Z,100243.84
2019-02-25T21:37:43.365Z,100246.58
2019-02-25T21:40:12.977Z,100240.20
2019-02-25T21:42:43.778Z,100232.38
2019-02-25T21:45:16.026Z,100231.97
2019-02-25T21:47:43.186Z,100243.00
2019-02-25T21:50:12.517Z,100241.56
2019-02-25T21:52:41.738Z,100248.98
2019-02-25T21:55:11.728Z,100247.45
2019-02-25T21:57:39.958Z,100240.73
2019-02-25T22:00:11.570Z,100239.42
2019-02-25T22:02:41.414Z,100242.80
2019-02-25T22:05:13.705Z,100235.10
2019-02-25T22:07:40.619Z,100237.58
2019-02-25T22:10:10.225Z,100224.25
2019-02-25T22:12:40.023Z,100229.81
2019-02-25T22:15:10.830Z,100231.59
2019-02-25T22:17:40.699Z,100226.47
2019-02-25T22:20:12.247Z,100233.08
2019-02-25T22:22:41.044Z,100236.30
2019-02-25T22:25:13.509Z,100229.23
2019-02-25T22:27:41.753Z,100233.61
2019-02-25T22:30:14.013Z,100233.37
2019-02-25T22:32:43.169Z,100235.06
2019-02-25T22:35:14.351Z,100235.94
2019-02-25T22:37:44.543Z,100233.23
2019-02-25T22:40:12.829Z,100233.81
2019-02-25T22:42:42.043Z,100233.55
2019-02-25T22:45:14.223Z,100235.41
2019-02-25T22:47:42.767Z,100227.96
2019-02-25T22:50:13.442Z,100220.28
2019-02-25T22:52:41.225Z,100226.48
2019-02-25T22:55:10.097Z,100228.58
2019-02-25T22:57:40.958Z,100237.39
2019-02-25T23:00:30.360Z,100236.26
2019-02-25T23:03:02.436Z,100233.52
2019-02-25T23:05:30.856Z,100238.65
2019-02-25T23:07:58.878Z,100244.20
2019-02-25T23:10:26.961Z,100239.48
2019-02-25T23:12:55.261Z,100242.23
2019-02-25T23:15:26.970Z,100236.31
2019-02-25T23:17:53.495Z,100239.37
2019-02-25T23:20:23.059Z,100226.77
2019-02-25T23:22:53.012Z,100234.97
2019-02-25T23:25:22.389Z,100232.46
2019-02-25T23:27:53.026Z,100230.45
2019-02-25T23:30:21.291Z,100239.09
2019-02-25T23:32:54.918Z,100238.62
2019-02-25T23:35:25.427Z,100240.26
2019-02-25T23:37:56.191Z,100235.96
2019-02-25T23:40:23.991Z,100238.36
2019-02-25T23:42:52.014Z,100237.29
2019-02-25T23:45:23.085Z,100234.34
2019-02-25T23:47:55.239Z,100242.56
2019-02-25T23:50:20.559Z,100233.86
2019-02-25T23:52:48.849Z,100235.70
2019-02-25T23:55:19.107Z,100241.80
2019-02-25T23:57:47.036Z,100250.11
