createdAt,value
2022-09-17T00:00:56.496Z,69.60
2022-09-17T00:03:25.046Z,69.60
2022-09-17T00:06:01.920Z,69.50
2022-09-17T00:08:29.885Z,69.60
2022-09-17T00:10:57.821Z,69.60
2022-09-17T00:13:25.819Z,69.60
2022-09-17T00:15:54.221Z,69.60
2022-09-17T00:18:21.944Z,69.60
2022-09-17T00:20:49.624Z,69.60
2022-09-17T00:23:18.653Z,69.60
2022-09-17T00:25:46.990Z,69.60
2022-09-17T00:28:15.729Z,69.60
2022-09-17T00:30:45.329Z,69.70
2022-09-17T00:33:14.563Z,69.60
2022-09-17T00:35:42.294Z,69.70
2022-09-17T00:38:10.453Z,69.70
2022-09-17T00:40:39.790Z,69.60
2022-09-17T00:43:12.964Z,69.60
2022-09-17T00:45:40.725Z,69.60
2022-09-17T00:48:11.423Z,69.60
2022-09-17T00:50:41.583Z,69.70
2022-09-17T00:53:11.736Z,69.60
2022-09-17T00:55:43.333Z,69.60
2022-09-17T00:58:13.712Z,69.60
2022-09-17T01:00:42.116Z,69.60
2022-09-17T01:03:10.068Z,69.60
2022-09-17T01:05:45.371Z,69.60
2022-09-17T01:08:23.763Z,69.70
2022-09-17T01:11:08.312Z,69.70
2022-09-17T01:13:48.709Z,69.60
2022-09-17T01:16:24.414Z,69.70
2022-09-17T01:19:04.120Z,69.60
2022-09-17T01:21:50.394Z,69.60
2022-09-17T01:24:47.639Z,69.60
2022-09-17T01:28:00.105Z,69.60
2022-09-17T01:30:35.983Z,69.60
2022-09-17T01:33:15.119Z,69.60
2022-09-17T01:35:51.930Z,69.60
2022-09-17T01:38:27.901Z,69.60
2022-09-17T01:41:06.541Z,69.60
2022-09-17T01:43:37.440Z,69.60
2022-09-17T01:46:12.922Z,69.60
2022-09-17T01:48:44.365Z,69.60
2022-09-17T01:51:16.677Z,69.60
2022-09-17T01:53:50.157Z,69.70
2022-09-17T01:56:21.257Z,69.60
2022-09-17T01:58:54.632Z,69.70
2022-09-17T02:01:25.102Z,69.70
2022-09-17T02:04:00.587Z,69.60
2022-09-17T02:06:32.475Z,69.60
2022-09-17T02:09:06.611Z,69.60
2022-09-17T02:11:38.011Z,69.60
2022-09-17T02:14:10.852Z,69.60
2022-09-17T02:16:44.550Z,69.60
2022-09-17T02:19:16.615Z,69.60
2022-09-17T02:21:49.348Z,69.60
2022-09-17T02:24:20.807Z,69.70
2022-09-17T02:26:56.907Z,69.60
2022-09-17T02:29:30.567Z,69.60
2022-09-17T02:31:59.902Z,69.60
2022-09-17T02:34:29.455Z,69.70
2022-09-17T02:36:58.587Z,69.70
2022-09-17T02:39:26.788Z,69.70
2022-09-17T02:42:04.939Z,69.60
2022-09-17T02:44:38.838Z,70.40
2022-09-17T02:47:39.177Z,69.60
2022-09-17T02:50:19.587Z,69.70
2022-09-17T02:53:00.907Z,69.70
2022-09-17T02:55:37.305Z,69.70
2022-09-17T02:58:18.378Z,69.60
2022-09-17T03:00:47.066Z,69.60
2022-09-17T03:03:21.411Z,69.70
2022-09-17T03:05:49.949Z,69.70
2022-09-17T03:08:20.187Z,69.60
2022-09-17T03:10:49.262Z,69.70
2022-09-17T03:13:17.119Z,69.60
2022-09-17T03:15:44.827Z,69.60
2022-09-17T03:18:12.537Z,69.60
2022-09-17T03:20:41.549Z,69.60
2022-09-17T03:23:09.216Z,69.60
2022-09-17T03:25:36.901Z,69.60
2022-09-17T03:28:04.713Z,69.60
2022-09-17T03:30:32.880Z,69.60
2022-09-17T03:33:00.563Z,69.60
2022-09-17T03:35:28.267Z,69.60
2022-09-17T03:37:57.267Z,69.60
2022-09-17T03:40:25.013Z,69.60
2022-09-17T03:42:52.725Z,69.60
2022-09-17T03:45:20.466Z,69.60
2022-09-17T03:47:48.468Z,69.60
2022-09-17T03:50:16.360Z,69.60
2022-09-17T03:52:44.372Z,69.50
2022-09-17T03:55:13.381Z,69.60
2022-09-17T03:57:41.057Z,69.60
2022-09-17T04:00:09.768Z,69.60
2022-09-17T04:02:40.415Z,69.50
2022-09-17T04:05:10.083Z,69.60
2022-09-17T04:07:37.853Z,69.60
2022-09-17T04:10:06.367Z,70.30
2022-09-17T04:12:35.371Z,69.60
2022-09-17T04:15:03.068Z,69.60
2022-09-17T04:17:30.753Z,69.60
2022-09-17T04:19:58.539Z,69.50
2022-09-17T04:22:26.922Z,69.50
2022-09-17T04:24:54.650Z,69.50
2022-09-17T04:27:22.598Z,69.50
2022-09-17T04:29:51.843Z,69.40
2022-09-17T04:32:19.537Z,70.20
2022-09-17T04:34:47.205Z,69.30
2022-09-17T04:37:14.885Z,69.30
2022-09-17T04:39:42.763Z,69.30
2022-09-17T04:42:10.433Z,69.20
2022-09-17T04:44:38.105Z,69.20
2022-09-17T04:47:07.438Z,69.10
2022-09-17T04:49:35.119Z,69.20
2022-09-17T04:52:03.236Z,69.20
2022-09-17T04:54:30.920Z,69.10
2022-09-17T04:56:58.845Z,69.10
2022-09-17T04:59:26.521Z,69.10
2022-09-17T05:01:55.077Z,69.10
2022-09-17T05:04:24.108Z,69.10
2022-09-17T05:06:51.777Z,69.00
2022-09-17T05:09:19.741Z,69.00
2022-09-17T05:11:47.563Z,69.00
2022-09-17T05:14:15.254Z,69.00
2022-09-17T05:16:42.900Z,69.00
2022-09-17T05:19:10.616Z,69.00
2022-09-17T05:21:39.609Z,69.00
2022-09-17T05:24:07.577Z,69.00
2022-09-17T05:26:35.438Z,69.00
2022-09-17T05:29:03.150Z,69.00
2022-09-17T05:31:31.073Z,69.00
2022-09-17T05:33:59.389Z,68.90
2022-09-17T05:36:27.073Z,68.90
2022-09-17T05:38:56.097Z,68.90
2022-09-17T05:41:23.809Z,69.70
2022-09-17T05:43:51.543Z,68.90
2022-09-17T05:46:19.251Z,68.90
2022-09-17T05:48:46.954Z,68.90
2022-09-17T05:51:14.611Z,68.90
2022-09-17T05:53:42.303Z,68.80
2022-09-17T05:56:11.279Z,68.90
2022-09-17T05:58:38.990Z,68.80
2022-09-17T06:01:07.069Z,68.80
2022-09-17T06:03:34.785Z,68.70
2022-09-17T06:06:02.451Z,68.70
2022-09-17T06:08:30.601Z,68.70
2022-09-17T06:11:02.331Z,68.70
2022-09-17T06:13:31.827Z,68.70
2022-09-17T06:15:59.598Z,68.70
2022-09-17T06:18:29.062Z,67.60
2022-09-17T06:20:57.501Z,66.20
2022-09-17T06:23:25.853Z,65.70
2022-09-17T06:25:55.380Z,65.90
2022-09-17T06:28:23.175Z,66.30
2022-09-17T06:30:54.335Z,66.40
2022-09-17T06:33:22.305Z,66.70
2022-09-17T06:35:50.371Z,66.90
2022-09-17T06:38:18.217Z,67.00
2022-09-17T06:40:51.653Z,67.00
2022-09-17T06:43:19.361Z,67.20
2022-09-17T06:45:54.233Z,67.20
2022-09-17T06:48:22.076Z,67.30
2022-09-17T06:50:49.949Z,67.30
2022-09-17T06:53:18.632Z,67.40
2022-09-17T06:55:46.305Z,67.40
2022-09-17T06:58:14.077Z,67.50
2022-09-17T07:00:42.349Z,67.60
2022-09-17T07:03:11.399Z,67.60
2022-09-17T07:05:39.112Z,67.60
2022-09-17T07:08:06.782Z,67.70
2022-09-17T07:10:34.489Z,67.70
2022-09-17T07:13:02.147Z,67.80
2022-09-17T07:15:31.093Z,67.90
2022-09-17T07:17:58.760Z,67.90
2022-09-17T07:20:27.815Z,68.00
2022-09-17T07:22:59.150Z,68.00
2022-09-17T07:25:27.308Z,68.10
2022-09-17T07:27:56.479Z,68.10
2022-09-17T07:30:24.285Z,68.00
2022-09-17T07:32:52.000Z,68.00
2022-09-17T07:35:19.698Z,68.00
2022-09-17T07:37:48.680Z,68.00
2022-09-17T07:40:16.539Z,68.00
2022-09-17T07:42:44.266Z,68.00
2022-09-17T07:45:12.175Z,68.00
2022-09-17T07:47:41.249Z,68.00
2022-09-17T07:50:09.997Z,68.00
2022-09-17T07:52:37.723Z,68.00
2022-09-17T07:55:07.884Z,68.10
2022-09-17T07:57:36.697Z,68.00
2022-09-17T08:00:05.631Z,68.10
2022-09-17T08:02:39.602Z,68.10
2022-09-17T08:05:07.848Z,68.10
2022-09-17T08:07:35.518Z,68.10
2022-09-17T08:10:03.440Z,68.20
2022-09-17T08:12:32.415Z,68.30
2022-09-17T08:15:00.096Z,68.20
2022-09-17T08:17:27.759Z,68.30
2022-09-17T08:19:55.431Z,68.40
2022-09-17T08:22:23.103Z,68.30
2022-09-17T08:24:50.799Z,68.30
2022-09-17T08:27:18.457Z,68.40
2022-09-17T08:29:47.460Z,68.40
2022-09-17T08:32:15.129Z,68.50
2022-09-17T08:34:43.021Z,68.50
2022-09-17T08:37:11.010Z,68.50
2022-09-17T08:39:38.757Z,68.50
2022-09-17T08:42:14.121Z,68.60
2022-09-17T08:44:44.196Z,68.60
2022-09-17T08:47:19.204Z,68.70
2022-09-17T08:49:51.879Z,68.80
2022-09-17T08:52:50.977Z,68.80
2022-09-17T08:55:35.048Z,68.90
2022-09-17T08:58:31.903Z,68.90
2022-09-17T09:01:08.828Z,68.90
2022-09-17T09:03:51.884Z,68.90
2022-09-17T09:06:22.581Z,68.90
2022-09-17T09:08:55.339Z,68.90
2022-09-17T09:11:27.374Z,68.90
2022-09-17T09:13:59.844Z,68.90
2022-09-17T09:16:32.899Z,68.90
2022-09-17T09:19:13.525Z,68.90
2022-09-17T09:21:53.748Z,68.90
2022-09-17T09:24:25.136Z,68.90
2022-09-17T09:27:02.152Z,68.90
2022-09-17T09:29:41.763Z,68.80
2022-09-17T09:32:21.128Z,68.90
2022-09-17T09:34:50.880Z,68.90
2022-09-17T09:37:22.598Z,68.80
2022-09-17T09:39:53.880Z,68.90
2022-09-17T09:42:29.567Z,68.90
2022-09-17T09:45:04.171Z,68.90
2022-09-17T09:47:43.816Z,68.90
2022-09-17T09:51:01.982Z,69.00
2022-09-17T09:53:33.162Z,69.10
2022-09-17T09:56:19.382Z,69.00
2022-09-17T09:58:47.468Z,69.10
2022-09-17T10:01:17.092Z,69.10
2022-09-17T10:03:46.926Z,69.10
2022-09-17T10:06:17.381Z,69.10
2022-09-17T10:09:10.874Z,69.10
2022-09-17T10:11:39.506Z,69.10
2022-09-17T10:14:25.462Z,69.10
2022-09-17T10:17:12.780Z,69.20
2022-09-17T10:19:40.742Z,69.10
2022-09-17T10:22:25.093Z,69.10
2022-09-17T10:24:54.121Z,69.20
2022-09-17T10:27:23.667Z,69.20
2022-09-17T10:29:54.992Z,69.20
2022-09-17T10:32:23.988Z,69.20
2022-09-17T10:35:04.325Z,69.30
2022-09-17T10:37:44.445Z,69.20
2022-09-17T10:40:29.249Z,69.20
2022-09-17T10:43:20.258Z,69.20
2022-09-17T10:45:58.701Z,69.20
2022-09-17T10:48:29.599Z,69.20
2022-09-17T10:50:58.235Z,69.20
2022-09-17T10:53:28.157Z,69.20
2022-09-17T10:56:06.237Z,69.20
2022-09-17T10:58:45.110Z,69.20
2022-09-17T11:01:29.268Z,69.10
2022-09-17T11:04:28.014Z,69.10
2022-09-17T11:07:23.019Z,69.00
2022-09-17T11:10:00.304Z,69.10
2022-09-17T11:12:42.818Z,69.00
2022-09-17T11:15:29.672Z,69.10
2022-09-17T11:18:13.152Z,69.10
2022-09-17T11:20:59.682Z,69.10
2022-09-17T11:24:08.910Z,69.10
2022-09-17T11:26:42.999Z,69.20
2022-09-17T11:29:39.098Z,69.10
2022-09-17T11:32:15.711Z,69.00
2022-09-17T11:34:46.354Z,69.00
2022-09-17T11:37:20.645Z,69.00
2022-09-17T11:39:55.084Z,69.00
2022-09-17T11:42:28.900Z,69.00
2022-09-17T11:45:02.367Z,69.00
2022-09-17T11:47:34.980Z,68.90
2022-09-17T11:50:05.171Z,68.90
2022-09-17T11:52:35.855Z,68.90
2022-09-17T11:55:10.645Z,68.90
2022-09-17T11:57:42.483Z,69.00
2022-09-17T12:00:17.812Z,69.00
2022-09-17T12:02:54.287Z,69.00
2022-09-17T12:05:26.769Z,69.10
2022-09-17T12:07:57.636Z,69.10
2022-09-17T12:10:42.325Z,69.10
2022-09-17T12:13:28.080Z,69.30
2022-09-17T12:16:07.512Z,69.30
2022-09-17T12:18:50.297Z,69.40
2022-09-17T12:21:22.857Z,69.40
2022-09-17T12:23:55.216Z,69.30
2022-09-17T12:26:35.432Z,69.20
2022-09-17T12:29:16.135Z,69.10
2022-09-17T12:31:49.714Z,69.00
2022-09-17T12:34:33.071Z,68.90
2022-09-17T12:37:09.816Z,68.80
2022-09-17T12:40:00.674Z,68.80
2022-09-17T12:42:42.748Z,68.70
2022-09-17T12:45:24.974Z,68.60
2022-09-17T12:48:16.460Z,68.60
2022-09-17T12:50:55.978Z,68.60
2022-09-17T12:53:30.054Z,68.40
2022-09-17T12:56:10.645Z,68.10
2022-09-17T12:58:59.113Z,68.00
2022-09-17T13:01:34.550Z,67.80
2022-09-17T13:04:15.499Z,67.20
2022-09-17T13:07:16.087Z,66.80
2022-09-17T13:10:14.893Z,66.50
2022-09-17T13:12:47.907Z,66.30
2022-09-17T13:15:39.395Z,66.10
2022-09-17T13:18:27.415Z,66.00
2022-09-17T13:21:04.308Z,66.00
2022-09-17T13:23:35.669Z,66.00
2022-09-17T13:26:06.691Z,66.00
2022-09-17T13:28:43.394Z,66.00
2022-09-17T13:31:20.353Z,66.00
2022-09-17T13:33:58.609Z,66.10
2022-09-17T13:36:48.833Z,66.20
2022-09-17T13:39:51.084Z,66.10
2022-09-17T13:42:28.239Z,66.20
2022-09-17T13:45:06.778Z,66.30
2022-09-17T13:47:37.940Z,66.30
2022-09-17T13:50:09.268Z,66.40
2022-09-17T13:52:41.472Z,66.40
2022-09-17T13:55:10.345Z,66.40
2022-09-17T13:57:51.588Z,66.50
2022-09-17T14:00:48.792Z,66.50
2022-09-17T14:03:50.710Z,66.60
2022-09-17T14:06:53.575Z,66.70
2022-09-17T14:09:51.209Z,66.70
2022-09-17T14:12:56.024Z,66.80
2022-09-17T14:15:53.280Z,66.80
2022-09-17T14:18:55.945Z,66.90
2022-09-17T14:21:28.485Z,67.00
2022-09-17T14:24:00.027Z,67.00
2022-09-17T14:27:00.268Z,67.00
2022-09-17T14:29:48.608Z,67.00
2022-09-17T14:32:20.760Z,67.10
2022-09-17T14:34:48.994Z,67.20
2022-09-17T14:37:21.204Z,67.20
2022-09-17T14:39:51.417Z,67.30
2022-09-17T14:42:23.239Z,67.30
2022-09-17T14:44:58.665Z,67.40
2022-09-17T14:47:26.843Z,67.50
2022-09-17T14:49:54.651Z,67.50
2022-09-17T14:52:27.807Z,67.50
2022-09-17T14:55:21.800Z,68.40
2022-09-17T14:57:52.892Z,67.60
2022-09-17T15:00:24.148Z,67.70
2022-09-17T15:02:55.433Z,67.80
2022-09-17T15:05:30.306Z,67.80
2022-09-17T15:08:13.290Z,67.90
2022-09-17T15:10:49.468Z,68.10
2022-09-17T15:13:21.391Z,68.20
2022-09-17T15:15:54.881Z,68.20
2022-09-17T15:18:27.888Z,68.30
2022-09-17T15:20:58.307Z,68.30
2022-09-17T15:23:29.176Z,68.40
2022-09-17T15:25:59.431Z,68.40
2022-09-17T15:28:32.623Z,68.50
2022-09-17T15:31:00.584Z,68.50
2022-09-17T15:33:29.666Z,68.50
2022-09-17T15:36:02.236Z,68.40
2022-09-17T15:38:32.824Z,68.50
2022-09-17T15:41:23.427Z,68.50
2022-09-17T15:43:51.575Z,68.40
2022-09-17T15:46:26.789Z,68.40
2022-09-17T15:48:55.577Z,68.50
2022-09-17T15:51:26.602Z,68.50
2022-09-17T15:53:56.400Z,68.60
2022-09-17T15:56:28.860Z,68.60
2022-09-17T15:59:01.371Z,68.50
2022-09-17T16:01:54.156Z,68.60
2022-09-17T16:04:25.158Z,68.60
2022-09-17T16:06:57.100Z,68.60
2022-09-17T16:09:42.386Z,68.60
2022-09-17T16:12:14.040Z,68.70
2022-09-17T16:14:48.240Z,68.60
2022-09-17T16:17:34.836Z,68.60
2022-09-17T16:20:10.091Z,68.60
2022-09-17T16:22:37.786Z,69.40
2022-09-17T16:25:06.447Z,68.50
2022-09-17T16:27:40.308Z,68.50
2022-09-17T16:30:14.209Z,68.50
2022-09-17T16:32:41.905Z,68.40
2022-09-17T16:35:16.975Z,68.50
2022-09-17T16:37:45.847Z,68.40
2022-09-17T16:40:14.081Z,68.50
2022-09-17T16:42:43.165Z,68.40
2022-09-17T16:45:11.525Z,68.30
2022-09-17T16:47:40.290Z,68.30
2022-09-17T16:50:09.697Z,68.30
2022-09-17T16:52:37.641Z,68.20
2022-09-17T16:55:06.464Z,68.20
2022-09-17T16:57:34.535Z,68.20
2022-09-17T17:00:04.589Z,68.20
2022-09-17T17:02:32.407Z,68.20
2022-09-17T17:05:00.206Z,68.10
2022-09-17T17:07:27.917Z,68.20
2022-09-17T17:09:55.575Z,68.20
2022-09-17T17:12:23.266Z,68.20
2022-09-17T17:14:52.297Z,68.20
2022-09-17T17:17:21.844Z,68.20
2022-09-17T17:19:49.630Z,68.20
2022-09-17T17:22:17.627Z,68.00
2022-09-17T17:24:45.344Z,67.90
2022-09-17T17:27:14.033Z,67.80
2022-09-17T17:29:41.819Z,67.70
2022-09-17T17:32:09.694Z,67.50
2022-09-17T17:34:38.709Z,67.50
2022-09-17T17:37:06.474Z,67.30
2022-09-17T17:39:34.223Z,68.00
2022-09-17T17:42:01.905Z,67.00
2022-09-17T17:44:29.896Z,66.90
2022-09-17T17:46:57.639Z,66.90
2022-09-17T17:49:25.345Z,66.80
2022-09-17T17:51:54.349Z,66.70
2022-09-17T17:54:22.337Z,66.70
2022-09-17T17:56:50.084Z,66.60
2022-09-17T17:59:17.763Z,66.50
2022-09-17T18:01:45.539Z,66.50
2022-09-17T18:04:13.521Z,66.50
2022-09-17T18:06:41.301Z,66.60
2022-09-17T18:09:10.371Z,66.60
2022-09-17T18:11:38.217Z,66.60
2022-09-17T18:14:05.885Z,66.60
2022-09-17T18:16:33.623Z,66.60
2022-09-17T18:19:01.764Z,66.70
2022-09-17T18:21:29.471Z,66.70
2022-09-17T18:23:57.299Z,66.70
2022-09-17T18:26:27.909Z,66.70
2022-09-17T18:28:56.532Z,66.80
2022-09-17T18:31:26.465Z,66.80
2022-09-17T18:33:57.468Z,66.80
2022-09-17T18:36:25.890Z,66.90
2022-09-17T18:38:55.111Z,67.80
2022-09-17T18:41:22.793Z,66.90
2022-09-17T18:43:51.793Z,66.90
2022-09-17T18:46:19.504Z,67.00
2022-09-17T18:48:47.598Z,67.00
2022-09-17T18:51:15.516Z,67.10
2022-09-17T18:53:43.253Z,67.10
2022-09-17T18:56:15.706Z,67.10
2022-09-17T18:58:43.618Z,67.20
2022-09-17T19:01:12.996Z,67.20
2022-09-17T19:03:41.073Z,67.20
2022-09-17T19:06:10.818Z,67.30
2022-09-17T19:08:39.139Z,67.40
2022-09-17T19:11:07.045Z,67.40
2022-09-17T19:13:36.729Z,67.50
2022-09-17T19:16:05.477Z,67.50
2022-09-17T19:18:35.930Z,67.50
2022-09-17T19:21:05.116Z,67.60
2022-09-17T19:23:33.544Z,67.60
2022-09-17T19:26:06.782Z,67.60
2022-09-17T19:28:34.642Z,67.70
2022-09-17T19:31:04.989Z,67.80
2022-09-17T19:33:34.247Z,67.80
2022-09-17T19:36:02.454Z,67.90
2022-09-17T19:38:30.821Z,68.00
2022-09-17T19:40:59.599Z,68.00
2022-09-17T19:43:27.589Z,68.10
2022-09-17T19:46:02.131Z,68.10
2022-09-17T19:48:30.289Z,68.20
2022-09-17T19:50:59.653Z,68.10
2022-09-17T19:53:27.351Z,68.20
2022-09-17T19:55:55.054Z,68.20
2022-09-17T19:58:22.729Z,68.20
2022-09-17T20:00:55.664Z,68.20
2022-09-17T20:03:23.394Z,68.20
2022-09-17T20:05:51.092Z,68.20
2022-09-17T20:08:20.125Z,69.00
2022-09-17T20:10:50.001Z,68.20
2022-09-17T20:13:18.748Z,68.10
2022-09-17T20:15:46.510Z,68.10
2022-09-17T20:18:14.433Z,68.10
2022-09-17T20:20:42.461Z,68.10
2022-09-17T20:23:10.141Z,68.20
2022-09-17T20:25:39.145Z,68.20
2022-09-17T20:28:06.868Z,68.10
2022-09-17T20:30:34.529Z,68.20
2022-09-17T20:33:02.238Z,68.10
2022-09-17T20:35:29.901Z,68.10
2022-09-17T20:40:48.051Z,68.10
2022-09-17T20:43:15.725Z,68.20
2022-09-17T20:45:43.393Z,68.20
2022-09-17T20:48:11.069Z,68.20
2022-09-17T20:50:38.741Z,68.20
2022-09-17T20:53:06.405Z,68.30
2022-09-17T20:55:34.278Z,68.20
2022-09-17T20:58:03.278Z,68.20
2022-09-17T21:00:30.954Z,68.30
2022-09-17T21:02:58.950Z,68.20
2022-09-17T21:05:26.616Z,68.30
2022-09-17T21:07:54.275Z,68.30
2022-09-17T21:10:21.962Z,68.30
2022-09-17T21:12:49.647Z,68.30
2022-09-17T21:15:18.721Z,68.40
2022-09-17T21:17:48.034Z,68.30
2022-09-17T21:20:16.056Z,68.40
2022-09-17T21:22:44.061Z,68.30
2022-09-17T21:25:11.726Z,68.40
2022-09-17T21:27:39.436Z,68.30
2022-09-17T21:30:09.583Z,68.30
2022-09-17T21:32:38.669Z,68.30
2022-09-17T21:35:07.091Z,68.30
2022-09-17T21:37:34.774Z,68.30
2022-09-17T21:40:03.217Z,68.30
2022-09-17T21:42:30.923Z,68.30
2022-09-17T21:44:58.584Z,69.20
2022-09-17T21:47:26.259Z,68.30
2022-09-17T21:49:55.275Z,68.30
2022-09-17T21:52:22.932Z,68.30
2022-09-17T21:54:50.612Z,68.30
2022-09-17T21:57:18.279Z,68.40
2022-09-17T21:59:45.961Z,68.40
2022-09-17T22:02:13.691Z,68.40
2022-09-17T22:04:41.472Z,68.40
2022-09-17T22:07:10.483Z,68.40
2022-09-17T22:09:40.390Z,68.40
2022-09-17T22:12:08.157Z,68.40
2022-09-17T22:14:35.845Z,68.40
2022-09-17T22:17:03.517Z,68.40
2022-09-17T22:19:31.193Z,68.50
2022-09-17T22:21:58.844Z,68.50
2022-09-17T22:24:28.062Z,68.50
2022-09-17T22:26:58.134Z,69.30
2022-09-17T22:29:28.379Z,68.50
2022-09-17T22:31:57.071Z,68.50
2022-09-17T22:34:25.750Z,68.50
2022-09-17T22:36:53.545Z,68.50
2022-09-17T22:39:21.958Z,68.50
2022-09-17T22:41:51.164Z,68.60
2022-09-17T22:44:20.388Z,68.60
2022-09-17T22:46:49.727Z,68.50
2022-09-17T22:49:17.877Z,68.50
2022-09-17T22:51:46.516Z,68.50
2022-09-17T22:54:15.837Z,68.60
2022-09-17T22:56:43.819Z,68.60
2022-09-17T22:59:13.226Z,68.60
2022-09-17T23:01:41.911Z,68.50
2022-09-17T23:04:10.108Z,68.60
2022-09-17T23:06:39.681Z,68.60
2022-09-17T23:09:07.868Z,68.50
2022-09-17T23:11:37.960Z,68.50
2022-09-17T23:14:08.459Z,68.50
2022-09-17T23:16:41.066Z,68.50
2022-09-17T23:19:09.580Z,68.50
2022-09-17T23:21:38.435Z,68.50
2022-09-17T23:24:07.074Z,68.50
2022-09-17T23:26:34.873Z,68.50
2022-09-17T23:29:05.383Z,68.50
2022-09-17T23:31:34.777Z,68.50
2022-09-17T23:34:05.441Z,68.50
2022-09-17T23:36:35.042Z,68.50
2022-09-17T23:39:04.467Z,68.50
2022-09-17T23:41:33.797Z,68.50
2022-09-17T23:44:03.095Z,68.50
2022-09-17T23:46:33.632Z,68.60
2022-09-17T23:49:01.705Z,68.60
2022-09-17T23:51:32.079Z,68.60
2022-09-17T23:54:00.472Z,68.60
2022-09-17T23:56:29.531Z,69.40
2022-09-17T23:59:00.072Z,68.60
