createdAt,value
2023-03-29T00:01:12.795Z,47
2023-03-29T00:06:18.915Z,47
2023-03-29T00:11:24.965Z,47
2023-03-29T00:16:31.105Z,47
2023-03-29T00:21:38.976Z,47
2023-03-29T00:26:45.019Z,47
2023-03-29T00:31:51.210Z,47
2023-03-29T00:36:57.170Z,47
2023-03-29T00:42:03.234Z,47
2023-03-29T00:47:09.345Z,47
2023-03-29T00:52:15.391Z,47
2023-03-29T00:57:21.449Z,47
2023-03-29T01:02:27.596Z,47
2023-03-29T01:07:33.729Z,47
2023-03-29T01:12:39.659Z,48
2023-03-29T01:17:47.612Z,48
2023-03-29T01:22:53.634Z,48
2023-03-29T01:27:59.711Z,48
2023-03-29T01:33:07.737Z,48
2023-03-29T01:38:15.589Z,47
2023-03-29T01:43:23.546Z,47
2023-03-29T01:48:31.483Z,47
2023-03-29T01:53:39.511Z,47
2023-03-29T01:58:47.357Z,47
2023-03-29T02:03:55.307Z,47
2023-03-29T02:09:03.291Z,47
2023-03-29T02:14:11.197Z,47
2023-03-29T02:19:19.153Z,47
2023-03-29T02:24:27.078Z,47
2023-03-29T02:29:35.027Z,47
2023-03-29T02:34:42.958Z,46
2023-03-29T02:39:50.903Z,46
2023-03-29T02:44:58.884Z,47
2023-03-29T02:50:06.817Z,47
2023-03-29T02:55:14.837Z,46
2023-03-29T03:00:20.831Z,46
2023-03-29T03:05:26.952Z,46
2023-03-29T03:10:32.947Z,46
2023-03-29T03:15:39.048Z,46
2023-03-29T03:20:45.194Z,46
2023-03-29T03:25:51.142Z,46
2023-03-29T03:30:57.246Z,46
2023-03-29T03:36:03.356Z,46
2023-03-29T03:41:09.376Z,46
2023-03-29T03:46:15.440Z,46
2023-03-29T03:51:21.487Z,46
2023-03-29T03:56:29.434Z,46
2023-03-29T04:01:35.668Z,46
2023-03-29T04:06:43.658Z,46
2023-03-29T04:11:47.709Z,46
2023-03-29T04:16:53.726Z,46
2023-03-29T04:21:59.785Z,46
2023-03-29T04:27:05.846Z,46
2023-03-29T04:32:11.961Z,46
2023-03-29T04:37:17.996Z,46
2023-03-29T04:42:25.942Z,46
2023-03-29T04:47:33.910Z,46
2023-03-29T04:52:41.818Z,46
2023-03-29T04:57:49.778Z,45
2023-03-29T05:02:57.846Z,45
2023-03-29T05:08:05.658Z,45
2023-03-29T05:13:13.627Z,45
2023-03-29T05:18:21.544Z,45
2023-03-29T05:23:29.501Z,45
2023-03-29T05:28:37.432Z,45
2023-03-29T05:33:45.382Z,45
2023-03-29T05:38:53.305Z,45
2023-03-29T05:44:01.249Z,45
2023-03-29T05:49:09.216Z,45
2023-03-29T05:54:17.164Z,45
2023-03-29T05:59:25.121Z,45
2023-03-29T06:04:33.121Z,45
2023-03-29T06:09:40.968Z,45
2023-03-29T06:14:48.935Z,45
2023-03-29T06:19:56.855Z,45
2023-03-29T06:25:04.826Z,45
2023-03-29T06:30:12.757Z,45
2023-03-29T06:35:20.715Z,46
2023-03-29T06:45:36.601Z,46
2023-03-29T06:50:44.545Z,46
2023-03-29T06:55:52.506Z,46
2023-03-29T07:01:00.603Z,46
2023-03-29T07:06:08.379Z,46
2023-03-29T07:11:16.326Z,46
2023-03-29T07:16:24.332Z,46
2023-03-29T07:21:32.188Z,46
2023-03-29T07:26:44.026Z,47
2023-03-29T07:31:48.095Z,46
2023-03-29T07:36:56.028Z,46
2023-03-29T07:42:03.953Z,46
2023-03-29T07:47:11.898Z,46
2023-03-29T07:52:19.871Z,46
2023-03-29T07:57:27.835Z,46
2023-03-29T08:02:35.773Z,47
2023-03-29T08:07:43.680Z,47
2023-03-29T08:12:51.627Z,47
2023-03-29T08:17:59.625Z,46
2023-03-29T08:23:07.526Z,46
2023-03-29T08:28:15.455Z,46
2023-03-29T08:33:23.427Z,46
2023-03-29T08:38:31.355Z,45
2023-03-29T08:43:39.301Z,45
2023-03-29T08:48:47.251Z,45
2023-03-29T08:53:55.192Z,45
2023-03-29T08:59:03.138Z,45
2023-03-29T09:04:11.115Z,44
2023-03-29T09:09:19.080Z,44
2023-03-29T09:14:26.985Z,44
2023-03-29T09:19:34.919Z,43
2023-03-29T09:24:42.866Z,43
2023-03-29T09:29:50.823Z,43
2023-03-29T09:34:58.744Z,43
2023-03-29T09:40:06.919Z,43
2023-03-29T09:45:14.647Z,43
2023-03-29T09:50:30.954Z,42
2023-03-29T09:55:30.513Z,42
2023-03-29T10:00:36.613Z,42
2023-03-29T10:05:44.502Z,42
2023-03-29T10:10:52.465Z,42
2023-03-29T10:16:00.419Z,42
2023-03-29T10:21:08.350Z,41
2023-03-29T10:26:16.293Z,41
2023-03-29T10:31:24.268Z,41
2023-03-29T10:36:32.173Z,41
2023-03-29T10:41:40.115Z,40
2023-03-29T10:46:48.092Z,40
2023-03-29T10:51:56.041Z,40
2023-03-29T10:57:04.021Z,40
2023-03-29T11:02:11.920Z,40
2023-03-29T11:07:19.825Z,39
2023-03-29T11:12:27.802Z,39
2023-03-29T11:17:35.727Z,39
2023-03-29T11:22:43.651Z,39
2023-03-29T11:27:51.598Z,39
2023-03-29T11:32:57.688Z,39
2023-03-29T11:38:03.737Z,39
2023-03-29T11:43:09.820Z,38
2023-03-29T11:48:15.886Z,38
2023-03-29T11:53:21.958Z,38
2023-03-29T11:58:28.007Z,38
2023-03-29T12:03:34.225Z,38
2023-03-29T12:08:40.133Z,38
2023-03-29T12:13:46.183Z,38
2023-03-29T12:18:54.130Z,38
2023-03-29T12:24:02.079Z,38
2023-03-29T12:29:08.153Z,38
2023-03-29T12:34:14.252Z,38
2023-03-29T12:39:20.284Z,39
2023-03-29T12:44:26.363Z,39
2023-03-29T12:49:32.416Z,39
2023-03-29T12:54:38.494Z,39
2023-03-29T12:59:44.713Z,39
2023-03-29T13:04:50.686Z,39
2023-03-29T13:09:56.694Z,39
2023-03-29T13:15:02.771Z,39
2023-03-29T13:20:08.828Z,38
2023-03-29T13:25:14.917Z,38
2023-03-29T13:35:30.773Z,38
2023-03-29T13:45:44.766Z,38
2023-03-29T13:50:50.845Z,38
2023-03-29T13:55:56.900Z,38
2023-03-29T14:01:03.018Z,38
2023-03-29T14:06:09.036Z,38
2023-03-29T14:11:15.211Z,37
2023-03-29T14:16:21.162Z,37
2023-03-29T14:21:29.106Z,36
2023-03-29T14:26:37.174Z,36
2023-03-29T14:31:45.063Z,35
2023-03-29T14:36:52.967Z,35
2023-03-29T14:42:00.848Z,35
2023-03-29T14:47:08.813Z,35
2023-03-29T14:52:16.738Z,35
2023-03-29T14:57:24.724Z,35
2023-03-29T15:02:32.706Z,34
2023-03-29T15:07:40.568Z,34
2023-03-29T15:17:56.475Z,33
2023-03-29T15:23:02.490Z,33
2023-03-29T15:28:10.423Z,33
2023-03-29T15:33:18.535Z,32
2023-03-29T15:38:40.471Z,32
2023-03-29T15:43:34.263Z,32
2023-03-29T15:48:42.248Z,31
2023-03-29T15:53:50.156Z,31
2023-03-29T15:58:58.079Z,31
2023-03-29T16:04:06.037Z,31
2023-03-29T16:09:13.987Z,31
2023-03-29T16:14:21.896Z,31
2023-03-29T16:19:29.866Z,31
2023-03-29T16:24:37.793Z,30
2023-03-29T16:29:45.742Z,30
2023-03-29T16:34:53.675Z,30
2023-03-29T16:40:01.597Z,30
2023-03-29T16:45:09.535Z,29
2023-03-29T16:50:17.479Z,29
2023-03-29T16:55:25.433Z,29
2023-03-29T17:00:33.375Z,29
2023-03-29T17:05:41.316Z,29
2023-03-29T17:10:49.256Z,29
2023-03-29T17:15:57.226Z,29
2023-03-29T17:21:05.114Z,29
2023-03-29T17:26:13.060Z,29
2023-03-29T17:31:21.037Z,29
2023-03-29T17:36:27.139Z,29
2023-03-29T17:41:33.162Z,29
2023-03-29T17:46:39.450Z,29
2023-03-29T17:56:53.266Z,29
2023-03-29T18:01:59.314Z,30
2023-03-29T18:07:07.209Z,29
2023-03-29T18:12:13.280Z,29
2023-03-29T18:17:19.334Z,30
2023-03-29T18:22:25.416Z,29
2023-03-29T18:27:31.453Z,29
2023-03-29T18:32:37.605Z,29
2023-03-29T18:37:43.624Z,30
2023-03-29T18:42:49.673Z,29
2023-03-29T18:47:55.779Z,29
2023-03-29T18:53:01.833Z,29
2023-03-29T18:58:07.881Z,29
2023-03-29T19:03:14.140Z,29
2023-03-29T19:08:19.987Z,29
2023-03-29T19:13:26.059Z,29
2023-03-29T19:18:32.134Z,29
2023-03-29T19:23:40.080Z,30
2023-03-29T19:28:47.995Z,30
2023-03-29T19:33:55.959Z,30
2023-03-29T19:39:03.963Z,30
2023-03-29T19:44:11.810Z,30
2023-03-29T19:49:19.759Z,30
2023-03-29T19:54:27.720Z,30
2023-03-29T19:59:35.647Z,30
2023-03-29T20:04:43.589Z,30
2023-03-29T20:09:51.521Z,30
2023-03-29T20:14:59.458Z,31
2023-03-29T20:20:07.419Z,31
2023-03-29T20:25:15.365Z,31
2023-03-29T20:30:23.335Z,31
2023-03-29T20:35:31.240Z,31
2023-03-29T20:40:39.209Z,31
2023-03-29T20:45:52.616Z,32
2023-03-29T20:50:55.362Z,32
2023-03-29T20:56:03.001Z,32
2023-03-29T21:01:09.101Z,32
2023-03-29T21:06:15.161Z,32
2023-03-29T21:11:21.182Z,32
2023-03-29T21:16:27.357Z,32
2023-03-29T21:21:33.336Z,33
2023-03-29T21:26:39.391Z,33
2023-03-29T21:31:45.519Z,33
2023-03-29T21:36:51.545Z,33
2023-03-29T21:41:57.583Z,33
2023-03-29T21:47:03.740Z,33
2023-03-29T21:52:09.721Z,33
2023-03-29T21:57:15.825Z,33
2023-03-29T22:02:21.895Z,33
2023-03-29T22:07:27.932Z,33
2023-03-29T22:12:33.990Z,33
2023-03-29T22:17:40.110Z,33
2023-03-29T22:22:46.146Z,33
2023-03-29T22:27:52.253Z,33
2023-03-29T22:32:58.312Z,34
2023-03-29T22:38:04.378Z,34
2023-03-29T22:43:10.387Z,34
2023-03-29T22:48:16.469Z,35
2023-03-29T22:53:22.502Z,35
2023-03-29T22:58:28.602Z,35
2023-03-29T23:03:36.515Z,35
2023-03-29T23:08:42.589Z,35
2023-03-29T23:13:48.762Z,36
2023-03-29T23:18:54.744Z,36
2023-03-29T23:24:00.779Z,36
2023-03-29T23:29:06.849Z,36
2023-03-29T23:34:12.942Z,37
2023-03-29T23:39:18.974Z,37
2023-03-29T23:44:25.047Z,37
2023-03-29T23:49:31.101Z,38
2023-03-29T23:54:37.186Z,38
2023-03-29T23:59:43.278Z,38
