createdAt,value
2023-07-06T00:02:16.419Z,98491.59
2023-07-06T00:04:42.572Z,98492.41
2023-07-06T00:07:08.844Z,98490.75
2023-07-06T00:09:34.981Z,98492.63
2023-07-06T00:12:01.159Z,98491.81
2023-07-06T00:14:27.319Z,98498.00
2023-07-06T00:16:53.516Z,98494.28
2023-07-06T00:19:19.706Z,98506.88
2023-07-06T00:21:46.374Z,98502.56
2023-07-06T00:24:12.550Z,98496.13
2023-07-06T00:26:38.694Z,98500.69
2023-07-06T00:29:04.846Z,98503.38
2023-07-06T00:31:31.084Z,98501.75
2023-07-06T00:33:57.254Z,98502.56
2023-07-06T00:36:23.409Z,98509.81
2023-07-06T00:38:49.554Z,98505.47
2023-07-06T00:41:15.704Z,98495.56
2023-07-06T00:43:41.867Z,98500.09
2023-07-06T00:46:08.113Z,98498.47
2023-07-06T00:48:34.343Z,98501.16
2023-07-06T00:51:00.523Z,98502.19
2023-07-06T00:53:26.671Z,98496.00
2023-07-06T00:55:52.822Z,98500.56
2023-07-06T00:58:18.963Z,98499.75
2023-07-06T01:00:45.098Z,98503.03
2023-07-06T01:03:11.313Z,98499.50
2023-07-06T01:05:37.560Z,98498.69
2023-07-06T01:08:03.712Z,98502.44
2023-07-06T01:10:30.015Z,98507.81
2023-07-06T01:12:56.456Z,98508.81
2023-07-06T01:15:22.617Z,98501.63
2023-07-06T01:17:48.913Z,98503.44
2023-07-06T01:20:15.162Z,98507.00
2023-07-06T01:22:41.349Z,98502.63
2023-07-06T01:25:07.524Z,98498.06
2023-07-06T01:27:34.286Z,98498.28
2023-07-06T01:30:00.427Z,98501.78
2023-07-06T01:32:26.604Z,98498.28
2023-07-06T01:34:52.865Z,98500.16
2023-07-06T01:37:19.056Z,98494.78
2023-07-06T01:39:45.216Z,98496.63
2023-07-06T01:42:11.383Z,98503.88
2023-07-06T01:44:37.533Z,98505.53
2023-07-06T01:47:03.733Z,98495.00
2023-07-06T01:49:29.933Z,98500.38
2023-07-06T01:51:56.070Z,98510.06
2023-07-06T01:54:22.197Z,98497.69
2023-07-06T01:56:48.362Z,98497.69
2023-07-06T01:59:14.520Z,98504.13
2023-07-06T02:01:40.665Z,98499.56
2023-07-06T02:04:06.830Z,98505.97
2023-07-06T02:06:32.986Z,98503.06
2023-07-06T02:08:59.178Z,98499.78
2023-07-06T02:11:25.348Z,98496.28
2023-07-06T02:13:51.532Z,98498.16
2023-07-06T02:16:17.743Z,98504.34
2023-07-06T02:18:43.935Z,98503.53
2023-07-06T02:21:10.085Z,98494.63
2023-07-06T02:23:36.374Z,98497.56
2023-07-06T02:26:02.800Z,98500.00
2023-07-06T02:28:28.952Z,98510.75
2023-07-06T02:30:55.195Z,98503.75
2023-07-06T02:33:21.375Z,98499.19
2023-07-06T02:35:47.661Z,98501.88
2023-07-06T02:38:13.810Z,98497.56
2023-07-06T02:40:39.963Z,98499.44
2023-07-06T02:43:06.187Z,98506.66
2023-07-06T02:45:32.441Z,98498.59
2023-07-06T02:47:58.749Z,98505.84
2023-07-06T02:50:24.975Z,98506.66
2023-07-06T02:52:51.162Z,98503.16
2023-07-06T02:55:17.346Z,98500.47
2023-07-06T02:57:43.507Z,98501.53
2023-07-06T03:00:09.677Z,98502.34
2023-07-06T03:02:35.886Z,98505.84
2023-07-06T03:05:02.107Z,98500.72
2023-07-06T03:07:28.267Z,98500.72
2023-07-06T03:09:54.509Z,98501.53
2023-07-06T03:12:20.651Z,98498.03
2023-07-06T03:14:46.844Z,98499.66
2023-07-06T03:17:13.006Z,98499.88
2023-07-06T03:19:39.153Z,98507.13
2023-07-06T03:22:05.278Z,98507.13
2023-07-06T03:24:34.090Z,98505.25
2023-07-06T03:27:00.675Z,98507.13
2023-07-06T03:29:26.860Z,98509.81
2023-07-06T03:31:53.206Z,98509.00
2023-07-06T03:34:19.414Z,98506.53
2023-07-06T03:36:45.562Z,98507.34
2023-07-06T03:39:11.817Z,98510.88
2023-07-06T03:41:37.962Z,98517.28
2023-07-06T03:44:04.108Z,98513.56
2023-07-06T03:46:30.372Z,98517.28
2023-07-06T03:48:56.669Z,98513.75
2023-07-06T03:51:22.813Z,98520.19
2023-07-06T03:53:48.997Z,98521.00
2023-07-06T03:56:15.148Z,98526.59
2023-07-06T03:58:41.309Z,98527.19
2023-07-06T04:01:07.544Z,98529.91
2023-07-06T04:03:33.808Z,98531.78
2023-07-06T04:06:00.088Z,98530.09
2023-07-06T04:08:26.280Z,98527.41
2023-07-06T04:10:52.434Z,98546.22
2023-07-06T04:13:18.614Z,98535.47
2023-07-06T04:15:44.830Z,98544.59
2023-07-06T04:18:11.001Z,98542.72
2023-07-06T04:20:37.202Z,98542.72
2023-07-06T04:23:03.394Z,98541.09
2023-07-06T04:25:29.588Z,98541.91
2023-07-06T04:27:55.737Z,98542.13
2023-07-06T04:30:21.985Z,98536.75
2023-07-06T04:32:48.245Z,98535.13
2023-07-06T04:35:14.721Z,98540.50
2023-07-06T04:37:41.448Z,98531.63
2023-07-06T04:40:07.634Z,98534.31
2023-07-06T04:42:33.785Z,98537.00
2023-07-06T04:44:59.947Z,98538.03
2023-07-06T04:47:26.127Z,98532.66
2023-07-06T04:49:52.308Z,98535.59
2023-07-06T04:52:18.576Z,98534.53
2023-07-06T04:54:44.755Z,98540.72
2023-07-06T04:57:10.929Z,98546.09
2023-07-06T04:59:37.123Z,98539.91
2023-07-06T05:02:03.272Z,98558.50
2023-07-06T05:04:29.415Z,98552.53
2023-07-06T05:06:55.583Z,98552.53
2023-07-06T05:09:24.078Z,98552.53
2023-07-06T05:11:50.450Z,98560.59
2023-07-06T05:14:16.625Z,98557.91
2023-07-06T05:16:42.858Z,98559.78
2023-07-06T05:19:09.077Z,98557.09
2023-07-06T05:21:35.238Z,98564.31
2023-07-06T05:24:01.440Z,98557.28
2023-07-06T05:26:27.591Z,98558.94
2023-07-06T05:28:53.750Z,98561.63
2023-07-06T05:31:19.885Z,98555.44
2023-07-06T05:33:46.064Z,98565.34
2023-07-06T05:36:12.344Z,98565.34
2023-07-06T05:38:38.500Z,98561.84
2023-07-06T05:41:04.657Z,98559.97
2023-07-06T05:43:31.272Z,98568.03
2023-07-06T05:45:57.667Z,98570.72
2023-07-06T05:48:24.027Z,98570.72
2023-07-06T05:50:50.173Z,98564.53
2023-07-06T05:53:16.331Z,98571.78
2023-07-06T05:55:42.519Z,98573.41
2023-07-06T05:58:08.663Z,98579.00
2023-07-06T06:00:34.789Z,98581.69
2023-07-06T06:03:01.032Z,98577.38
2023-07-06T06:05:27.294Z,98588.13
2023-07-06T06:07:53.444Z,98587.06
2023-07-06T06:10:19.709Z,98588.94
2023-07-06T06:12:45.928Z,98594.31
2023-07-06T06:15:12.134Z,98587.31
2023-07-06T06:17:38.660Z,98586.25
2023-07-06T06:20:05.092Z,98588.94
2023-07-06T06:22:31.225Z,98598.88
2023-07-06T06:24:57.397Z,98613.13
2023-07-06T06:27:23.592Z,98610.44
2023-07-06T06:29:49.787Z,98612.31
2023-07-06T06:32:16.273Z,98610.44
2023-07-06T06:34:42.512Z,98611.50
2023-07-06T06:37:08.695Z,98613.13
2023-07-06T06:39:34.854Z,98620.38
2023-07-06T06:42:01.085Z,98613.13
2023-07-06T06:44:27.248Z,98610.44
2023-07-06T06:46:53.405Z,98619.56
2023-07-06T06:49:19.568Z,98620.38
2023-07-06T06:51:45.718Z,98623.06
2023-07-06T06:54:11.853Z,98620.38
2023-07-06T06:56:38.011Z,98621.19
2023-07-06T06:59:04.145Z,98623.88
2023-07-06T07:01:30.403Z,98624.94
2023-07-06T07:03:56.696Z,98626.56
2023-07-06T07:06:22.873Z,98620.38
2023-07-06T07:08:49.012Z,98626.56
2023-07-06T07:11:23.600Z,98632.75
2023-07-06T07:13:50.626Z,98635.44
2023-07-06T07:16:16.952Z,98632.75
2023-07-06T07:18:43.132Z,98623.88
2023-07-06T07:21:09.282Z,98632.75
2023-07-06T07:23:35.450Z,98640.00
2023-07-06T07:26:01.621Z,98632.75
2023-07-06T07:28:27.782Z,98633.59
2023-07-06T07:30:53.966Z,98640.00
2023-07-06T07:33:20.130Z,98639.19
2023-07-06T07:35:46.335Z,98655.91
2023-07-06T07:38:12.576Z,98639.78
2023-07-06T07:40:38.769Z,98648.88
2023-07-06T07:43:04.927Z,98655.09
2023-07-06T07:45:31.684Z,98653.44
2023-07-06T07:47:57.881Z,98660.47
2023-07-06T07:50:24.088Z,98658.81
2023-07-06T07:52:50.266Z,98666.88
2023-07-06T07:55:16.406Z,98648.06
2023-07-06T07:57:42.546Z,98648.06
2023-07-06T08:00:08.695Z,98652.63
2023-07-06T08:02:34.917Z,98655.09
2023-07-06T08:05:01.082Z,98645.16
2023-07-06T08:07:29.835Z,98643.50
2023-07-06T08:09:56.008Z,98643.50
2023-07-06T08:12:22.160Z,98644.34
2023-07-06T08:14:48.343Z,98651.34
2023-07-06T08:17:14.479Z,98641.41
2023-07-06T08:20:08.412Z,98652.97
2023-07-06T08:22:26.766Z,98654.84
2023-07-06T08:24:52.909Z,98652.16
2023-07-06T08:27:21.764Z,98664.78
2023-07-06T08:29:49.193Z,98655.66
2023-07-06T08:32:15.355Z,98653.84
2023-07-06T08:34:41.496Z,98670.97
2023-07-06T08:37:07.677Z,98665.59
2023-07-06T08:39:33.806Z,98672.84
2023-07-06T08:41:59.954Z,98672.84
2023-07-06T08:44:26.123Z,98673.66
2023-07-06T08:46:52.325Z,98676.34
2023-07-06T08:49:18.495Z,98674.47
2023-07-06T08:51:44.685Z,98668.28
2023-07-06T08:54:10.835Z,98677.16
2023-07-06T08:56:36.969Z,98673.66
2023-07-06T08:59:03.172Z,98670.78
2023-07-06T09:01:29.394Z,98673.66
2023-07-06T09:03:55.712Z,98676.16
2023-07-06T09:06:21.986Z,98681.72
2023-07-06T09:08:48.144Z,98680.69
2023-07-06T09:11:21.206Z,98683.38
2023-07-06T09:13:48.269Z,98675.09
2023-07-06T09:16:14.539Z,98683.97
2023-07-06T09:18:40.717Z,98679.44
2023-07-06T09:21:06.886Z,98683.16
2023-07-06T09:23:33.060Z,98682.13
2023-07-06T09:25:59.445Z,98688.31
2023-07-06T09:28:25.686Z,98682.94
2023-07-06T09:30:51.861Z,98686.44
2023-07-06T09:33:18.084Z,98673.00
2023-07-06T09:35:44.277Z,98683.53
2023-07-06T09:38:10.443Z,98694.28
2023-07-06T09:40:36.674Z,98688.91
2023-07-06T09:43:02.873Z,98684.34
2023-07-06T09:45:29.036Z,98685.19
2023-07-06T09:47:55.184Z,98682.72
2023-07-06T09:50:22.037Z,98693.25
2023-07-06T09:52:48.309Z,98691.38
2023-07-06T09:55:14.511Z,98684.97
2023-07-06T09:57:40.678Z,98683.31
2023-07-06T10:00:06.835Z,98685.78
2023-07-06T10:02:33.188Z,98688.47
2023-07-06T10:04:59.488Z,98694.66
2023-07-06T10:07:25.727Z,98683.09
2023-07-06T10:09:51.910Z,98694.66
2023-07-06T10:12:18.094Z,98691.97
2023-07-06T10:14:44.305Z,98700.03
2023-07-06T10:17:10.522Z,98697.13
2023-07-06T10:19:36.719Z,98692.56
2023-07-06T10:22:02.870Z,98691.56
2023-07-06T10:24:29.113Z,98706.00
2023-07-06T10:26:55.366Z,98703.31
2023-07-06T10:29:21.502Z,98694.25
2023-07-06T10:31:47.680Z,98695.06
2023-07-06T10:34:13.877Z,98689.69
2023-07-06T10:36:40.010Z,98686.75
2023-07-06T10:39:06.155Z,98692.13
2023-07-06T10:41:32.736Z,98687.59
2023-07-06T10:43:59.081Z,98696.47
2023-07-06T10:46:25.238Z,98703.47
2023-07-06T10:48:51.426Z,98708.84
2023-07-06T10:51:17.596Z,98699.16
2023-07-06T10:53:43.758Z,98698.09
2023-07-06T10:56:10.471Z,98698.91
2023-07-06T10:58:36.634Z,98701.41
2023-07-06T11:01:02.849Z,98699.78
2023-07-06T11:03:29.103Z,98701.59
2023-07-06T11:05:55.663Z,98699.78
2023-07-06T11:08:22.021Z,98703.28
2023-07-06T11:10:48.219Z,98709.47
2023-07-06T11:13:14.350Z,98712.97
2023-07-06T11:15:40.636Z,98711.13
2023-07-06T11:18:06.903Z,98717.31
2023-07-06T11:20:33.114Z,98709.25
2023-07-06T11:22:59.263Z,98711.69
2023-07-06T11:25:25.441Z,98711.69
2023-07-06T11:27:51.585Z,98706.31
2023-07-06T11:30:17.726Z,98710.69
2023-07-06T11:32:43.960Z,98716.06
2023-07-06T11:35:10.230Z,98711.50
2023-07-06T11:37:49.039Z,98723.06
2023-07-06T11:40:22.517Z,98712.31
2023-07-06T11:42:48.660Z,98719.38
2023-07-06T11:45:14.820Z,98720.19
2023-07-06T11:47:41.002Z,98721.81
2023-07-06T11:50:07.200Z,98721.81
2023-07-06T11:52:33.354Z,98714.81
2023-07-06T11:54:59.515Z,98722.63
2023-07-06T11:57:25.682Z,98717.25
2023-07-06T11:59:51.832Z,98723.25
2023-07-06T12:02:18.099Z,98716.22
2023-07-06T12:04:44.334Z,98720.56
2023-07-06T12:07:10.478Z,98729.47
2023-07-06T12:09:36.637Z,98714.16
2023-07-06T12:12:02.792Z,98717.66
2023-07-06T12:14:28.940Z,98715.78
2023-07-06T12:16:55.106Z,98707.72
2023-07-06T12:19:21.340Z,98722.81
2023-07-06T12:21:47.505Z,98725.50
2023-07-06T12:24:13.668Z,98725.28
2023-07-06T12:26:39.807Z,98727.97
2023-07-06T12:29:05.968Z,98729.63
2023-07-06T12:31:32.235Z,98730.44
2023-07-06T12:33:58.405Z,98727.75
2023-07-06T12:36:24.578Z,98722.38
2023-07-06T12:38:52.037Z,98722.38
2023-07-06T12:41:19.422Z,98725.06
2023-07-06T12:43:45.617Z,98726.69
2023-07-06T12:46:11.954Z,98724.00
2023-07-06T12:48:38.182Z,98731.03
2023-07-06T12:51:04.357Z,98729.16
2023-07-06T12:53:30.560Z,98728.09
2023-07-06T12:55:56.864Z,98732.66
2023-07-06T12:58:23.112Z,98716.31
2023-07-06T13:00:49.493Z,98713.63
2023-07-06T13:03:15.688Z,98719.00
2023-07-06T13:05:42.058Z,98719.81
2023-07-06T13:08:08.332Z,98707.19
2023-07-06T13:10:34.476Z,98703.69
2023-07-06T13:13:00.637Z,98720.66
2023-07-06T13:15:26.896Z,98709.69
2023-07-06T13:17:53.161Z,98706.16
2023-07-06T13:20:19.388Z,98708.63
2023-07-06T13:22:45.579Z,98705.09
2023-07-06T13:25:11.753Z,98706.97
2023-07-06T13:27:37.895Z,98711.31
2023-07-06T13:30:04.139Z,98704.09
2023-07-06T13:32:30.362Z,98702.22
2023-07-06T13:34:56.521Z,98712.16
2023-07-06T13:37:22.689Z,98709.22
2023-07-06T13:39:48.888Z,98712.97
2023-07-06T13:42:15.049Z,98703.03
2023-07-06T13:44:41.223Z,98710.88
2023-07-06T13:47:07.400Z,98707.34
2023-07-06T13:49:33.559Z,98715.41
2023-07-06T13:51:59.728Z,98704.66
2023-07-06T13:54:25.883Z,98705.50
2023-07-06T13:56:52.028Z,98704.44
2023-07-06T13:59:18.272Z,98709.81
2023-07-06T14:01:44.546Z,98715.00
2023-07-06T14:04:10.775Z,98705.25
2023-07-06T14:06:37.194Z,98698.00
2023-07-06T14:09:03.338Z,98705.03
2023-07-06T14:11:29.480Z,98704.22
2023-07-06T14:13:55.691Z,98706.69
2023-07-06T14:16:21.905Z,98703.97
2023-07-06T14:18:48.080Z,98706.69
2023-07-06T14:21:14.247Z,98706.69
2023-07-06T14:23:40.509Z,98709.97
2023-07-06T14:26:08.466Z,98701.09
2023-07-06T14:28:34.672Z,98701.09
2023-07-06T14:31:00.818Z,98707.28
2023-07-06T14:33:26.962Z,98706.25
2023-07-06T14:35:53.114Z,98711.63
2023-07-06T14:38:19.256Z,98711.63
2023-07-06T14:40:45.433Z,98712.44
2023-07-06T14:43:11.591Z,98715.94
2023-07-06T14:45:37.862Z,98713.03
2023-07-06T14:48:04.156Z,98712.19
2023-07-06T14:50:30.424Z,98710.34
2023-07-06T14:52:56.593Z,98711.19
2023-07-06T14:55:22.734Z,98708.47
2023-07-06T14:57:48.924Z,98711.19
2023-07-06T15:00:15.108Z,98715.50
2023-07-06T15:02:41.282Z,98708.25
2023-07-06T15:05:08.473Z,98717.16
2023-07-06T15:07:34.668Z,98720.66
2023-07-06T15:10:01.176Z,98716.09
2023-07-06T15:12:27.384Z,98713.41
2023-07-06T15:14:53.526Z,98715.88
2023-07-06T15:17:19.766Z,98713.19
2023-07-06T15:19:45.960Z,98710.50
2023-07-06T15:22:12.094Z,98701.63
2023-07-06T15:24:38.227Z,98702.19
2023-07-06T15:27:04.393Z,98708.41
2023-07-06T15:29:30.561Z,98699.50
2023-07-06T15:31:56.738Z,98704.66
2023-07-06T15:34:22.900Z,98696.59
2023-07-06T15:36:49.056Z,98707.34
2023-07-06T15:39:15.186Z,98700.09
2023-07-06T15:41:41.380Z,98693.91
2023-07-06T15:44:07.561Z,98700.09
2023-07-06T15:46:33.741Z,98694.50
2023-07-06T15:48:59.944Z,98693.69
2023-07-06T15:51:26.086Z,98691.00
2023-07-06T15:53:52.269Z,98691.81
2023-07-06T15:56:20.235Z,98688.06
2023-07-06T15:58:46.633Z,98686.22
2023-07-06T16:01:12.867Z,98679.78
2023-07-06T16:03:39.204Z,98682.47
2023-07-06T16:06:05.480Z,98678.97
2023-07-06T16:08:31.633Z,98675.00
2023-07-06T16:10:58.337Z,98676.03
2023-07-06T16:13:24.551Z,98684.94
2023-07-06T16:15:50.723Z,98683.06
2023-07-06T16:18:16.902Z,98683.88
2023-07-06T16:20:43.058Z,98682.00
2023-07-06T16:23:09.219Z,98680.38
2023-07-06T16:25:35.452Z,98684.69
2023-07-06T16:28:01.628Z,98687.38
2023-07-06T16:30:27.807Z,98683.66
2023-07-06T16:32:53.968Z,98684.69
2023-07-06T16:35:20.128Z,98684.47
2023-07-06T16:37:46.266Z,98683.66
2023-07-06T16:40:12.498Z,98679.09
2023-07-06T16:42:39.839Z,98679.91
2023-07-06T16:45:06.061Z,98684.28
2023-07-06T16:47:32.311Z,98678.03
2023-07-06T16:49:58.543Z,98682.41
2023-07-06T16:52:24.730Z,98677.81
2023-07-06T16:54:50.997Z,98684.03
2023-07-06T16:57:19.425Z,98681.13
2023-07-06T16:59:47.099Z,98680.31
2023-07-06T17:02:13.428Z,98681.13
2023-07-06T17:04:39.750Z,98676.56
2023-07-06T17:07:05.904Z,98676.34
2023-07-06T17:09:32.624Z,98675.50
2023-07-06T17:11:58.785Z,98677.16
2023-07-06T17:14:24.940Z,98680.66
2023-07-06T17:16:51.682Z,98681.47
2023-07-06T17:19:17.863Z,98677.97
2023-07-06T17:21:44.009Z,98682.28
2023-07-06T17:24:10.182Z,98676.91
2023-07-06T17:26:36.326Z,98676.91
2023-07-06T17:29:02.460Z,98680.19
2023-07-06T17:31:28.617Z,98687.25
2023-07-06T17:33:54.788Z,98686.44
2023-07-06T17:36:20.961Z,98687.25
2023-07-06T17:38:47.133Z,98693.44
2023-07-06T17:41:13.307Z,98699.63
2023-07-06T17:43:39.451Z,98695.06
2023-07-06T17:46:05.751Z,98695.06
2023-07-06T17:48:31.984Z,98697.53
2023-07-06T17:50:58.240Z,98694.03
2023-07-06T17:53:24.416Z,98693.78
2023-07-06T17:55:50.547Z,98704.56
2023-07-06T17:58:16.673Z,98693.78
2023-07-06T18:00:42.839Z,98705.41
2023-07-06T18:03:08.974Z,98707.84
2023-07-06T18:05:35.117Z,98703.53
2023-07-06T18:08:01.668Z,98711.59
2023-07-06T18:10:27.815Z,98711.38
2023-07-06T18:12:53.980Z,98714.88
2023-07-06T18:15:20.138Z,98710.31
2023-07-06T18:17:46.379Z,98715.69
2023-07-06T18:20:12.575Z,98715.50
2023-07-06T18:22:38.743Z,98716.50
2023-07-06T18:25:05.411Z,98716.31
2023-07-06T18:27:31.618Z,98725.19
2023-07-06T18:29:57.798Z,98716.06
2023-07-06T18:32:24.005Z,98716.06
2023-07-06T18:34:50.194Z,98722.28
2023-07-06T18:37:16.383Z,98725.78
2023-07-06T18:39:42.556Z,98725.56
2023-07-06T18:42:08.699Z,98724.72
2023-07-06T18:44:34.875Z,98720.19
2023-07-06T18:47:01.009Z,98725.56
2023-07-06T18:49:27.144Z,98724.72
2023-07-06T18:51:53.318Z,98727.41
2023-07-06T18:54:19.481Z,98721.00
2023-07-06T18:56:45.638Z,98732.81
2023-07-06T18:59:11.815Z,98728.03
2023-07-06T19:01:38.127Z,98731.53
2023-07-06T19:04:04.417Z,98736.09
2023-07-06T19:06:30.759Z,98733.41
2023-07-06T19:08:56.938Z,98731.53
2023-07-06T19:11:23.066Z,98728.84
2023-07-06T19:13:49.305Z,98734.00
2023-07-06T19:16:15.486Z,98735.88
2023-07-06T19:18:41.637Z,98736.69
2023-07-06T19:21:07.914Z,98738.56
2023-07-06T19:23:34.062Z,98746.41
2023-07-06T19:26:00.378Z,98744.56
2023-07-06T19:28:26.721Z,98743.72
2023-07-06T19:30:52.913Z,98745.38
2023-07-06T19:33:19.113Z,98747.25
2023-07-06T19:35:45.292Z,98747.25
2023-07-06T19:38:11.482Z,98749.94
2023-07-06T19:40:37.650Z,98753.44
2023-07-06T19:43:03.841Z,98761.53
2023-07-06T19:45:29.991Z,98754.25
2023-07-06T19:47:56.152Z,98763.16
2023-07-06T19:50:22.361Z,98768.53
2023-07-06T19:52:48.631Z,98773.09
2023-07-06T19:55:14.778Z,98769.59
2023-07-06T19:57:45.165Z,98777.69
2023-07-06T20:00:11.775Z,98783.88
2023-07-06T20:02:38.065Z,98781.19
2023-07-06T20:05:04.285Z,98783.88
2023-07-06T20:07:30.448Z,98788.44
2023-07-06T20:09:56.620Z,98786.56
2023-07-06T20:12:22.790Z,98798.16
2023-07-06T20:14:48.925Z,98801.66
2023-07-06T20:17:15.068Z,98792.75
2023-07-06T20:19:41.246Z,98804.59
2023-07-06T20:22:07.441Z,98801.66
2023-07-06T20:24:33.587Z,98808.91
2023-07-06T20:27:00.290Z,98808.91
2023-07-06T20:29:26.471Z,98804.34
2023-07-06T20:31:52.623Z,98801.66
2023-07-06T20:34:18.829Z,98806.22
2023-07-06T20:36:44.990Z,98810.78
2023-07-06T20:39:11.136Z,98809.72
2023-07-06T20:41:37.415Z,98811.41
2023-07-06T20:44:03.564Z,98813.28
2023-07-06T20:46:29.738Z,98813.28
2023-07-06T20:48:55.986Z,98814.09
2023-07-06T20:51:22.145Z,98830.44
2023-07-06T20:53:48.309Z,98828.56
2023-07-06T20:56:14.551Z,98825.06
2023-07-06T20:58:40.739Z,98826.94
2023-07-06T21:01:06.888Z,98824.25
2023-07-06T21:03:33.160Z,98827.75
2023-07-06T21:05:59.329Z,98828.81
2023-07-06T21:08:25.498Z,98832.31
2023-07-06T21:10:51.716Z,98838.53
2023-07-06T21:13:17.927Z,98837.72
2023-07-06T21:15:44.188Z,98840.41
2023-07-06T21:18:10.391Z,98845.78
2023-07-06T21:20:36.561Z,98836.91
2023-07-06T21:23:02.764Z,98840.63
2023-07-06T21:25:28.934Z,98842.28
2023-07-06T21:27:55.111Z,98845.78
2023-07-06T21:30:21.277Z,98844.97
2023-07-06T21:32:47.458Z,98841.47
2023-07-06T21:35:13.652Z,98844.16
2023-07-06T21:37:39.826Z,98848.69
2023-07-06T21:40:05.994Z,98850.56
2023-07-06T21:42:32.141Z,98848.69
2023-07-06T21:44:58.271Z,98854.94
2023-07-06T21:47:24.452Z,98851.38
2023-07-06T21:49:50.612Z,98859.47
2023-07-06T21:52:16.810Z,98860.53
2023-07-06T21:54:43.020Z,98864.03
2023-07-06T21:57:09.198Z,98855.94
2023-07-06T21:59:35.352Z,98861.34
2023-07-06T22:02:01.527Z,98862.16
2023-07-06T22:04:27.737Z,98860.53
2023-07-06T22:06:53.960Z,98863.22
2023-07-06T22:09:20.137Z,98871.28
2023-07-06T22:11:46.305Z,98864.28
2023-07-06T22:14:12.453Z,98868.81
2023-07-06T22:16:38.654Z,98868.00
2023-07-06T22:19:04.830Z,98873.38
2023-07-06T22:21:30.988Z,98874.19
2023-07-06T22:23:57.148Z,98878.75
2023-07-06T22:26:23.300Z,98873.38
2023-07-06T22:28:49.436Z,98871.50
2023-07-06T22:31:16.124Z,98874.19
2023-07-06T22:33:42.308Z,98868.00
2023-07-06T22:36:08.574Z,98864.47
2023-07-06T22:38:34.879Z,98872.56
2023-07-06T22:41:01.076Z,98875.25
2023-07-06T22:43:27.207Z,98871.75
2023-07-06T22:45:53.430Z,98862.84
2023-07-06T22:48:19.642Z,98867.19
2023-07-06T22:50:45.817Z,98872.78
2023-07-06T22:53:11.987Z,98868.44
2023-07-06T22:55:38.126Z,98869.25
2023-07-06T22:58:04.280Z,98864.69
2023-07-06T23:00:30.453Z,98868.44
2023-07-06T23:02:56.660Z,98870.06
2023-07-06T23:05:22.853Z,98873.81
2023-07-06T23:07:49.040Z,98873.00
2023-07-06T23:10:15.223Z,98873.00
2023-07-06T23:12:41.363Z,98867.63
2023-07-06T23:15:07.533Z,98873.00
2023-07-06T23:17:33.683Z,98876.72
2023-07-06T23:19:59.953Z,98871.34
2023-07-06T23:22:26.936Z,98876.72
2023-07-06T23:24:53.089Z,98875.09
2023-07-06T23:27:19.251Z,98874.28
2023-07-06T23:29:45.430Z,98879.66
2023-07-06T23:32:11.582Z,98885.88
2023-07-06T23:34:37.739Z,98888.78
2023-07-06T23:37:04.446Z,98882.56
2023-07-06T23:39:30.613Z,98882.56
2023-07-06T23:41:56.752Z,98883.38
2023-07-06T23:44:22.928Z,98879.88
2023-07-06T23:46:49.142Z,98893.34
2023-07-06T23:49:15.338Z,98892.53
2023-07-06T23:51:41.503Z,98890.84
2023-07-06T23:54:07.726Z,98890.84
2023-07-06T23:56:33.934Z,98891.69
2023-07-06T23:59:00.091Z,98888.16
