createdAt,value
2022-10-28T00:00:13.959Z,100925.99
2022-10-28T00:05:37.199Z,100924.14
2022-10-28T00:10:40.305Z,100918.10
2022-10-28T00:15:43.513Z,100915.98
2022-10-28T00:20:46.618Z,100911.72
2022-10-28T00:25:49.829Z,100912.16
2022-10-28T00:30:53.036Z,100903.17
2022-10-28T00:35:56.245Z,100898.40
2022-10-28T00:40:59.454Z,100900.45
2022-10-28T00:46:06.552Z,100895.50
2022-10-28T00:51:10.171Z,100887.59
2022-10-28T00:56:13.525Z,100883.44
2022-10-28T01:01:16.818Z,100879.48
2022-10-28T01:06:20.716Z,100889.27
2022-10-28T01:11:38.875Z,100886.69
2022-10-28T01:16:54.378Z,100879.98
2022-10-28T01:22:08.754Z,100875.79
2022-10-28T01:27:39.808Z,100869.58
2022-10-28T01:33:12.502Z,100864.23
2022-10-28T01:38:36.395Z,100865.32
2022-10-28T01:43:58.652Z,100865.34
2022-10-28T01:49:08.209Z,100854.17
2022-10-28T01:54:16.124Z,100851.39
2022-10-28T01:59:31.123Z,100846.48
2022-10-28T02:04:34.331Z,100846.16
2022-10-28T02:09:59.238Z,100846.67
2022-10-28T02:15:24.155Z,100844.61
2022-10-28T02:20:49.074Z,100843.30
2022-10-28T02:26:21.879Z,100831.95
2022-10-28T02:31:28.873Z,100825.85
2022-10-28T02:36:36.074Z,100824.88
2022-10-28T02:41:42.048Z,100825.98
2022-10-28T02:46:49.145Z,100824.16
2022-10-28T02:52:06.077Z,100820.75
2022-10-28T02:57:20.043Z,100818.84
2022-10-28T03:02:24.013Z,100817.02
2022-10-28T03:07:27.374Z,100814.05
2022-10-28T03:12:30.690Z,100808.27
2022-10-28T03:17:33.997Z,100803.27
2022-10-28T03:22:37.413Z,100807.09
2022-10-28T03:27:41.751Z,100811.56
2022-10-28T03:32:44.953Z,100807.46
2022-10-28T03:37:48.271Z,100806.78
2022-10-28T03:42:51.903Z,100806.08
2022-10-28T03:47:55.500Z,100796.75
2022-10-28T03:52:59.225Z,100793.46
2022-10-28T03:58:03.351Z,100797.58
2022-10-28T04:03:07.176Z,100797.00
2022-10-28T04:08:10.690Z,100796.17
2022-10-28T04:13:14.820Z,100787.44
2022-10-28T04:18:17.926Z,100784.85
2022-10-28T04:23:21.136Z,100773.16
2022-10-28T04:28:24.750Z,100770.04
2022-10-28T04:33:27.964Z,100761.17
2022-10-28T04:38:31.290Z,100761.58
2022-10-28T04:43:34.480Z,100758.77
2022-10-28T04:48:37.686Z,100745.84
2022-10-28T04:53:41.107Z,100740.33
2022-10-28T04:58:44.412Z,100737.20
2022-10-28T05:03:47.721Z,100737.36
2022-10-28T05:08:51.033Z,100731.67
2022-10-28T05:13:54.451Z,100731.40
2022-10-28T05:18:58.780Z,100726.70
2022-10-28T05:24:01.990Z,100724.22
2022-10-28T05:29:05.503Z,100720.05
2022-10-28T05:34:08.917Z,100716.34
2022-10-28T05:39:14.174Z,100714.13
2022-10-28T05:44:17.385Z,100713.39
2022-10-28T05:49:20.796Z,100708.52
2022-10-28T05:54:24.105Z,100698.91
2022-10-28T05:59:27.318Z,100692.63
2022-10-28T06:04:31.443Z,100687.63
2022-10-28T06:09:34.652Z,100684.65
2022-10-28T06:14:36.430Z,100682.81
2022-10-28T06:19:39.643Z,100681.04
2022-10-28T06:24:42.856Z,100680.19
2022-10-28T06:29:46.067Z,100682.98
2022-10-28T06:34:49.385Z,100688.96
2022-10-28T06:39:53.115Z,100694.09
2022-10-28T06:44:56.430Z,100694.54
2022-10-28T06:50:01.257Z,100686.58
2022-10-28T06:55:05.182Z,100686.52
2022-10-28T07:00:09.253Z,100690.73
2022-10-28T07:05:12.939Z,100693.95
2022-10-28T07:10:16.457Z,100695.27
2022-10-28T07:15:19.668Z,100695.02
2022-10-28T07:20:24.157Z,100693.95
2022-10-28T07:25:29.592Z,100695.41
2022-10-28T07:30:33.297Z,100693.37
2022-10-28T07:35:36.512Z,100685.44
2022-10-28T07:40:39.820Z,100688.78
2022-10-28T07:45:43.030Z,100692.23
2022-10-28T07:50:46.338Z,100696.98
2022-10-28T07:55:57.942Z,100691.67
2022-10-28T08:01:07.147Z,100685.83
2022-10-28T08:06:20.729Z,100680.85
2022-10-28T08:11:24.848Z,100671.59
2022-10-28T08:16:29.378Z,100668.36
2022-10-28T08:21:32.584Z,100662.77
2022-10-28T08:26:35.786Z,100659.36
2022-10-28T08:31:40.096Z,100655.95
2022-10-28T08:36:43.237Z,100662.92
2022-10-28T08:41:58.211Z,100657.86
2022-10-28T08:47:24.241Z,100666.55
2022-10-28T08:52:41.495Z,100660.56
2022-10-28T08:57:51.464Z,100649.47
2022-10-28T09:03:06.858Z,100643.35
2022-10-28T09:08:27.064Z,100645.00
2022-10-28T09:13:52.390Z,100649.77
2022-10-28T09:18:58.322Z,100639.20
2022-10-28T09:24:13.881Z,100640.80
2022-10-28T09:29:33.761Z,100639.64
2022-10-28T09:35:06.776Z,100638.42
2022-10-28T09:40:26.566Z,100639.10
2022-10-28T09:45:33.661Z,100637.14
2022-10-28T09:50:36.874Z,100634.02
2022-10-28T09:55:40.087Z,100623.55
2022-10-28T10:00:43.393Z,100619.10
2022-10-28T10:05:52.442Z,100614.11
2022-10-28T10:11:02.718Z,100605.36
2022-10-28T10:16:16.474Z,100606.34
2022-10-28T10:21:50.195Z,100608.73
2022-10-28T10:26:54.632Z,100597.98
2022-10-28T10:32:19.239Z,100591.48
2022-10-28T10:37:24.093Z,100589.85
2022-10-28T10:42:28.326Z,100591.23
2022-10-28T10:47:31.528Z,100583.08
2022-10-28T10:52:36.478Z,100581.05
2022-10-28T10:57:41.631Z,100584.27
2022-10-28T11:02:50.006Z,100575.68
2022-10-28T11:07:59.538Z,100566.52
2022-10-28T11:13:08.651Z,100558.34
2022-10-28T11:18:11.768Z,100556.11
2022-10-28T11:23:46.113Z,100547.98
2022-10-28T11:29:14.814Z,100543.66
2022-10-28T11:34:30.209Z,100540.30
2022-10-28T11:39:45.501Z,100533.08
2022-10-28T11:44:57.727Z,100526.32
2022-10-28T11:50:25.614Z,100534.50
2022-10-28T11:55:40.207Z,100547.23
2022-10-28T12:00:52.425Z,100554.93
2022-10-28T12:06:30.843Z,100558.85
2022-10-28T12:11:36.912Z,100557.89
2022-10-28T12:17:13.301Z,100548.13
2022-10-28T12:22:29.845Z,100531.84
2022-10-28T12:27:38.351Z,100509.96
2022-10-28T12:32:44.223Z,100511.40
2022-10-28T12:37:56.847Z,100528.85
2022-10-28T12:43:20.771Z,100530.54
2022-10-28T12:48:43.408Z,100522.12
2022-10-28T12:53:54.604Z,100529.97
2022-10-28T12:59:15.732Z,100529.69
2022-10-28T13:04:19.248Z,100523.85
2022-10-28T13:09:39.341Z,100526.80
2022-10-28T13:15:04.175Z,100516.91
2022-10-28T13:20:22.740Z,100495.66
2022-10-28T13:25:52.464Z,100478.13
2022-10-28T13:30:59.054Z,100463.48
2022-10-28T13:36:10.762Z,100457.76
2022-10-28T13:41:29.226Z,100456.44
2022-10-28T13:46:57.317Z,100449.28
2022-10-28T13:52:20.701Z,100431.89
2022-10-28T13:57:39.575Z,100437.05
2022-10-28T14:02:48.486Z,100434.80
2022-10-28T14:08:04.525Z,100430.91
2022-10-28T14:13:20.814Z,100430.45
2022-10-28T14:23:48.043Z,100417.15
2022-10-28T14:28:52.891Z,100411.48
2022-10-28T14:33:56.113Z,100419.67
2022-10-28T14:39:21.015Z,100412.99
2022-10-28T14:44:29.860Z,100401.30
2022-10-28T14:49:36.688Z,100394.14
2022-10-28T14:54:52.557Z,100390.89
2022-10-28T14:59:56.992Z,100389.14
2022-10-28T15:05:03.478Z,100386.51
2022-10-28T15:10:20.509Z,100380.94
2022-10-28T15:15:26.485Z,100377.27
2022-10-28T15:20:33.907Z,100393.26
2022-10-28T15:25:37.096Z,100403.63
2022-10-28T15:30:46.532Z,100403.86
2022-10-28T15:35:50.478Z,100403.17
2022-10-28T15:40:53.889Z,100414.77
2022-10-28T15:46:15.735Z,100418.52
2022-10-28T15:51:20.381Z,100417.05
2022-10-28T15:56:26.451Z,100428.10
2022-10-28T16:01:31.704Z,100436.77
2022-10-28T16:06:37.848Z,100436.16
2022-10-28T16:11:45.575Z,100425.17
2022-10-28T16:16:49.013Z,100409.68
2022-10-28T16:21:52.429Z,100393.50
2022-10-28T16:27:15.130Z,100394.83
2022-10-28T16:32:25.981Z,100387.64
2022-10-28T16:37:32.109Z,100387.11
2022-10-28T16:42:37.969Z,100387.77
2022-10-28T16:47:41.488Z,100365.91
2022-10-28T16:52:44.650Z,100363.45
2022-10-28T16:57:47.858Z,100365.00
2022-10-28T17:02:51.270Z,100357.73
2022-10-28T17:07:56.445Z,100366.54
2022-10-28T17:12:59.938Z,100369.80
2022-10-28T17:18:03.872Z,100358.08
2022-10-28T17:23:07.177Z,100363.16
2022-10-28T17:28:45.204Z,100362.09
2022-10-28T17:33:48.373Z,100384.70
2022-10-28T17:38:51.618Z,100375.85
2022-10-28T17:43:55.647Z,100371.27
2022-10-28T17:48:58.751Z,100364.94
2022-10-28T17:54:02.781Z,100365.27
2022-10-28T17:59:06.529Z,100366.20
2022-10-28T18:04:11.859Z,100363.74
2022-10-28T18:09:15.070Z,100361.33
2022-10-28T18:14:18.378Z,100353.44
2022-10-28T18:19:21.798Z,100338.18
2022-10-28T18:24:27.252Z,100328.89
2022-10-28T18:29:30.462Z,100316.02
2022-10-28T18:34:33.750Z,100307.22
2022-10-28T18:39:37.185Z,100323.50
2022-10-28T18:44:41.728Z,100327.42
2022-10-28T18:49:45.818Z,100320.86
2022-10-28T18:54:49.171Z,100312.58
2022-10-28T19:00:17.579Z,100315.58
2022-10-28T19:05:15.553Z,100307.79
2022-10-28T19:10:18.963Z,100303.65
2022-10-28T19:15:22.483Z,100301.39
2022-10-28T19:20:25.690Z,100293.92
2022-10-28T19:25:28.897Z,100293.65
2022-10-28T19:30:32.216Z,100290.84
2022-10-28T19:35:35.623Z,100278.30
2022-10-28T19:40:38.831Z,100267.41
2022-10-28T19:45:42.040Z,100263.67
2022-10-28T19:50:49.853Z,100263.27
2022-10-28T19:55:57.881Z,100270.02
2022-10-28T20:01:04.659Z,100268.88
2022-10-28T20:06:10.747Z,100267.20
2022-10-28T20:11:25.802Z,100263.83
2022-10-28T20:16:31.396Z,100264.04
2022-10-28T20:21:35.422Z,100260.40
2022-10-28T20:26:39.246Z,100254.75
2022-10-28T20:31:42.454Z,100250.80
2022-10-28T20:36:45.670Z,100247.42
2022-10-28T20:41:51.357Z,100245.49
2022-10-28T20:46:54.540Z,100240.81
2022-10-28T20:51:57.745Z,100242.36
2022-10-28T20:57:00.950Z,100246.12
2022-10-28T21:02:04.275Z,100243.34
2022-10-28T21:07:08.812Z,100239.48
2022-10-28T21:12:12.012Z,100239.39
2022-10-28T21:17:15.629Z,100238.30
2022-10-28T21:22:19.147Z,100230.69
2022-10-28T21:27:22.356Z,100224.52
2022-10-28T21:32:25.766Z,100221.45
2022-10-28T21:37:28.977Z,100217.55
2022-10-28T21:42:32.184Z,100214.65
2022-10-28T21:47:35.496Z,100206.77
2022-10-28T21:52:38.706Z,100206.02
2022-10-28T21:57:41.910Z,100206.03
2022-10-28T22:02:45.124Z,100208.98
2022-10-28T22:07:48.530Z,100205.62
2022-10-28T22:12:51.844Z,100200.50
2022-10-28T22:17:55.257Z,100197.41
2022-10-28T22:22:58.768Z,100188.67
2022-10-28T22:28:02.390Z,100191.05
2022-10-28T22:33:05.700Z,100187.03
2022-10-28T22:38:08.923Z,100184.31
2022-10-28T22:43:12.221Z,100178.86
2022-10-28T22:48:15.429Z,100176.17
2022-10-28T22:53:19.558Z,100172.01
2022-10-28T22:58:23.384Z,100169.64
2022-10-28T23:03:26.590Z,100168.52
2022-10-28T23:08:29.798Z,100162.20
2022-10-28T23:13:33.161Z,100157.11
2022-10-28T23:18:37.537Z,100157.59
2022-10-28T23:23:42.184Z,100153.00
2022-10-28T23:28:45.396Z,100152.42
2022-10-28T23:33:49.631Z,100149.14
2022-10-28T23:38:53.876Z,100148.37
2022-10-28T23:43:57.378Z,100147.79
2022-10-28T23:49:00.588Z,100148.73
2022-10-28T23:54:04.104Z,100148.45
2022-10-28T23:59:07.412Z,100140.63
