createdAt,value
2019-03-27T00:00:01.527Z,7.5
2019-03-27T00:05:01.360Z,7.4
2019-03-27T00:10:01.613Z,7.4
2019-03-27T00:15:11.830Z,7.4
2019-03-27T00:20:01.491Z,7.4
2019-03-27T00:25:01.830Z,7.4
2019-03-27T00:30:01.524Z,7.4
2019-03-27T00:35:01.704Z,7.4
2019-03-27T00:40:01.926Z,7.4
2019-03-27T00:45:01.548Z,7.4
2019-03-27T00:50:01.600Z,7.3
2019-03-27T00:55:01.798Z,7.3
2019-03-27T01:00:01.805Z,7.4
2019-03-27T01:05:01.385Z,7.4
2019-03-27T01:10:02.232Z,7.3
2019-03-27T01:15:02.174Z,7.4
2019-03-27T01:20:01.304Z,7.4
2019-03-27T01:25:01.850Z,7.4
2019-03-27T01:30:01.816Z,7.4
2019-03-27T01:35:02.158Z,7.4
2019-03-27T01:40:02.177Z,7.4
2019-03-27T01:45:01.611Z,7.4
2019-03-27T01:50:01.974Z,7.4
2019-03-27T01:55:01.975Z,7.4
2019-03-27T02:00:01.391Z,7.4
2019-03-27T02:05:02.403Z,7.4
2019-03-27T02:10:01.967Z,7.4
2019-03-27T02:15:01.266Z,7.4
2019-03-27T02:20:01.525Z,7.4
2019-03-27T02:25:01.611Z,7.4
2019-03-27T02:30:01.391Z,7.4
2019-03-27T02:35:02.050Z,7.4
2019-03-27T02:40:01.460Z,7.4
2019-03-27T02:45:02.070Z,7.4
2019-03-27T02:50:01.970Z,7.4
2019-03-27T02:55:02.026Z,7.4
2019-03-27T03:00:01.533Z,7.4
2019-03-27T03:05:01.301Z,7.3
2019-03-27T03:10:02.101Z,7.3
2019-03-27T03:15:01.783Z,7.4
2019-03-27T03:20:02.027Z,7.4
2019-03-27T03:25:01.902Z,7.4
2019-03-27T03:30:02.138Z,7.4
2019-03-27T03:35:01.803Z,7.4
2019-03-27T03:40:01.642Z,7.4
2019-03-27T03:45:02.011Z,7.4
2019-03-27T03:50:03.014Z,7.4
2019-03-27T03:55:02.018Z,7.4
2019-03-27T04:00:01.229Z,7.4
2019-03-27T04:05:02.058Z,7.3
2019-03-27T04:10:01.653Z,7.3
2019-03-27T04:15:01.843Z,7.4
2019-03-27T04:20:02.012Z,7.4
2019-03-27T04:25:01.540Z,7.4
2019-03-27T04:30:01.993Z,7.3
2019-03-27T04:35:01.411Z,7.3
2019-03-27T04:40:02.016Z,7.4
2019-03-27T04:45:01.238Z,7.4
2019-03-27T04:50:01.902Z,7.4
2019-03-27T04:55:01.918Z,7.4
2019-03-27T05:00:01.648Z,7.3
2019-03-27T05:05:01.592Z,7.3
2019-03-27T05:10:01.585Z,7.3
2019-03-27T05:15:01.547Z,7.3
2019-03-27T05:20:01.925Z,7.3
2019-03-27T05:25:02.165Z,7.4
2019-03-27T05:30:01.926Z,7.4
2019-03-27T05:35:01.760Z,7.3
2019-03-27T05:40:02.005Z,7.3
2019-03-27T05:45:02.496Z,7.3
2019-03-27T05:50:02.455Z,7.3
2019-03-27T05:55:01.391Z,7.4
2019-03-27T06:00:01.276Z,7.5
2019-03-27T06:05:02.159Z,7.6
2019-03-27T06:10:01.789Z,7.7
2019-03-27T06:15:01.252Z,7.7
2019-03-27T06:20:02.480Z,7.8
2019-03-27T06:25:01.584Z,7.9
2019-03-27T06:30:01.694Z,8
2019-03-27T06:35:01.866Z,8
2019-03-27T06:40:02.098Z,8
2019-03-27T06:45:01.890Z,8
2019-03-27T06:50:02.100Z,8.1
2019-03-27T06:55:01.370Z,8
2019-03-27T07:00:01.985Z,8.1
2019-03-27T07:05:01.282Z,8.1
2019-03-27T07:10:02.204Z,8.1
2019-03-27T07:15:02.223Z,8.2
2019-03-27T07:20:01.556Z,8.2
2019-03-27T07:25:01.241Z,8.3
2019-03-27T07:30:01.628Z,8.4
2019-03-27T07:35:01.936Z,8.5
2019-03-27T07:40:01.384Z,8.5
2019-03-27T07:45:01.910Z,8.5
2019-03-27T07:50:02.298Z,8.6
2019-03-27T07:55:02.138Z,8.7
2019-03-27T08:00:02.035Z,8.7
2019-03-27T08:05:01.389Z,8.8
2019-03-27T08:10:01.814Z,8.8
2019-03-27T08:15:01.716Z,8.9
2019-03-27T08:20:01.611Z,9
2019-03-27T08:25:01.785Z,9.2
2019-03-27T08:30:01.338Z,9.4
2019-03-27T08:35:01.422Z,9.6
2019-03-27T08:40:02.059Z,9.7
2019-03-27T08:45:02.143Z,9.6
2019-03-27T08:50:01.998Z,9.5
2019-03-27T08:55:01.259Z,9.5
2019-03-27T09:00:02.770Z,9.4
2019-03-27T09:05:01.786Z,9.4
2019-03-27T09:10:02.045Z,9.4
2019-03-27T09:15:01.977Z,9.5
2019-03-27T09:20:02.120Z,9.6
2019-03-27T09:25:01.982Z,9.7
2019-03-27T09:30:01.474Z,9.9
2019-03-27T09:35:01.424Z,10
2019-03-27T09:40:01.665Z,10
2019-03-27T09:45:02.075Z,10
2019-03-27T09:50:02.076Z,10
2019-03-27T09:55:02.024Z,10.1
2019-03-27T10:00:01.536Z,10.2
2019-03-27T10:05:01.700Z,10.2
2019-03-27T10:10:01.279Z,10.1
2019-03-27T10:15:01.584Z,10.2
2019-03-27T10:20:03.480Z,10.2
2019-03-27T10:25:02.169Z,10.2
2019-03-27T10:30:01.369Z,10.2
2019-03-27T10:35:01.578Z,10.1
2019-03-27T10:40:02.172Z,10
2019-03-27T10:45:01.217Z,10
2019-03-27T10:50:16.524Z,9.9
2019-03-27T10:55:01.503Z,9.9
2019-03-27T11:00:01.440Z,9.9
2019-03-27T11:05:01.531Z,9.9
2019-03-27T11:10:01.434Z,9.9
2019-03-27T11:15:01.644Z,9.9
2019-03-27T11:20:01.986Z,9.9
2019-03-27T11:25:01.614Z,9.8
2019-03-27T11:30:01.267Z,9.8
2019-03-27T11:35:02.116Z,9.7
2019-03-27T11:40:02.046Z,9.7
2019-03-27T11:45:01.191Z,9.7
2019-03-27T11:50:02.147Z,9.8
2019-03-27T11:55:01.743Z,9.8
2019-03-27T12:00:02.312Z,9.9
2019-03-27T12:05:01.671Z,9.9
2019-03-27T12:10:01.400Z,9.9
2019-03-27T12:15:01.266Z,10
2019-03-27T12:20:02.317Z,10
2019-03-27T12:25:01.373Z,10
2019-03-27T12:30:02.209Z,10
2019-03-27T12:35:01.239Z,10
2019-03-27T12:40:01.736Z,10.1
2019-03-27T12:45:02.433Z,10.1
2019-03-27T12:50:01.948Z,10.1
2019-03-27T12:55:01.787Z,10.2
2019-03-27T13:00:02.043Z,10.2
2019-03-27T13:05:02.047Z,10.2
2019-03-27T13:10:01.620Z,10.2
2019-03-27T13:15:01.942Z,10.3
2019-03-27T13:20:02.033Z,10.3
2019-03-27T13:25:02.247Z,10.3
2019-03-27T13:30:01.506Z,10.2
2019-03-27T13:35:01.634Z,10.2
2019-03-27T13:40:01.479Z,10.3
2019-03-27T13:45:02.100Z,10.2
2019-03-27T13:50:01.982Z,10.2
2019-03-27T13:55:01.467Z,10.1
2019-03-27T14:00:01.478Z,10.2
2019-03-27T14:05:01.448Z,10.2
2019-03-27T14:10:01.508Z,10.2
2019-03-27T14:15:01.624Z,10.2
2019-03-27T14:20:02.218Z,10.2
2019-03-27T14:25:01.840Z,10.1
2019-03-27T14:30:01.805Z,10.1
2019-03-27T14:35:01.570Z,10.1
2019-03-27T14:40:02.185Z,10.2
2019-03-27T14:45:02.112Z,10.2
2019-03-27T14:50:02.248Z,10.2
2019-03-27T14:55:03.110Z,10.2
2019-03-27T15:00:03.653Z,10.2
2019-03-27T15:05:02.080Z,10.3
2019-03-27T15:10:02.349Z,10.4
2019-03-27T15:15:01.947Z,10.4
2019-03-27T15:20:02.007Z,10.4
2019-03-27T15:25:02.053Z,10.4
2019-03-27T15:30:03.470Z,10.3
2019-03-27T15:35:01.412Z,10.3
2019-03-27T15:40:02.390Z,10.2
2019-03-27T15:45:02.038Z,10.1
2019-03-27T15:50:01.743Z,10
2019-03-27T15:55:02.301Z,10.1
2019-03-27T16:00:02.199Z,10
2019-03-27T16:05:02.523Z,10
2019-03-27T16:10:01.893Z,10
2019-03-27T16:15:02.373Z,9.9
2019-03-27T16:20:02.426Z,9.9
2019-03-27T16:25:01.462Z,9.9
2019-03-27T16:30:02.337Z,9.9
2019-03-27T16:35:01.870Z,9.9
2019-03-27T16:40:01.874Z,9.9
2019-03-27T16:45:01.669Z,9.9
2019-03-27T16:50:01.846Z,9.9
2019-03-27T16:55:02.361Z,9.9
2019-03-27T17:00:01.699Z,9.8
2019-03-27T17:05:01.981Z,9.8
2019-03-27T17:10:01.546Z,9.8
2019-03-27T17:15:01.770Z,9.8
2019-03-27T17:20:01.711Z,9.8
2019-03-27T17:25:01.637Z,9.7
2019-03-27T17:30:01.990Z,9.7
2019-03-27T17:35:02.159Z,9.7
2019-03-27T17:40:01.951Z,9.7
2019-03-27T17:45:02.074Z,9.7
2019-03-27T17:50:01.425Z,9.7
2019-03-27T17:55:02.207Z,9.7
2019-03-27T18:00:01.546Z,9.6
2019-03-27T18:05:01.964Z,9.6
2019-03-27T18:10:01.665Z,9.5
2019-03-27T18:15:02.050Z,9.5
2019-03-27T18:20:01.470Z,9.5
2019-03-27T18:25:01.544Z,9.5
2019-03-27T18:30:02.343Z,9.5
2019-03-27T18:35:01.399Z,9.5
2019-03-27T18:40:01.897Z,9.5
2019-03-27T18:45:02.271Z,9.5
2019-03-27T18:50:01.749Z,9.5
2019-03-27T18:55:02.734Z,9.5
2019-03-27T19:00:01.509Z,9.4
2019-03-27T19:05:01.641Z,9.4
2019-03-27T19:10:02.351Z,9.4
2019-03-27T19:15:01.263Z,9.4
2019-03-27T19:20:01.833Z,9.4
2019-03-27T19:25:01.697Z,9.3
2019-03-27T19:30:02.108Z,9.3
2019-03-27T19:35:01.361Z,9.4
2019-03-27T19:40:01.811Z,9.4
2019-03-27T19:45:02.100Z,9.4
2019-03-27T19:50:01.370Z,9.4
2019-03-27T19:55:01.640Z,9.4
2019-03-27T20:00:01.727Z,9.4
2019-03-27T20:05:01.972Z,9.4
2019-03-27T20:10:01.676Z,9.4
2019-03-27T20:15:11.535Z,9.3
2019-03-27T20:20:01.959Z,9.3
2019-03-27T20:25:01.437Z,9.3
2019-03-27T20:30:01.928Z,9.3
2019-03-27T20:35:01.292Z,9.4
2019-03-27T20:40:01.612Z,9.3
2019-03-27T20:45:01.487Z,9.3
2019-03-27T20:50:02.029Z,9.3
2019-03-27T20:55:02.117Z,9.3
2019-03-27T21:00:01.849Z,9.3
2019-03-27T21:05:01.645Z,9.2
2019-03-27T21:10:02.348Z,9.3
2019-03-27T21:15:02.141Z,9.2
2019-03-27T21:20:01.979Z,9.2
2019-03-27T21:25:08.330Z,9.2
2019-03-27T21:30:01.856Z,9.2
2019-03-27T21:35:02.089Z,9.2
2019-03-27T21:40:01.255Z,9.2
2019-03-27T21:45:01.908Z,9.2
2019-03-27T21:50:02.877Z,9.2
2019-03-27T21:55:02.010Z,9.2
2019-03-27T22:00:02.357Z,9.1
2019-03-27T22:05:01.207Z,9.1
2019-03-27T22:10:02.531Z,9.2
2019-03-27T22:15:01.439Z,9.2
2019-03-27T22:20:02.492Z,9.2
2019-03-27T22:25:01.932Z,9.2
2019-03-27T22:30:02.028Z,9.2
2019-03-27T22:35:01.889Z,9.2
2019-03-27T22:40:01.805Z,9.2
2019-03-27T22:45:01.950Z,9.2
2019-03-27T22:50:01.410Z,9.2
2019-03-27T22:55:02.014Z,9.2
2019-03-27T23:00:01.994Z,9.2
2019-03-27T23:05:01.437Z,9.2
2019-03-27T23:10:02.259Z,9.2
2019-03-27T23:15:01.939Z,9.2
2019-03-27T23:20:02.501Z,9.2
2019-03-27T23:25:01.690Z,9.2
2019-03-27T23:30:01.888Z,9.2
2019-03-27T23:35:02.205Z,9.2
2019-03-27T23:40:01.523Z,9.2
2019-03-27T23:45:02.274Z,9.2
2019-03-27T23:50:01.362Z,9.2
2019-03-27T23:55:01.672Z,9.2
