createdAt,value
2022-10-28T00:02:06.471Z,7.00
2022-10-28T00:04:53.596Z,6.97
2022-10-28T00:07:41.118Z,7.15
2022-10-28T00:10:28.317Z,7.12
2022-10-28T00:13:15.471Z,7.40
2022-10-28T00:16:09.139Z,7.85
2022-10-28T00:18:56.837Z,7.58
2022-10-28T00:21:45.270Z,7.62
2022-10-28T00:24:32.706Z,7.47
2022-10-28T00:27:20.097Z,7.28
2022-10-28T00:30:08.303Z,7.08
2022-10-28T00:32:55.923Z,6.87
2022-10-28T00:35:43.310Z,7.35
2022-10-28T00:38:32.010Z,7.50
2022-10-28T00:41:22.514Z,7.25
2022-10-28T00:44:41.985Z,7.08
2022-10-28T00:47:55.976Z,7.30
2022-10-28T00:50:52.058Z,7.20
2022-10-28T00:53:42.046Z,7.62
2022-10-28T00:56:32.677Z,7.47
2022-10-28T00:59:29.269Z,6.78
2022-10-28T01:02:17.119Z,6.47
2022-10-28T01:05:05.075Z,6.62
2022-10-28T01:07:54.959Z,6.92
2022-10-28T01:10:51.567Z,7.00
2022-10-28T01:13:47.914Z,7.70
2022-10-28T01:16:38.327Z,6.67
2022-10-28T01:20:03.247Z,6.42
2022-10-28T01:22:56.734Z,7.08
2022-10-28T01:26:17.246Z,6.65
2022-10-28T01:29:16.572Z,6.62
2022-10-28T01:32:12.871Z,6.92
2022-10-28T01:35:09.232Z,7.00
2022-10-28T01:38:14.259Z,6.40
2022-10-28T01:41:13.899Z,6.70
2022-10-28T01:44:28.689Z,7.35
2022-10-28T01:47:21.652Z,7.08
2022-10-28T01:50:30.036Z,7.33
2022-10-28T01:53:20.684Z,6.40
2022-10-28T01:56:11.075Z,7.47
2022-10-28T01:59:01.338Z,7.35
2022-10-28T02:01:48.879Z,7.42
2022-10-28T02:04:36.062Z,6.58
2022-10-28T02:07:23.607Z,7.37
2022-10-28T02:10:17.061Z,6.87
2022-10-28T02:13:07.343Z,6.75
2022-10-28T02:16:00.763Z,7.00
2022-10-28T02:19:02.704Z,6.85
2022-10-28T02:21:58.944Z,7.25
2022-10-28T02:24:51.973Z,7.08
2022-10-28T02:27:42.352Z,6.72
2022-10-28T02:30:32.539Z,6.62
2022-10-28T02:33:29.221Z,6.35
2022-10-28T02:36:19.934Z,5.95
2022-10-28T02:39:08.413Z,6.95
2022-10-28T02:42:13.703Z,7.33
2022-10-28T02:45:04.231Z,6.40
2022-10-28T02:47:54.391Z,6.55
2022-10-28T02:50:44.832Z,6.20
2022-10-28T02:53:35.162Z,7.03
2022-10-28T02:56:23.048Z,6.97
2022-10-28T02:59:12.727Z,7.37
2022-10-28T03:02:00.169Z,8.00
2022-10-28T03:04:47.771Z,7.05
2022-10-28T03:07:34.953Z,6.72
2022-10-28T03:10:22.387Z,6.50
2022-10-28T03:13:10.036Z,7.58
2022-10-28T03:15:57.113Z,7.20
2022-10-28T03:18:44.437Z,6.95
2022-10-28T03:21:31.888Z,7.40
2022-10-28T03:24:19.240Z,7.20
2022-10-28T03:27:06.728Z,6.83
2022-10-28T03:29:54.246Z,7.30
2022-10-28T03:32:44.904Z,6.55
2022-10-28T03:35:32.568Z,6.67
2022-10-28T03:38:20.054Z,7.15
2022-10-28T03:41:07.519Z,7.45
2022-10-28T03:43:55.112Z,8.93
2022-10-28T03:46:42.324Z,7.72
2022-10-28T03:49:29.815Z,7.28
2022-10-28T03:52:17.275Z,7.25
2022-10-28T03:55:04.958Z,7.33
2022-10-28T03:57:52.940Z,8.35
2022-10-28T04:00:40.319Z,9.18
2022-10-28T04:03:27.810Z,9.30
2022-10-28T04:06:16.689Z,8.25
2022-10-28T04:09:04.260Z,9.23
2022-10-28T04:11:51.455Z,8.93
2022-10-28T04:14:38.839Z,9.48
2022-10-28T04:17:26.035Z,9.18
2022-10-28T04:20:13.248Z,7.90
2022-10-28T04:23:01.012Z,7.97
2022-10-28T04:25:56.433Z,8.23
2022-10-28T04:28:43.657Z,9.53
2022-10-28T04:31:31.023Z,10.05
2022-10-28T04:34:18.626Z,9.55
2022-10-28T04:37:06.018Z,10.68
2022-10-28T04:39:53.457Z,10.93
2022-10-28T04:42:40.733Z,11.00
2022-10-28T04:45:28.220Z,9.38
2022-10-28T04:48:17.706Z,8.83
2022-10-28T04:51:05.380Z,9.95
2022-10-28T04:53:52.778Z,10.45
2022-10-28T04:56:39.682Z,10.95
2022-10-28T04:59:26.895Z,10.75
2022-10-28T05:02:14.537Z,10.65
2022-10-28T05:05:03.513Z,10.85
2022-10-28T05:07:50.863Z,10.45
2022-10-28T05:10:38.068Z,10.25
2022-10-28T05:13:25.291Z,11.10
2022-10-28T05:16:12.867Z,11.43
2022-10-28T05:19:00.546Z,11.10
2022-10-28T05:21:48.161Z,9.58
2022-10-28T05:24:35.691Z,9.63
2022-10-28T05:27:22.950Z,9.75
2022-10-28T05:30:11.821Z,10.03
2022-10-28T05:33:03.163Z,10.50
2022-10-28T05:35:50.747Z,10.08
2022-10-28T05:38:39.945Z,10.60
2022-10-28T05:41:27.393Z,10.82
2022-10-28T05:44:14.605Z,10.63
2022-10-28T05:47:02.241Z,10.75
2022-10-28T05:49:49.748Z,10.45
2022-10-28T05:52:36.983Z,10.65
2022-10-28T05:55:28.265Z,10.65
2022-10-28T05:58:16.767Z,10.95
2022-10-28T06:01:08.917Z,10.72
2022-10-28T06:03:56.132Z,10.82
2022-10-28T06:06:43.382Z,11.08
2022-10-28T06:09:30.694Z,11.88
2022-10-28T06:12:17.225Z,12.05
2022-10-28T06:15:05.039Z,10.88
2022-10-28T06:17:52.475Z,11.43
2022-10-28T06:20:39.781Z,10.15
2022-10-28T06:23:27.798Z,8.75
2022-10-28T06:26:15.379Z,9.83
2022-10-28T06:29:02.885Z,11.03
2022-10-28T06:31:50.688Z,11.40
2022-10-28T06:34:37.987Z,11.05
2022-10-28T06:37:25.542Z,10.63
2022-10-28T06:40:13.084Z,10.60
2022-10-28T06:43:05.856Z,11.55
2022-10-28T06:45:55.828Z,12.63
2022-10-28T06:48:44.675Z,11.78
2022-10-28T06:51:32.681Z,12.33
2022-10-28T06:54:20.129Z,9.45
2022-10-28T06:57:07.502Z,9.98
2022-10-28T06:59:55.253Z,11.35
2022-10-28T07:02:45.081Z,11.45
2022-10-28T07:05:31.551Z,10.25
2022-10-28T07:08:19.802Z,9.95
2022-10-28T07:11:07.094Z,9.13
2022-10-28T07:13:54.295Z,12.37
2022-10-28T07:16:42.595Z,10.50
2022-10-28T07:19:30.018Z,9.60
2022-10-28T07:22:17.540Z,11.48
2022-10-28T07:25:05.280Z,9.63
2022-10-28T07:27:53.085Z,9.63
2022-10-28T07:30:40.647Z,9.58
2022-10-28T07:33:28.130Z,10.50
2022-10-28T07:36:15.371Z,9.98
2022-10-28T07:39:03.086Z,8.68
2022-10-28T07:41:50.380Z,9.23
2022-10-28T07:44:37.648Z,10.08
2022-10-28T07:47:24.537Z,8.83
2022-10-28T07:50:12.380Z,9.00
2022-10-28T07:53:00.318Z,8.63
2022-10-28T07:55:59.041Z,8.90
2022-10-28T07:58:46.627Z,8.83
2022-10-28T08:01:34.146Z,8.28
2022-10-28T08:04:21.491Z,8.15
2022-10-28T08:07:09.034Z,7.72
2022-10-28T08:09:56.340Z,7.53
2022-10-28T08:12:43.705Z,7.62
2022-10-28T08:15:31.252Z,6.70
2022-10-28T08:18:18.700Z,8.20
2022-10-28T08:21:08.014Z,7.45
2022-10-28T08:23:56.167Z,6.35
2022-10-28T08:26:43.510Z,6.83
2022-10-28T08:29:30.987Z,7.40
2022-10-28T08:32:18.217Z,7.37
2022-10-28T08:35:05.637Z,7.08
2022-10-28T08:37:53.737Z,6.58
2022-10-28T08:41:00.819Z,6.50
2022-10-28T08:44:09.479Z,6.33
2022-10-28T08:47:12.032Z,6.28
2022-10-28T08:50:11.679Z,6.08
2022-10-28T08:53:18.885Z,6.60
2022-10-28T08:56:09.605Z,5.85
2022-10-28T08:59:00.315Z,5.50
2022-10-28T09:01:59.725Z,6.05
2022-10-28T09:04:48.458Z,5.62
2022-10-28T09:07:37.825Z,6.08
2022-10-28T09:10:43.774Z,4.92
2022-10-28T09:13:46.125Z,5.22
2022-10-28T09:16:48.136Z,5.42
2022-10-28T09:19:47.096Z,5.55
2022-10-28T09:23:01.803Z,4.87
2022-10-28T09:25:58.332Z,4.67
2022-10-28T09:32:03.942Z,4.65
2022-10-28T09:34:54.190Z,4.97
2022-10-28T09:37:50.369Z,4.95
2022-10-28T09:40:39.792Z,4.40
2022-10-28T09:43:38.189Z,4.95
2022-10-28T09:46:31.947Z,5.45
2022-10-28T09:49:21.614Z,4.80
2022-10-28T09:52:30.115Z,4.47
2022-10-28T09:55:22.612Z,4.53
2022-10-28T09:58:12.894Z,4.60
2022-10-28T10:01:00.096Z,4.85
2022-10-28T10:03:49.822Z,4.35
2022-10-28T10:06:42.199Z,4.92
2022-10-28T10:09:32.517Z,5.67
2022-10-28T10:12:22.324Z,5.30
2022-10-28T10:15:12.279Z,5.15
2022-10-28T10:18:01.821Z,5.30
2022-10-28T10:20:55.922Z,5.22
2022-10-28T10:23:43.460Z,5.03
2022-10-28T10:26:33.778Z,4.72
2022-10-28T10:29:23.211Z,4.80
2022-10-28T10:32:16.376Z,4.87
2022-10-28T10:35:10.095Z,4.60
2022-10-28T10:38:00.026Z,4.72
2022-10-28T10:40:53.110Z,4.60
2022-10-28T10:43:40.770Z,4.90
2022-10-28T10:46:28.690Z,4.72
2022-10-28T10:49:16.810Z,4.72
2022-10-28T10:52:08.966Z,4.70
2022-10-28T10:55:05.867Z,5.00
2022-10-28T11:00:52.975Z,4.53
2022-10-28T11:03:55.313Z,4.22
2022-10-28T11:06:45.149Z,4.37
2022-10-28T11:09:38.509Z,4.50
2022-10-28T11:12:29.112Z,4.37
2022-10-28T11:15:26.033Z,4.70
2022-10-28T11:18:19.846Z,4.55
2022-10-28T11:21:16.043Z,4.17
2022-10-28T11:24:06.456Z,3.90
2022-10-28T11:27:05.840Z,3.45
2022-10-28T11:29:58.607Z,4.00
2022-10-28T11:33:08.447Z,4.10
2022-10-28T11:35:58.270Z,4.12
2022-10-28T11:39:08.341Z,3.65
2022-10-28T11:42:13.630Z,3.70
2022-10-28T11:45:18.610Z,4.08
2022-10-28T11:48:26.612Z,4.40
2022-10-28T11:51:20.355Z,3.85
2022-10-28T11:54:28.713Z,3.92
2022-10-28T11:57:19.458Z,4.00
2022-10-28T12:00:37.427Z,3.75
2022-10-28T12:03:48.721Z,3.08
2022-10-28T12:06:54.262Z,4.22
2022-10-28T12:10:07.566Z,3.60
2022-10-28T12:13:09.835Z,3.22
2022-10-28T12:16:06.329Z,3.10
2022-10-28T12:19:02.871Z,4.12
2022-10-28T12:24:42.601Z,3.85
2022-10-28T12:27:32.922Z,3.40
2022-10-28T12:30:32.476Z,3.30
2022-10-28T12:33:25.380Z,3.30
2022-10-28T12:36:17.340Z,3.45
2022-10-28T12:39:07.643Z,3.67
2022-10-28T12:42:16.685Z,3.92
2022-10-28T12:45:07.010Z,3.50
2022-10-28T12:48:00.660Z,3.42
2022-10-28T12:50:57.139Z,3.83
2022-10-28T12:54:02.875Z,3.70
2022-10-28T12:56:53.349Z,3.00
2022-10-28T12:59:46.598Z,3.75
2022-10-28T13:02:37.080Z,3.67
2022-10-28T13:05:27.190Z,3.27
2022-10-28T13:08:29.388Z,3.65
2022-10-28T13:11:31.648Z,2.87
2022-10-28T13:14:46.038Z,3.77
2022-10-28T13:17:36.734Z,5.40
2022-10-28T13:20:48.282Z,3.50
2022-10-28T13:23:41.601Z,4.03
2022-10-28T13:26:38.049Z,4.55
2022-10-28T13:29:31.239Z,5.00
2022-10-28T13:32:38.646Z,3.80
2022-10-28T13:35:28.077Z,3.30
2022-10-28T13:38:18.499Z,4.35
2022-10-28T13:41:08.811Z,4.72
2022-10-28T13:43:58.746Z,3.67
2022-10-28T13:47:01.693Z,3.92
2022-10-28T13:50:11.861Z,3.33
2022-10-28T13:53:31.022Z,3.72
2022-10-28T13:56:30.371Z,3.62
2022-10-28T13:59:26.640Z,3.30
2022-10-28T14:02:34.652Z,3.10
2022-10-28T14:05:12.350Z,3.35
2022-10-28T14:08:08.768Z,3.20
2022-10-28T14:11:17.151Z,4.40
2022-10-28T14:14:05.393Z,3.37
2022-10-28T14:16:53.339Z,3.55
2022-10-28T14:19:48.561Z,3.87
2022-10-28T14:22:37.424Z,3.75
2022-10-28T14:25:44.751Z,3.83
2022-10-28T14:28:35.354Z,3.20
2022-10-28T14:31:40.277Z,3.35
2022-10-28T14:34:33.350Z,4.03
2022-10-28T14:37:28.519Z,3.70
2022-10-28T14:40:27.188Z,4.08
2022-10-28T14:43:30.660Z,3.17
2022-10-28T14:46:37.697Z,3.42
2022-10-28T14:49:33.202Z,3.60
2022-10-28T14:52:22.902Z,3.50
2022-10-28T14:55:27.965Z,3.50
2022-10-28T14:58:26.841Z,3.60
2022-10-28T15:01:23.459Z,3.52
2022-10-28T15:04:14.436Z,3.47
2022-10-28T15:07:01.835Z,4.67
2022-10-28T15:09:52.835Z,3.47
2022-10-28T15:12:39.986Z,3.35
2022-10-28T15:15:32.838Z,3.75
2022-10-28T15:18:25.698Z,4.28
2022-10-28T15:21:15.766Z,3.65
2022-10-28T15:24:05.058Z,3.47
2022-10-28T15:26:57.471Z,3.15
2022-10-28T15:29:44.914Z,3.62
2022-10-28T15:32:36.614Z,3.87
2022-10-28T15:35:38.760Z,3.65
2022-10-28T15:38:32.437Z,3.40
2022-10-28T15:41:48.405Z,3.92
2022-10-28T15:44:40.227Z,3.45
2022-10-28T15:47:35.709Z,3.67
2022-10-28T15:50:29.100Z,3.80
2022-10-28T15:53:25.154Z,3.72
2022-10-28T15:56:24.496Z,3.47
2022-10-28T15:59:26.196Z,3.95
2022-10-28T16:02:41.027Z,3.47
2022-10-28T16:05:41.664Z,3.87
2022-10-28T16:08:31.756Z,3.77
2022-10-28T16:11:22.316Z,3.83
2022-10-28T16:14:29.479Z,3.72
2022-10-28T16:20:18.333Z,4.03
2022-10-28T16:23:04.124Z,3.85
2022-10-28T16:25:51.741Z,3.20
2022-10-28T16:28:44.921Z,4.50
2022-10-28T16:31:30.994Z,4.05
2022-10-28T16:34:18.566Z,4.20
2022-10-28T16:37:11.851Z,3.47
2022-10-28T16:39:59.613Z,4.97
2022-10-28T16:42:47.441Z,4.30
2022-10-28T16:45:34.636Z,3.83
2022-10-28T16:48:24.715Z,4.40
2022-10-28T16:51:16.107Z,4.33
2022-10-28T16:54:03.283Z,3.33
2022-10-28T16:56:51.285Z,3.67
2022-10-28T16:59:38.601Z,4.15
2022-10-28T17:02:36.519Z,3.75
2022-10-28T17:05:25.226Z,4.28
2022-10-28T17:08:13.001Z,4.08
2022-10-28T17:11:00.720Z,3.40
2022-10-28T17:13:48.011Z,4.15
2022-10-28T17:16:38.003Z,4.05
2022-10-28T17:19:26.338Z,4.28
2022-10-28T17:22:14.737Z,4.90
2022-10-28T17:25:01.937Z,4.12
2022-10-28T17:27:49.583Z,3.98
2022-10-28T17:30:36.859Z,4.17
2022-10-28T17:33:23.810Z,4.20
2022-10-28T17:36:11.247Z,4.95
2022-10-28T17:38:58.526Z,5.10
2022-10-28T17:41:46.003Z,4.37
2022-10-28T17:44:33.529Z,3.98
2022-10-28T17:47:23.085Z,4.12
2022-10-28T17:50:10.507Z,4.75
2022-10-28T17:52:58.019Z,4.65
2022-10-28T17:55:45.073Z,3.92
2022-10-28T17:58:33.435Z,3.95
2022-10-28T18:01:21.644Z,4.12
2022-10-28T18:04:09.144Z,5.28
2022-10-28T18:06:58.241Z,4.12
2022-10-28T18:09:45.966Z,4.28
2022-10-28T18:12:33.342Z,4.53
2022-10-28T18:15:22.246Z,4.05
2022-10-28T18:18:09.659Z,3.90
2022-10-28T18:20:57.386Z,4.33
2022-10-28T18:23:44.583Z,4.20
2022-10-28T18:26:33.526Z,4.03
2022-10-28T18:29:21.252Z,4.12
2022-10-28T18:32:08.605Z,4.28
2022-10-28T18:34:55.953Z,4.25
2022-10-28T18:37:43.425Z,4.22
2022-10-28T18:40:31.054Z,4.17
2022-10-28T18:43:18.427Z,4.10
2022-10-28T18:46:05.740Z,3.60
2022-10-28T18:48:56.176Z,4.08
2022-10-28T18:51:43.439Z,3.72
2022-10-28T18:54:30.897Z,4.22
2022-10-28T18:57:19.137Z,3.40
2022-10-28T19:00:22.148Z,4.20
2022-10-28T19:02:57.068Z,3.87
2022-10-28T19:05:44.416Z,3.75
2022-10-28T19:08:32.008Z,4.17
2022-10-28T19:11:20.012Z,4.15
2022-10-28T19:14:08.403Z,4.25
2022-10-28T19:16:55.868Z,4.42
2022-10-28T19:19:43.453Z,4.65
2022-10-28T19:22:30.933Z,4.87
2022-10-28T19:25:18.517Z,4.45
2022-10-28T19:28:06.449Z,8.35
2022-10-28T19:31:05.328Z,6.40
2022-10-28T19:33:56.385Z,5.22
2022-10-28T19:36:44.081Z,4.83
2022-10-28T19:39:30.971Z,4.50
2022-10-28T19:42:18.496Z,6.05
2022-10-28T19:45:06.899Z,6.03
2022-10-28T19:47:54.421Z,6.05
2022-10-28T19:50:44.655Z,5.60
2022-10-28T19:53:32.057Z,5.58
2022-10-28T19:56:21.615Z,6.17
2022-10-28T19:59:09.402Z,5.05
2022-10-28T20:01:56.894Z,5.42
2022-10-28T20:04:44.984Z,5.35
2022-10-28T20:07:32.498Z,5.85
2022-10-28T20:10:21.353Z,5.60
2022-10-28T20:13:09.875Z,5.10
2022-10-28T20:15:57.432Z,4.17
2022-10-28T20:18:44.402Z,4.80
2022-10-28T20:21:33.826Z,4.95
2022-10-28T20:24:23.890Z,5.70
2022-10-28T20:27:11.369Z,6.50
2022-10-28T20:29:59.717Z,5.15
2022-10-28T20:32:47.496Z,4.60
2022-10-28T20:35:36.112Z,4.85
2022-10-28T20:38:24.149Z,4.95
2022-10-28T20:41:11.906Z,4.92
2022-10-28T20:43:59.900Z,4.62
2022-10-28T20:46:48.018Z,5.22
2022-10-28T20:49:35.656Z,5.03
2022-10-28T20:55:10.240Z,5.58
2022-10-28T20:57:57.650Z,6.10
2022-10-28T21:00:44.878Z,5.87
2022-10-28T21:03:32.283Z,6.20
2022-10-28T21:06:19.775Z,5.72
2022-10-28T21:09:08.748Z,5.58
2022-10-28T21:11:55.979Z,5.22
2022-10-28T21:14:43.513Z,6.05
2022-10-28T21:17:31.447Z,5.53
2022-10-28T21:20:19.020Z,5.53
2022-10-28T21:23:07.018Z,5.30
2022-10-28T21:26:02.349Z,5.10
2022-10-28T21:28:51.809Z,4.97
2022-10-28T21:31:39.084Z,4.65
2022-10-28T21:34:26.845Z,5.30
2022-10-28T21:37:14.343Z,6.85
2022-10-28T21:40:01.719Z,6.33
2022-10-28T21:42:52.143Z,5.37
2022-10-28T21:45:44.541Z,6.25
2022-10-28T21:48:32.272Z,6.40
2022-10-28T21:51:20.205Z,6.85
2022-10-28T21:54:07.820Z,6.03
2022-10-28T21:56:55.308Z,6.20
2022-10-28T21:59:42.733Z,5.45
2022-10-28T22:02:30.183Z,5.85
2022-10-28T22:05:17.769Z,5.40
2022-10-28T22:08:05.779Z,6.47
2022-10-28T22:11:05.234Z,5.83
2022-10-28T22:14:05.104Z,6.62
2022-10-28T22:16:52.478Z,5.22
2022-10-28T22:19:39.969Z,4.20
2022-10-28T22:22:28.961Z,5.62
2022-10-28T22:25:16.550Z,4.30
2022-10-28T22:28:03.996Z,4.00
2022-10-28T22:30:51.427Z,4.83
2022-10-28T22:33:39.648Z,5.03
2022-10-28T22:36:29.207Z,4.97
2022-10-28T22:39:16.848Z,5.37
2022-10-28T22:42:04.463Z,5.92
2022-10-28T22:44:52.032Z,5.67
2022-10-28T22:47:39.496Z,6.33
2022-10-28T22:50:26.715Z,5.55
2022-10-28T22:53:13.958Z,5.90
2022-10-28T22:56:01.609Z,6.42
2022-10-28T22:58:51.562Z,5.10
2022-10-28T23:01:39.790Z,5.28
2022-10-28T23:04:27.059Z,5.60
2022-10-28T23:07:14.230Z,5.95
2022-10-28T23:10:01.939Z,6.40
2022-10-28T23:12:50.900Z,6.00
2022-10-28T23:15:37.901Z,5.85
2022-10-28T23:18:28.363Z,4.87
2022-10-28T23:21:18.965Z,4.90
2022-10-28T23:24:06.729Z,5.45
2022-10-28T23:26:54.140Z,5.22
2022-10-28T23:29:41.431Z,5.55
2022-10-28T23:32:30.299Z,4.95
2022-10-28T23:35:17.853Z,6.35
2022-10-28T23:38:05.378Z,6.08
2022-10-28T23:41:00.915Z,6.03
2022-10-28T23:43:49.344Z,5.60
2022-10-28T23:46:37.661Z,5.58
2022-10-28T23:49:24.680Z,5.87
2022-10-28T23:52:11.919Z,6.03
2022-10-28T23:54:59.165Z,5.80
2022-10-28T23:57:46.607Z,5.58
