createdAt,value
2018-03-04T00:01:36.916Z,2.69
2018-03-04T00:04:05.541Z,2.65
2018-03-04T00:06:33.844Z,2.68
2018-03-04T00:09:02.917Z,2.71
2018-03-04T00:11:31.260Z,2.69
2018-03-04T00:14:00.361Z,2.54
2018-03-04T00:16:28.476Z,2.32
2018-03-04T00:18:56.788Z,2.41
2018-03-04T00:21:25.873Z,2.48
2018-03-04T00:23:54.188Z,2.64
2018-03-04T00:26:22.516Z,2.80
2018-03-04T00:28:51.740Z,2.89
2018-03-04T00:31:20.112Z,3.00
2018-03-04T00:33:48.553Z,2.93
2018-03-04T00:36:17.621Z,2.68
2018-03-04T00:38:46.035Z,2.88
2018-03-04T00:41:14.543Z,3.02
2018-03-04T00:43:42.936Z,3.05
2018-03-04T00:46:12.068Z,3.11
2018-03-04T00:48:40.416Z,3.13
2018-03-04T00:51:08.804Z,3.20
2018-03-04T00:53:37.112Z,3.21
2018-03-04T00:56:05.435Z,3.26
2018-03-04T00:58:34.154Z,3.25
2018-03-04T01:01:02.468Z,3.22
2018-03-04T01:03:31.282Z,2.97
2018-03-04T01:05:59.596Z,3.15
2018-03-04T01:08:28.000Z,3.21
2018-03-04T01:10:56.361Z,3.09
2018-03-04T01:13:25.292Z,3.07
2018-03-04T01:15:53.607Z,3.16
2018-03-04T01:18:21.959Z,3.12
2018-03-04T01:20:50.277Z,3.24
2018-03-04T01:23:18.587Z,3.33
2018-03-04T01:25:46.936Z,3.38
2018-03-04T01:28:15.776Z,3.31
2018-03-04T01:30:44.888Z,3.12
2018-03-04T01:33:13.203Z,3.17
2018-03-04T01:35:41.511Z,2.88
2018-03-04T01:38:09.869Z,2.85
2018-03-04T01:40:38.193Z,2.99
2018-03-04T01:43:07.268Z,3.06
2018-03-04T01:45:35.618Z,3.05
2018-03-04T01:48:03.685Z,3.10
2018-03-04T01:50:32.015Z,3.04
2018-03-04T01:53:00.984Z,2.89
2018-03-04T01:55:29.286Z,2.68
2018-03-04T01:57:57.649Z,2.44
2018-03-04T02:00:25.964Z,2.23
2018-03-04T02:02:54.804Z,2.05
2018-03-04T02:05:23.144Z,1.84
2018-03-04T02:07:51.456Z,1.70
2018-03-04T02:10:19.789Z,1.58
2018-03-04T02:12:48.129Z,1.44
2018-03-04T02:15:16.457Z,1.39
2018-03-04T02:17:44.800Z,1.32
2018-03-04T02:20:13.116Z,1.19
2018-03-04T02:22:41.472Z,0.98
2018-03-04T02:25:09.841Z,0.74
2018-03-04T02:27:38.152Z,0.67
2018-03-04T02:30:06.908Z,0.65
2018-03-04T02:32:35.259Z,0.48
2018-03-04T02:35:04.721Z,0.36
2018-03-04T02:37:33.819Z,0.23
2018-03-04T02:40:02.951Z,0.33
2018-03-04T02:42:31.557Z,0.14
2018-03-04T02:44:59.900Z,0.07
2018-03-04T02:47:28.279Z,-0.07
2018-03-04T02:49:57.114Z,-0.18
2018-03-04T02:52:26.227Z,-0.26
2018-03-04T02:54:54.549Z,-0.23
2018-03-04T02:57:22.908Z,-0.19
2018-03-04T02:59:51.232Z,-0.07
2018-03-04T03:02:19.611Z,0.01
2018-03-04T03:04:48.888Z,0.13
2018-03-04T03:07:17.229Z,0.15
2018-03-04T03:09:45.588Z,0.16
2018-03-04T03:12:13.943Z,0.31
2018-03-04T03:17:17.795Z,0.42
2018-03-04T03:19:46.272Z,0.49
2018-03-04T03:22:15.312Z,0.50
2018-03-04T03:24:43.840Z,0.67
2018-03-04T03:27:12.477Z,0.83
2018-03-04T03:29:40.791Z,0.91
2018-03-04T03:32:09.899Z,0.92
2018-03-04T03:34:38.232Z,0.94
2018-03-04T03:37:06.580Z,0.84
2018-03-04T03:39:35.167Z,0.59
2018-03-04T03:42:03.481Z,0.57
2018-03-04T03:44:31.821Z,0.42
2018-03-04T03:47:00.552Z,0.31
2018-03-04T03:49:29.681Z,0.23
2018-03-04T03:51:58.024Z,0.16
2018-03-04T03:54:26.341Z,0.20
2018-03-04T03:56:54.687Z,0.32
2018-03-04T03:59:23.776Z,0.38
2018-03-04T04:01:52.904Z,0.21
2018-03-04T04:04:21.228Z,-0.01
2018-03-04T04:06:50.032Z,-0.13
2018-03-04T04:09:19.169Z,-0.16
2018-03-04T04:11:47.499Z,-0.25
2018-03-04T04:14:15.828Z,-0.29
2018-03-04T04:16:44.190Z,-0.32
2018-03-04T04:19:12.580Z,-0.35
2018-03-04T04:21:40.924Z,-0.34
2018-03-04T04:24:10.025Z,-0.26
2018-03-04T04:26:39.144Z,-0.29
2018-03-04T04:29:07.468Z,-0.35
2018-03-04T04:31:35.831Z,-0.45
2018-03-04T04:34:04.148Z,-0.46
2018-03-04T04:36:33.309Z,-0.45
2018-03-04T04:39:01.642Z,-0.60
2018-03-04T04:41:29.968Z,-0.79
2018-03-04T04:43:58.328Z,-0.84
2018-03-04T04:46:26.657Z,-0.72
2018-03-04T04:48:55.680Z,-0.70
2018-03-04T04:51:24.008Z,-0.84
2018-03-04T04:53:52.958Z,-0.90
2018-03-04T04:56:21.277Z,-0.96
2018-03-04T04:58:49.611Z,-0.93
2018-03-04T05:01:17.980Z,-1.05
2018-03-04T05:03:46.313Z,-1.09
2018-03-04T05:06:14.635Z,-1.08
2018-03-04T05:08:43.037Z,-1.09
2018-03-04T05:11:11.359Z,-1.18
2018-03-04T05:13:39.691Z,-1.25
2018-03-04T05:16:08.073Z,-1.31
2018-03-04T05:18:36.396Z,-1.26
2018-03-04T05:21:04.736Z,-1.06
2018-03-04T05:23:33.312Z,-0.91
2018-03-04T05:26:01.631Z,-0.92
2018-03-04T05:28:29.961Z,-0.81
2018-03-04T05:30:58.328Z,-0.60
2018-03-04T05:33:26.652Z,-0.35
2018-03-04T05:35:55.367Z,-0.29
2018-03-04T05:38:24.112Z,-0.48
2018-03-04T05:40:52.528Z,-0.82
2018-03-04T05:43:21.731Z,-0.94
2018-03-04T05:45:50.183Z,-0.80
2018-03-04T05:48:18.508Z,-0.86
2018-03-04T05:50:46.856Z,-0.62
2018-03-04T05:53:19.445Z,-0.42
2018-03-04T05:55:48.665Z,-0.06
2018-03-04T05:58:17.018Z,-0.05
2018-03-04T06:00:46.113Z,-0.13
2018-03-04T06:03:15.029Z,-0.37
2018-03-04T06:05:44.412Z,-0.50
2018-03-04T06:08:12.740Z,-0.66
2018-03-04T06:10:41.204Z,-0.65
2018-03-04T06:13:11.027Z,-0.63
2018-03-04T06:15:39.360Z,-0.50
2018-03-04T06:18:07.766Z,-0.30
2018-03-04T06:20:36.083Z,-0.32
2018-03-04T06:23:04.416Z,-0.44
2018-03-04T06:25:33.561Z,-0.60
2018-03-04T06:28:01.887Z,-0.53
2018-03-04T06:30:30.212Z,-0.25
2018-03-04T06:32:58.683Z,0.30
2018-03-04T06:35:27.036Z,0.44
2018-03-04T06:37:55.358Z,0.50
2018-03-04T06:40:23.723Z,0.54
2018-03-04T06:42:52.748Z,0.58
2018-03-04T06:45:21.112Z,0.53
2018-03-04T06:47:49.424Z,0.44
2018-03-04T06:50:17.729Z,0.77
2018-03-04T06:52:46.069Z,1.74
2018-03-04T06:55:15.152Z,2.23
2018-03-04T06:57:43.514Z,2.42
2018-03-04T07:00:11.827Z,3.03
2018-03-04T07:02:40.145Z,3.61
2018-03-04T07:05:08.484Z,4.02
2018-03-04T07:07:37.556Z,4.41
2018-03-04T07:10:05.896Z,4.27
2018-03-04T07:12:34.209Z,4.01
2018-03-04T07:15:02.552Z,4.35
2018-03-04T07:17:30.868Z,4.46
2018-03-04T07:19:59.176Z,4.83
2018-03-04T07:22:27.544Z,5.30
2018-03-04T07:24:55.853Z,5.81
2018-03-04T07:27:24.160Z,6.00
2018-03-04T07:29:52.492Z,6.30
2018-03-04T07:32:20.805Z,7.48
2018-03-04T07:34:49.162Z,8.32
2018-03-04T07:37:17.477Z,9.37
2018-03-04T07:39:45.784Z,10.43
2018-03-04T07:42:14.893Z,10.96
2018-03-04T07:44:43.204Z,11.54
2018-03-04T07:47:11.552Z,12.42
2018-03-04T07:49:39.944Z,13.21
2018-03-04T07:52:08.281Z,13.92
2018-03-04T07:54:36.879Z,14.51
2018-03-04T07:57:06.091Z,14.29
2018-03-04T07:59:34.463Z,13.75
2018-03-04T08:02:02.778Z,14.25
2018-03-04T08:04:31.244Z,14.06
2018-03-04T08:06:59.897Z,14.37
2018-03-04T08:09:28.211Z,14.77
2018-03-04T08:11:56.548Z,15.09
2018-03-04T08:14:24.898Z,14.93
2018-03-04T08:16:53.264Z,15.61
2018-03-04T08:19:22.099Z,16.59
2018-03-04T08:21:50.905Z,17.65
2018-03-04T08:24:36.770Z,17.21
2018-03-04T08:27:22.600Z,15.02
2018-03-04T08:29:51.139Z,15.59
2018-03-04T08:32:19.468Z,17.05
2018-03-04T08:34:47.800Z,17.33
2018-03-04T08:37:16.149Z,16.17
2018-03-04T08:39:44.465Z,15.60
2018-03-04T08:42:12.816Z,14.92
2018-03-04T08:44:41.840Z,16.51
2018-03-04T08:47:10.243Z,15.78
2018-03-04T08:49:38.608Z,15.44
2018-03-04T08:52:07.004Z,17.70
2018-03-04T08:54:35.704Z,17.74
2018-03-04T08:57:04.034Z,18.77
2018-03-04T08:59:32.399Z,16.16
2018-03-04T09:02:00.749Z,13.19
2018-03-04T09:04:29.064Z,11.10
2018-03-04T09:06:57.401Z,9.67
2018-03-04T09:09:25.771Z,8.90
2018-03-04T09:11:54.083Z,8.61
2018-03-04T09:14:22.401Z,8.30
2018-03-04T09:16:50.798Z,8.71
2018-03-04T09:19:19.156Z,11.87
2018-03-04T09:21:47.481Z,15.10
2018-03-04T09:24:15.787Z,18.69
2018-03-04T09:26:45.009Z,21.03
2018-03-04T09:29:13.352Z,22.63
2018-03-04T09:31:41.732Z,24.43
2018-03-04T09:34:10.147Z,27.22
2018-03-04T09:36:39.404Z,28.00
2018-03-04T09:39:08.626Z,29.28
2018-03-04T09:41:37.036Z,30.41
2018-03-04T09:44:05.417Z,30.42
2018-03-04T09:46:33.724Z,28.19
2018-03-04T09:49:02.064Z,25.95
2018-03-04T09:51:30.376Z,22.68
2018-03-04T09:53:58.764Z,19.21
2018-03-04T09:56:27.088Z,21.49
2018-03-04T09:58:55.433Z,25.02
2018-03-04T10:01:23.772Z,22.09
2018-03-04T10:03:52.096Z,23.64
2018-03-04T10:06:21.216Z,25.40
2018-03-04T10:08:50.323Z,24.15
2018-03-04T10:11:19.371Z,26.39
2018-03-04T10:13:47.744Z,28.67
2018-03-04T10:16:16.075Z,24.01
2018-03-04T10:18:44.412Z,25.36
2018-03-04T10:21:13.024Z,27.03
2018-03-04T10:23:41.327Z,27.98
2018-03-04T10:26:09.659Z,27.69
2018-03-04T10:28:38.816Z,28.82
2018-03-04T10:31:07.186Z,29.49
2018-03-04T10:33:35.605Z,28.44
2018-03-04T10:36:03.929Z,26.02
2018-03-04T10:38:33.308Z,27.13
2018-03-04T10:41:01.843Z,26.08
2018-03-04T10:43:30.508Z,30.04
2018-03-04T10:45:58.899Z,31.40
2018-03-04T10:48:27.828Z,29.96
2018-03-04T10:50:56.168Z,31.35
2018-03-04T10:53:24.824Z,35.86
2018-03-04T10:55:54.116Z,40.07
2018-03-04T10:58:23.236Z,43.29
2018-03-04T11:01:01.491Z,44.87
2018-03-04T11:03:29.812Z,46.66
2018-03-04T11:05:58.492Z,41.96
2018-03-04T11:08:26.812Z,41.61
2018-03-04T11:10:55.116Z,41.19
2018-03-04T11:13:23.527Z,43.09
2018-03-04T11:15:51.895Z,44.42
2018-03-04T11:18:20.212Z,39.91
2018-03-04T11:20:48.612Z,38.69
2018-03-04T11:23:17.196Z,36.07
2018-03-04T11:25:46.935Z,33.79
2018-03-04T11:28:16.023Z,30.74
2018-03-04T11:30:44.338Z,34.30
2018-03-04T11:33:12.676Z,30.20
2018-03-04T11:35:40.983Z,26.64
2018-03-04T11:38:09.451Z,23.23
2018-03-04T11:40:37.785Z,26.83
2018-03-04T11:43:06.236Z,28.31
2018-03-04T11:45:34.536Z,30.52
2018-03-04T11:48:04.335Z,30.37
2018-03-04T11:50:32.656Z,30.47
2018-03-04T11:53:01.647Z,30.76
2018-03-04T11:55:29.980Z,30.33
2018-03-04T11:57:58.456Z,28.75
2018-03-04T12:00:26.869Z,26.10
2018-03-04T12:02:55.271Z,27.05
2018-03-04T12:05:23.629Z,27.13
2018-03-04T12:07:51.940Z,23.76
2018-03-04T12:10:20.528Z,25.09
2018-03-04T12:12:48.852Z,27.04
2018-03-04T12:15:17.213Z,26.09
2018-03-04T12:17:45.743Z,27.50
2018-03-04T12:20:14.061Z,27.03
2018-03-04T12:22:42.524Z,26.34
2018-03-04T12:25:11.046Z,23.86
2018-03-04T12:27:40.080Z,23.59
2018-03-04T12:30:08.637Z,24.14
2018-03-04T12:32:36.944Z,24.45
2018-03-04T12:35:06.744Z,24.56
2018-03-04T12:37:34.992Z,22.27
2018-03-04T12:40:03.313Z,21.80
2018-03-04T12:42:31.689Z,18.41
2018-03-04T12:45:00.005Z,16.61
2018-03-04T12:47:29.646Z,15.23
2018-03-04T12:49:58.715Z,14.83
2018-03-04T12:52:27.017Z,14.87
2018-03-04T12:54:55.365Z,14.63
2018-03-04T12:57:23.787Z,14.34
2018-03-04T12:59:52.544Z,14.02
2018-03-04T13:02:21.057Z,13.94
2018-03-04T13:04:49.364Z,13.61
2018-03-04T13:07:17.676Z,13.38
2018-03-04T13:09:46.779Z,13.31
2018-03-04T13:12:15.096Z,13.06
2018-03-04T13:14:44.184Z,12.72
2018-03-04T13:17:12.519Z,13.02
2018-03-04T13:19:41.390Z,12.89
2018-03-04T13:22:09.705Z,13.18
2018-03-04T13:24:38.488Z,13.26
2018-03-04T13:27:07.248Z,13.56
2018-03-04T13:29:36.208Z,13.59
2018-03-04T13:32:04.992Z,13.66
2018-03-04T13:34:34.196Z,13.92
2018-03-04T13:37:02.577Z,13.32
2018-03-04T13:39:30.912Z,13.45
2018-03-04T13:41:59.225Z,13.54
2018-03-04T13:44:27.541Z,13.74
2018-03-04T13:46:55.900Z,13.47
2018-03-04T13:49:25.007Z,12.86
2018-03-04T13:51:53.986Z,13.14
2018-03-04T13:54:22.359Z,13.57
2018-03-04T13:56:51.268Z,13.71
2018-03-04T13:59:20.529Z,13.75
2018-03-04T14:01:48.996Z,13.77
2018-03-04T14:04:17.336Z,13.30
2018-03-04T14:06:45.884Z,12.93
2018-03-04T14:09:14.260Z,12.32
2018-03-04T14:11:43.260Z,11.99
2018-03-04T14:14:11.580Z,11.62
2018-03-04T14:16:39.916Z,11.30
2018-03-04T14:19:08.248Z,11.05
2018-03-04T14:21:36.847Z,10.81
2018-03-04T14:24:05.217Z,10.97
2018-03-04T14:26:33.582Z,11.04
2018-03-04T14:29:01.933Z,11.23
2018-03-04T14:31:31.008Z,11.15
2018-03-04T14:33:59.390Z,11.00
2018-03-04T14:36:27.773Z,10.85
2018-03-04T14:38:56.172Z,10.94
2018-03-04T14:41:24.507Z,11.16
2018-03-04T14:43:52.185Z,11.38
2018-03-04T14:46:20.528Z,11.49
2018-03-04T14:48:48.845Z,11.56
2018-03-04T14:51:17.204Z,11.59
2018-03-04T14:53:46.437Z,11.51
2018-03-04T14:56:14.757Z,11.75
2018-03-04T14:58:43.743Z,11.98
2018-03-04T15:01:12.893Z,11.80
2018-03-04T15:03:41.219Z,11.91
2018-03-04T15:06:09.548Z,11.87
2018-03-04T15:08:37.896Z,11.95
2018-03-04T15:11:06.216Z,11.78
2018-03-04T15:13:34.536Z,11.68
2018-03-04T15:16:03.512Z,11.84
2018-03-04T15:18:32.229Z,11.75
2018-03-04T15:21:01.156Z,11.67
2018-03-04T15:23:29.533Z,11.77
2018-03-04T15:25:58.648Z,12.02
2018-03-04T15:28:27.445Z,12.10
2018-03-04T15:30:55.808Z,11.68
2018-03-04T15:33:24.888Z,11.60
2018-03-04T15:35:53.435Z,11.41
2018-03-04T15:38:21.956Z,11.18
2018-03-04T15:40:50.333Z,11.29
2018-03-04T15:43:19.264Z,11.22
2018-03-04T15:45:47.532Z,11.22
2018-03-04T15:48:16.158Z,11.43
2018-03-04T15:50:44.511Z,11.18
2018-03-04T15:53:12.828Z,11.03
2018-03-04T15:55:41.932Z,10.99
2018-03-04T15:58:12.848Z,10.90
2018-03-04T16:00:41.243Z,10.99
2018-03-04T16:03:09.692Z,11.08
2018-03-04T16:05:38.172Z,10.97
2018-03-04T16:08:06.996Z,10.78
2018-03-04T16:10:35.360Z,10.67
2018-03-04T16:13:03.677Z,10.63
2018-03-04T16:15:33.945Z,10.51
2018-03-04T16:18:03.055Z,10.46
2018-03-04T16:20:33.316Z,10.29
2018-03-04T16:23:01.643Z,10.09
2018-03-04T16:25:29.930Z,10.02
2018-03-04T16:27:58.244Z,9.91
2018-03-04T16:30:27.376Z,9.90
2018-03-04T16:32:55.699Z,9.89
2018-03-04T16:35:23.842Z,9.85
2018-03-04T16:37:52.152Z,9.81
2018-03-04T16:40:20.580Z,9.80
2018-03-04T16:42:49.652Z,9.73
2018-03-04T16:45:17.966Z,9.62
2018-03-04T16:47:46.343Z,9.59
2018-03-04T16:50:14.657Z,9.55
2018-03-04T16:52:43.057Z,9.48
2018-03-04T16:55:12.616Z,9.26
2018-03-04T16:57:40.929Z,9.10
2018-03-04T17:00:09.838Z,9.00
2018-03-04T17:02:38.403Z,8.87
2018-03-04T17:05:07.036Z,8.74
2018-03-04T17:07:35.680Z,8.65
2018-03-04T17:10:03.996Z,8.59
2018-03-04T17:12:33.635Z,8.55
2018-03-04T17:15:02.042Z,8.43
2018-03-04T17:17:30.360Z,8.39
2018-03-04T17:19:59.237Z,8.34
2018-03-04T17:22:28.409Z,8.31
2018-03-04T17:24:58.532Z,8.26
2018-03-04T17:27:27.399Z,8.33
2018-03-04T17:29:56.369Z,8.39
2018-03-04T17:32:24.731Z,8.45
2018-03-04T17:34:53.201Z,8.55
2018-03-04T17:37:22.088Z,8.57
2018-03-04T17:39:50.396Z,8.56
2018-03-04T17:42:18.799Z,8.44
2018-03-04T17:44:47.833Z,8.40
2018-03-04T17:47:16.157Z,8.41
2018-03-04T17:49:45.886Z,8.39
2018-03-04T17:52:14.280Z,8.39
2018-03-04T17:54:45.022Z,8.36
2018-03-04T17:57:14.105Z,8.33
2018-03-04T17:59:42.442Z,8.31
2018-03-04T18:02:11.380Z,8.29
2018-03-04T18:04:40.599Z,8.23
2018-03-04T18:07:09.140Z,8.27
2018-03-04T18:09:38.044Z,8.25
2018-03-04T18:12:06.563Z,8.21
2018-03-04T18:14:34.883Z,8.32
2018-03-04T18:17:03.608Z,8.35
2018-03-04T18:19:31.985Z,8.31
2018-03-04T18:22:00.300Z,8.24
2018-03-04T18:24:28.613Z,8.21
2018-03-04T18:26:56.984Z,8.20
2018-03-04T18:29:25.792Z,8.13
2018-03-04T18:31:54.107Z,8.14
2018-03-04T18:34:22.464Z,8.14
2018-03-04T18:36:51.188Z,8.16
2018-03-04T18:39:19.505Z,8.16
2018-03-04T18:41:47.877Z,8.25
2018-03-04T18:44:16.181Z,8.21
2018-03-04T18:46:44.565Z,8.21
2018-03-04T18:49:12.981Z,8.14
2018-03-04T18:51:41.297Z,8.08
2018-03-04T18:54:09.664Z,8.08
2018-03-04T18:56:39.174Z,8.17
2018-03-04T18:59:07.479Z,8.16
2018-03-04T19:01:36.991Z,8.25
2018-03-04T19:04:06.812Z,8.26
2018-03-04T19:06:35.187Z,8.27
2018-03-04T19:09:04.316Z,8.28
2018-03-04T19:11:33.157Z,8.27
2018-03-04T19:14:01.469Z,8.11
2018-03-04T19:16:29.857Z,8.18
2018-03-04T19:18:58.521Z,8.21
2018-03-04T19:21:27.088Z,8.23
2018-03-04T19:23:56.205Z,8.22
2018-03-04T19:26:25.054Z,8.25
2018-03-04T19:28:53.377Z,8.31
2018-03-04T19:31:23.364Z,8.22
2018-03-04T19:33:51.513Z,8.14
2018-03-04T19:36:19.891Z,8.05
2018-03-04T19:38:48.212Z,8.11
2018-03-04T19:41:16.348Z,8.06
2018-03-04T19:43:44.794Z,8.05
2018-03-04T19:46:14.471Z,7.68
2018-03-04T19:48:43.178Z,7.71
2018-03-04T19:51:12.784Z,7.65
2018-03-04T19:53:42.005Z,7.76
2018-03-04T19:56:10.431Z,7.75
2018-03-04T19:58:38.740Z,7.57
2018-03-04T20:01:08.124Z,7.70
2018-03-04T20:03:37.508Z,7.68
2018-03-04T20:06:06.660Z,7.75
2018-03-04T20:08:35.648Z,7.69
2018-03-04T20:11:03.980Z,7.88
2018-03-04T20:13:32.052Z,7.94
2018-03-04T20:16:01.285Z,7.84
2018-03-04T20:18:30.215Z,7.58
2018-03-04T20:20:59.584Z,7.59
2018-03-04T20:23:27.903Z,7.60
2018-03-04T20:25:56.224Z,7.62
2018-03-04T20:28:24.359Z,7.48
2018-03-04T20:30:52.668Z,7.17
2018-03-04T20:33:20.980Z,7.14
2018-03-04T20:35:49.361Z,7.21
2018-03-04T20:38:18.297Z,7.32
2018-03-04T20:40:46.629Z,7.23
2018-03-04T20:43:15.508Z,7.10
2018-03-04T20:45:44.230Z,7.17
2018-03-04T20:48:13.856Z,6.96
2018-03-04T20:50:43.012Z,6.96
2018-03-04T20:53:12.213Z,6.83
2018-03-04T20:55:40.988Z,6.90
2018-03-04T20:58:09.416Z,6.93
2018-03-04T21:00:37.769Z,6.94
2018-03-04T21:03:06.079Z,7.04
2018-03-04T21:05:34.197Z,7.13
2018-03-04T21:08:03.227Z,6.96
2018-03-04T21:10:31.541Z,6.82
2018-03-04T21:13:00.016Z,6.75
2018-03-04T21:15:28.368Z,6.74
2018-03-04T21:17:56.836Z,6.72
2018-03-04T21:20:26.363Z,6.77
2018-03-04T21:22:54.760Z,6.96
2018-03-04T21:25:23.632Z,6.88
2018-03-04T21:27:52.580Z,7.12
2018-03-04T21:30:21.159Z,7.05
2018-03-04T21:32:50.952Z,6.96
2018-03-04T21:35:20.183Z,6.89
2018-03-04T21:37:48.661Z,6.90
2018-03-04T21:40:17.503Z,7.05
2018-03-04T21:42:45.896Z,7.04
2018-03-04T21:45:15.068Z,7.05
2018-03-04T21:47:44.192Z,6.74
2018-03-04T21:50:13.760Z,6.48
2018-03-04T21:52:42.430Z,6.43
2018-03-04T21:55:11.652Z,6.67
2018-03-04T21:57:40.404Z,6.88
2018-03-04T22:00:09.384Z,6.89
2018-03-04T22:02:38.176Z,7.02
2018-03-04T22:05:06.728Z,7.10
2018-03-04T22:07:36.140Z,7.02
2018-03-04T22:10:05.145Z,7.00
2018-03-04T22:12:34.008Z,7.13
2018-03-04T22:15:02.639Z,7.12
2018-03-04T22:17:32.199Z,7.00
2018-03-04T22:20:00.445Z,6.98
2018-03-04T22:22:28.715Z,6.96
2018-03-04T22:24:57.057Z,6.95
2018-03-04T22:27:26.226Z,6.72
2018-03-04T22:29:55.313Z,6.68
2018-03-04T22:32:24.416Z,7.01
2018-03-04T22:34:52.725Z,7.20
2018-03-04T22:37:21.081Z,7.30
2018-03-04T22:39:49.404Z,7.27
2018-03-04T22:42:18.576Z,7.20
2018-03-04T22:44:47.769Z,7.20
2018-03-04T22:47:16.544Z,7.07
2018-03-04T22:49:44.921Z,6.89
2018-03-04T22:52:13.405Z,6.83
2018-03-04T22:54:43.306Z,6.70
2018-03-04T22:57:11.668Z,6.76
2018-03-04T22:59:40.201Z,6.88
2018-03-04T23:02:08.569Z,7.01
2018-03-04T23:04:36.956Z,6.99
2018-03-04T23:07:07.699Z,6.97
2018-03-04T23:09:36.177Z,6.94
2018-03-04T23:12:04.505Z,7.00
2018-03-04T23:14:33.400Z,7.03
2018-03-04T23:17:02.416Z,7.09
2018-03-04T23:19:30.633Z,7.27
2018-03-04T23:21:58.941Z,7.38
2018-03-04T23:24:27.256Z,7.40
2018-03-04T23:26:55.620Z,7.43
2018-03-04T23:29:24.649Z,7.42
2018-03-04T23:31:53.601Z,7.35
2018-03-04T23:34:21.717Z,7.35
2018-03-04T23:36:50.035Z,7.33
2018-03-04T23:39:18.349Z,7.29
2018-03-04T23:41:46.760Z,7.30
2018-03-04T23:44:15.050Z,7.28
2018-03-04T23:46:43.460Z,7.21
2018-03-04T23:49:11.804Z,6.72
2018-03-04T23:51:40.564Z,6.35
2018-03-04T23:54:08.931Z,6.29
2018-03-04T23:56:37.237Z,6.02
2018-03-04T23:59:05.550Z,6.02
