createdAt,value
2023-01-12T00:02:19.174Z,29.70
2023-01-12T00:05:05.113Z,34.40
2023-01-12T00:07:50.854Z,28.98
2023-01-12T00:10:36.509Z,25.88
2023-01-12T00:13:22.387Z,29.60
2023-01-12T00:16:34.110Z,30.75
2023-01-12T00:19:21.648Z,25.33
2023-01-12T00:22:09.546Z,30.52
2023-01-12T00:24:55.931Z,25.05
2023-01-12T00:27:41.496Z,31.00
2023-01-12T00:30:27.561Z,37.83
2023-01-12T00:33:13.957Z,32.72
2023-01-12T00:36:03.206Z,31.10
2023-01-12T00:38:48.823Z,26.13
2023-01-12T00:41:55.375Z,30.30
2023-01-12T00:44:59.905Z,33.03
2023-01-12T00:47:45.338Z,33.58
2023-01-12T00:50:30.792Z,42.28
2023-01-12T00:53:16.861Z,30.52
2023-01-12T00:56:06.001Z,39.05
2023-01-12T00:58:51.942Z,29.27
2023-01-12T01:01:37.828Z,27.33
2023-01-12T01:04:23.682Z,30.48
2023-01-12T01:07:09.477Z,36.67
2023-01-12T01:09:55.182Z,31.45
2023-01-12T01:12:41.984Z,42.70
2023-01-12T01:15:27.514Z,33.35
2023-01-12T01:18:13.398Z,34.30
2023-01-12T01:20:59.082Z,31.83
2023-01-12T01:23:45.224Z,32.95
2023-01-12T01:26:31.753Z,31.92
2023-01-12T01:29:17.561Z,29.83
2023-01-12T01:32:03.092Z,30.38
2023-01-12T01:34:48.967Z,36.65
2023-01-12T01:37:34.583Z,34.00
2023-01-12T01:40:20.494Z,37.60
2023-01-12T01:43:06.347Z,26.83
2023-01-12T01:46:15.660Z,29.92
2023-01-12T01:49:21.109Z,39.58
2023-01-12T01:52:12.657Z,31.23
2023-01-12T01:55:14.294Z,29.50
2023-01-12T01:58:08.110Z,26.00
2023-01-12T02:00:54.134Z,35.60
2023-01-12T02:03:40.316Z,34.03
2023-01-12T02:06:27.543Z,27.05
2023-01-12T02:09:22.409Z,35.40
2023-01-12T02:12:27.584Z,29.30
2023-01-12T02:15:31.815Z,36.17
2023-01-12T02:18:31.639Z,29.02
2023-01-12T02:21:35.819Z,30.25
2023-01-12T02:24:33.964Z,30.38
2023-01-12T02:27:54.907Z,29.58
2023-01-12T02:30:40.128Z,30.33
2023-01-12T02:33:34.471Z,27.02
2023-01-12T02:36:58.739Z,25.98
2023-01-12T02:42:41.835Z,30.63
2023-01-12T02:45:36.306Z,31.20
2023-01-12T02:48:25.156Z,37.30
2023-01-12T02:51:19.803Z,40.63
2023-01-12T02:54:10.867Z,30.42
2023-01-12T02:57:04.646Z,26.92
2023-01-12T02:59:52.257Z,27.75
2023-01-12T03:02:38.641Z,29.45
2023-01-12T03:05:24.146Z,32.00
2023-01-12T03:08:16.770Z,31.40
2023-01-12T03:11:16.055Z,32.80
2023-01-12T03:14:03.209Z,28.98
2023-01-12T03:16:51.144Z,33.78
2023-01-12T03:19:36.884Z,34.10
2023-01-12T03:22:23.813Z,28.35
2023-01-12T03:25:15.168Z,25.52
2023-01-12T03:28:04.788Z,32.35
2023-01-12T03:30:58.239Z,28.80
2023-01-12T03:33:46.014Z,35.42
2023-01-12T03:36:56.675Z,31.58
2023-01-12T03:39:54.658Z,30.52
2023-01-12T03:42:52.308Z,29.98
2023-01-12T03:45:54.212Z,33.85
2023-01-12T03:48:54.758Z,31.88
2023-01-12T03:51:45.293Z,27.42
2023-01-12T03:54:32.640Z,27.52
2023-01-12T03:57:19.925Z,26.17
2023-01-12T04:00:09.727Z,26.20
2023-01-12T04:03:12.801Z,22.93
2023-01-12T04:05:58.564Z,29.45
2023-01-12T04:08:44.096Z,23.42
2023-01-12T04:11:48.279Z,24.27
2023-01-12T04:14:33.798Z,28.13
2023-01-12T04:17:24.095Z,25.75
2023-01-12T04:20:10.923Z,25.77
2023-01-12T04:22:56.520Z,25.33
2023-01-12T04:25:42.195Z,31.45
2023-01-12T04:28:27.824Z,29.25
2023-01-12T04:31:13.330Z,27.73
2023-01-12T04:33:58.837Z,28.27
2023-01-12T04:36:44.397Z,30.00
2023-01-12T04:39:30.066Z,35.22
2023-01-12T04:42:34.173Z,26.02
2023-01-12T04:45:19.819Z,26.50
2023-01-12T04:48:15.287Z,24.63
2023-01-12T04:51:01.807Z,26.73
2023-01-12T04:53:48.253Z,23.42
2023-01-12T04:56:34.102Z,22.30
2023-01-12T04:59:19.667Z,23.05
2023-01-12T05:02:05.337Z,25.98
2023-01-12T05:04:50.999Z,20.00
2023-01-12T05:07:36.695Z,23.88
2023-01-12T05:10:22.486Z,21.55
2023-01-12T05:13:08.066Z,22.25
2023-01-12T05:15:53.933Z,21.73
2023-01-12T05:18:39.829Z,19.40
2023-01-12T05:21:25.367Z,15.60
2023-01-12T05:24:11.197Z,21.00
2023-01-12T05:26:57.071Z,27.48
2023-01-12T05:29:42.953Z,21.98
2023-01-12T05:32:28.667Z,19.67
2023-01-12T05:35:14.463Z,24.25
2023-01-12T05:38:00.170Z,21.83
2023-01-12T05:40:45.649Z,19.55
2023-01-12T05:43:50.325Z,26.40
2023-01-12T05:46:40.184Z,19.67
2023-01-12T05:49:26.024Z,28.38
2023-01-12T05:52:11.526Z,23.05
2023-01-12T05:54:57.179Z,26.90
2023-01-12T05:57:42.612Z,20.95
2023-01-12T06:00:28.464Z,22.98
2023-01-12T06:03:13.827Z,23.60
2023-01-12T06:05:59.511Z,18.92
2023-01-12T06:08:46.047Z,17.88
2023-01-12T06:11:50.537Z,16.30
2023-01-12T06:14:36.076Z,25.05
2023-01-12T06:17:21.832Z,18.98
2023-01-12T06:20:08.343Z,15.23
2023-01-12T06:22:53.870Z,14.02
2023-01-12T06:25:39.848Z,11.63
2023-01-12T06:28:25.421Z,13.35
2023-01-12T06:31:13.256Z,19.52
2023-01-12T06:33:58.840Z,11.25
2023-01-12T06:36:44.670Z,14.00
2023-01-12T06:39:31.110Z,18.67
2023-01-12T06:42:28.621Z,24.33
2023-01-12T06:45:14.641Z,18.25
2023-01-12T06:48:00.061Z,18.70
2023-01-12T06:50:45.748Z,22.15
2023-01-12T06:53:34.663Z,20.05
2023-01-12T06:56:20.597Z,15.80
2023-01-12T06:59:06.358Z,25.48
2023-01-12T07:01:52.519Z,21.13
2023-01-12T07:04:38.367Z,16.30
2023-01-12T07:07:23.896Z,12.55
2023-01-12T07:10:11.399Z,19.92
2023-01-12T07:13:00.586Z,18.80
2023-01-12T07:15:47.744Z,16.10
2023-01-12T07:18:33.615Z,19.42
2023-01-12T07:21:19.761Z,22.23
2023-01-12T07:24:05.942Z,19.02
2023-01-12T07:26:52.439Z,23.33
2023-01-12T07:29:37.902Z,20.27
2023-01-12T07:32:27.268Z,26.77
2023-01-12T07:35:13.270Z,21.50
2023-01-12T07:37:59.091Z,22.17
2023-01-12T07:40:45.093Z,19.90
2023-01-12T07:43:33.566Z,19.95
2023-01-12T07:46:19.263Z,31.98
2023-01-12T07:49:04.900Z,29.85
2023-01-12T07:51:53.630Z,23.35
2023-01-12T07:54:39.806Z,21.98
2023-01-12T07:57:25.674Z,21.13
2023-01-12T08:00:12.984Z,16.65
2023-01-12T08:03:12.143Z,23.00
2023-01-12T08:05:59.896Z,20.90
2023-01-12T08:08:45.518Z,11.75
2023-01-12T08:11:31.147Z,12.73
2023-01-12T08:14:37.019Z,12.80
2023-01-12T08:17:24.116Z,11.45
2023-01-12T08:20:20.112Z,11.82
2023-01-12T08:23:15.855Z,11.75
2023-01-12T08:26:04.686Z,12.30
2023-01-12T08:29:02.693Z,11.57
2023-01-12T08:31:49.263Z,18.13
2023-01-12T08:34:36.268Z,18.58
2023-01-12T08:37:24.534Z,20.13
2023-01-12T08:40:10.858Z,18.80
2023-01-12T08:42:56.599Z,17.25
2023-01-12T08:45:42.250Z,14.38
2023-01-12T08:48:28.007Z,13.23
2023-01-12T08:51:14.621Z,24.45
2023-01-12T08:54:01.633Z,19.35
2023-01-12T08:56:49.258Z,19.70
2023-01-12T08:59:35.205Z,19.67
2023-01-12T09:02:20.694Z,19.80
2023-01-12T09:05:06.644Z,18.73
2023-01-12T09:07:52.188Z,26.17
2023-01-12T09:10:37.969Z,32.20
2023-01-12T09:13:23.543Z,24.08
2023-01-12T09:16:13.303Z,23.73
2023-01-12T09:18:59.517Z,19.52
2023-01-12T09:21:45.376Z,16.02
2023-01-12T09:24:30.972Z,15.50
2023-01-12T09:27:16.275Z,15.27
2023-01-12T09:30:02.935Z,21.90
2023-01-12T09:32:48.465Z,20.73
2023-01-12T09:35:34.124Z,22.00
2023-01-12T09:38:19.891Z,20.45
2023-01-12T09:41:44.950Z,22.30
2023-01-12T09:44:56.958Z,20.45
2023-01-12T09:47:52.740Z,17.52
2023-01-12T09:50:55.194Z,18.65
2023-01-12T09:53:41.940Z,19.58
2023-01-12T09:56:52.492Z,18.40
2023-01-12T10:00:01.006Z,18.23
2023-01-12T10:03:28.050Z,22.05
2023-01-12T10:06:18.816Z,26.48
2023-01-12T10:09:15.412Z,18.05
2023-01-12T10:12:08.798Z,17.52
2023-01-12T10:15:03.409Z,18.63
2023-01-12T10:17:58.484Z,21.35
2023-01-12T10:20:45.547Z,19.35
2023-01-12T10:23:31.135Z,19.95
2023-01-12T10:26:31.841Z,17.60
2023-01-12T10:29:20.333Z,20.98
2023-01-12T10:32:05.926Z,19.73
2023-01-12T10:34:52.460Z,19.85
2023-01-12T10:37:50.039Z,21.23
2023-01-12T10:40:36.016Z,23.90
2023-01-12T10:43:23.912Z,23.20
2023-01-12T10:46:11.275Z,26.95
2023-01-12T10:49:23.300Z,21.65
2023-01-12T10:52:29.456Z,22.50
2023-01-12T10:55:20.386Z,17.67
2023-01-12T10:58:16.644Z,20.77
2023-01-12T11:01:05.467Z,19.98
2023-01-12T11:03:51.849Z,19.55
2023-01-12T11:06:38.728Z,22.40
2023-01-12T11:09:30.075Z,18.58
2023-01-12T11:12:44.607Z,26.92
2023-01-12T11:15:32.488Z,24.85
2023-01-12T11:18:35.557Z,24.48
2023-01-12T11:21:26.281Z,22.83
2023-01-12T11:24:32.259Z,22.25
2023-01-12T11:27:29.196Z,23.83
2023-01-12T11:30:26.085Z,27.20
2023-01-12T11:33:24.551Z,21.67
2023-01-12T11:36:17.026Z,24.05
2023-01-12T11:39:07.009Z,23.55
2023-01-12T11:42:16.682Z,23.33
2023-01-12T11:45:15.482Z,26.98
2023-01-12T11:48:16.495Z,21.88
2023-01-12T11:51:02.280Z,30.25
2023-01-12T11:53:49.049Z,25.55
2023-01-12T11:56:53.383Z,23.15
2023-01-12T11:59:44.904Z,24.27
2023-01-12T12:02:49.706Z,36.05
2023-01-12T12:06:00.795Z,27.08
2023-01-12T12:08:57.392Z,33.85
2023-01-12T12:11:51.638Z,28.17
2023-01-12T12:14:43.271Z,34.75
2023-01-12T12:17:50.605Z,25.60
2023-01-12T12:21:13.899Z,36.90
2023-01-12T12:24:10.299Z,31.33
2023-01-12T12:27:31.793Z,36.35
2023-01-12T12:30:20.258Z,29.73
2023-01-12T12:33:30.473Z,33.33
2023-01-12T12:36:24.612Z,29.45
2023-01-12T12:39:13.530Z,39.58
2023-01-12T12:42:45.462Z,41.30
2023-01-12T12:45:56.790Z,30.52
2023-01-12T12:49:04.809Z,29.38
2023-01-12T12:51:51.394Z,32.35
2023-01-12T12:54:37.374Z,31.40
2023-01-12T12:57:22.979Z,32.53
2023-01-12T13:00:36.628Z,30.88
2023-01-12T13:03:40.596Z,40.22
2023-01-12T13:06:32.174Z,32.28
2023-01-12T13:09:18.157Z,29.48
2023-01-12T13:12:06.919Z,33.88
2023-01-12T13:15:24.972Z,29.00
2023-01-12T13:18:41.728Z,33.83
2023-01-12T13:21:26.987Z,38.70
2023-01-12T13:24:12.730Z,38.13
2023-01-12T13:27:00.781Z,34.22
2023-01-12T13:29:46.556Z,34.35
2023-01-12T13:32:41.602Z,32.83
2023-01-12T13:35:28.540Z,32.33
2023-01-12T13:38:44.824Z,35.83
2023-01-12T13:41:52.543Z,37.55
2023-01-12T13:44:40.716Z,40.33
2023-01-12T13:47:33.278Z,35.83
2023-01-12T13:50:22.049Z,36.97
2023-01-12T13:53:24.225Z,37.72
2023-01-12T13:56:20.454Z,37.85
2023-01-12T13:59:08.021Z,33.72
2023-01-12T14:01:55.693Z,27.10
2023-01-12T14:05:08.739Z,30.10
2023-01-12T14:08:25.650Z,27.90
2023-01-12T14:11:38.666Z,29.45
2023-01-12T14:14:56.210Z,30.43
2023-01-12T14:17:57.834Z,30.50
2023-01-12T14:20:49.639Z,31.88
2023-01-12T14:23:35.307Z,37.97
2023-01-12T14:26:23.996Z,39.65
2023-01-12T14:29:11.507Z,33.47
2023-01-12T14:31:57.899Z,36.53
2023-01-12T14:34:52.295Z,32.95
2023-01-12T14:37:39.204Z,38.08
2023-01-12T14:40:33.909Z,35.47
2023-01-12T14:43:38.715Z,33.63
2023-01-12T14:46:30.677Z,38.20
2023-01-12T14:49:26.193Z,34.17
2023-01-12T14:52:26.210Z,33.83
2023-01-12T14:55:19.441Z,42.45
2023-01-12T14:58:06.020Z,36.08
2023-01-12T15:00:52.004Z,40.63
2023-01-12T15:03:43.699Z,42.55
2023-01-12T15:06:31.425Z,32.63
2023-01-12T15:09:26.987Z,36.10
2023-01-12T15:12:31.235Z,39.45
2023-01-12T15:15:22.921Z,34.95
2023-01-12T15:18:27.111Z,35.28
2023-01-12T15:21:30.999Z,36.65
2023-01-12T15:24:48.496Z,39.50
2023-01-12T15:27:34.136Z,41.03
2023-01-12T15:30:19.839Z,43.05
2023-01-12T15:33:05.944Z,45.50
2023-01-12T15:35:51.584Z,34.95
2023-01-12T15:38:37.041Z,36.92
2023-01-12T15:41:50.683Z,36.80
2023-01-12T15:44:38.191Z,41.33
2023-01-12T15:47:23.810Z,42.92
2023-01-12T15:50:10.059Z,38.78
2023-01-12T15:52:58.354Z,36.65
2023-01-12T15:55:45.520Z,87.03
2023-01-12T15:58:31.099Z,64.82
2023-01-12T16:01:17.986Z,56.15
2023-01-12T16:04:39.811Z,43.17
2023-01-12T16:07:09.677Z,41.80
2023-01-12T16:09:55.900Z,44.53
2023-01-12T16:12:42.255Z,39.97
2023-01-12T16:15:30.424Z,46.08
2023-01-12T16:18:15.851Z,48.20
2023-01-12T16:21:02.258Z,51.58
2023-01-12T16:23:48.075Z,53.83
2023-01-12T16:26:33.703Z,57.15
2023-01-12T16:29:19.517Z,54.42
2023-01-12T16:32:07.454Z,57.67
2023-01-12T16:34:53.571Z,65.05
2023-01-12T16:37:39.485Z,53.90
2023-01-12T16:40:25.075Z,53.17
2023-01-12T16:43:11.887Z,58.90
2023-01-12T16:45:57.690Z,60.83
2023-01-12T16:48:43.489Z,64.30
2023-01-12T16:51:28.909Z,57.95
2023-01-12T16:54:14.587Z,63.00
2023-01-12T16:57:00.241Z,57.72
2023-01-12T16:59:46.070Z,70.85
2023-01-12T17:02:32.344Z,53.95
2023-01-12T17:05:17.953Z,60.95
2023-01-12T17:08:03.620Z,71.82
2023-01-12T17:10:49.233Z,63.72
2023-01-12T17:13:35.378Z,64.30
2023-01-12T17:16:23.326Z,62.53
2023-01-12T17:19:09.964Z,59.85
2023-01-12T17:21:58.265Z,59.72
2023-01-12T17:24:43.927Z,54.80
2023-01-12T17:27:29.404Z,56.40
2023-01-12T17:30:15.274Z,48.80
2023-01-12T17:33:00.629Z,43.83
2023-01-12T17:35:46.279Z,49.88
2023-01-12T17:38:33.237Z,49.42
2023-01-12T17:41:37.506Z,49.72
2023-01-12T17:47:08.539Z,49.85
2023-01-12T17:49:55.420Z,46.20
2023-01-12T17:52:42.411Z,47.58
2023-01-12T17:55:29.646Z,47.50
2023-01-12T17:58:17.449Z,44.60
2023-01-12T18:01:11.688Z,49.25
2023-01-12T18:03:59.894Z,55.75
2023-01-12T18:06:46.262Z,52.67
2023-01-12T18:09:31.628Z,47.20
2023-01-12T18:12:20.619Z,53.17
2023-01-12T18:15:06.654Z,44.17
2023-01-12T18:17:52.286Z,38.63
2023-01-12T18:20:37.789Z,39.05
2023-01-12T18:23:23.537Z,45.00
2023-01-12T18:26:16.294Z,42.00
2023-01-12T18:29:04.259Z,52.78
2023-01-12T18:31:50.027Z,53.17
2023-01-12T18:34:39.238Z,48.38
2023-01-12T18:37:24.970Z,49.17
2023-01-12T18:40:11.161Z,45.67
2023-01-12T18:42:57.735Z,51.58
2023-01-12T18:45:43.575Z,57.20
2023-01-12T18:48:29.144Z,55.75
2023-01-12T18:51:34.268Z,58.75
2023-01-12T18:54:19.871Z,64.07
2023-01-12T18:57:05.349Z,61.45
2023-01-12T18:59:54.018Z,65.32
2023-01-12T19:02:41.380Z,64.80
2023-01-12T19:05:35.331Z,59.47
2023-01-12T19:08:40.292Z,58.05
2023-01-12T19:11:30.483Z,53.75
2023-01-12T19:14:35.411Z,50.08
2023-01-12T19:17:26.867Z,56.60
2023-01-12T19:20:17.270Z,52.25
2023-01-12T19:23:21.646Z,52.10
2023-01-12T19:26:27.569Z,51.10
2023-01-12T19:29:13.157Z,65.30
2023-01-12T19:31:58.937Z,49.28
2023-01-12T19:34:44.676Z,49.08
2023-01-12T19:37:31.138Z,50.58
2023-01-12T19:40:26.440Z,43.38
2023-01-12T19:43:17.985Z,44.50
2023-01-12T19:46:03.763Z,40.10
2023-01-12T19:48:49.313Z,49.38
2023-01-12T19:51:34.853Z,39.05
2023-01-12T19:54:20.981Z,38.42
2023-01-12T19:57:06.626Z,38.05
2023-01-12T19:59:52.408Z,45.60
2023-01-12T20:02:38.113Z,40.05
2023-01-12T20:05:24.352Z,39.20
2023-01-12T20:08:11.876Z,36.17
2023-01-12T20:10:59.739Z,35.22
2023-01-12T20:13:45.440Z,39.70
2023-01-12T20:16:31.299Z,46.60
2023-01-12T20:19:19.428Z,37.38
2023-01-12T20:22:05.631Z,45.92
2023-01-12T20:24:50.972Z,41.58
2023-01-12T20:27:37.913Z,44.75
2023-01-12T20:30:37.588Z,45.45
2023-01-12T20:33:24.535Z,43.88
2023-01-12T20:36:15.857Z,46.97
2023-01-12T20:39:01.442Z,43.63
2023-01-12T20:41:50.188Z,52.05
2023-01-12T20:44:36.145Z,42.72
2023-01-12T20:47:21.783Z,42.65
2023-01-12T20:50:11.787Z,39.78
2023-01-12T20:52:57.578Z,42.33
2023-01-12T20:55:48.072Z,41.97
2023-01-12T20:58:33.794Z,47.58
2023-01-12T21:01:20.081Z,37.75
2023-01-12T21:04:05.671Z,40.03
2023-01-12T21:06:53.308Z,38.28
2023-01-12T21:09:39.795Z,36.65
2023-01-12T21:12:27.481Z,39.95
2023-01-12T21:15:18.277Z,38.75
2023-01-12T21:18:05.862Z,37.90
2023-01-12T21:20:51.524Z,35.58
2023-01-12T21:23:37.502Z,44.75
2023-01-12T21:26:23.094Z,37.20
2023-01-12T21:29:08.810Z,29.88
2023-01-12T21:31:54.656Z,33.95
2023-01-12T21:34:40.244Z,35.08
2023-01-12T21:37:26.135Z,32.28
2023-01-12T21:40:14.355Z,34.47
2023-01-12T21:43:09.091Z,31.27
2023-01-12T21:45:57.481Z,28.48
2023-01-12T21:48:43.035Z,32.00
2023-01-12T21:51:30.838Z,34.08
2023-01-12T21:54:16.507Z,28.58
2023-01-12T21:57:03.055Z,27.67
2023-01-12T21:59:48.624Z,37.30
2023-01-12T22:02:34.455Z,29.55
2023-01-12T22:05:21.588Z,25.75
2023-01-12T22:08:16.831Z,39.13
2023-01-12T22:11:22.357Z,27.35
2023-01-12T22:14:08.121Z,27.65
2023-01-12T22:16:53.671Z,30.60
2023-01-12T22:19:41.766Z,31.00
2023-01-12T22:22:28.475Z,37.25
2023-01-12T22:25:15.524Z,34.58
2023-01-12T22:28:01.091Z,28.10
2023-01-12T22:30:46.615Z,26.25
2023-01-12T22:33:32.155Z,28.65
2023-01-12T22:36:17.687Z,27.83
2023-01-12T22:39:03.915Z,29.25
2023-01-12T22:41:50.719Z,27.38
2023-01-12T22:44:36.399Z,35.97
2023-01-12T22:47:21.853Z,31.95
2023-01-12T22:50:08.526Z,28.83
2023-01-12T22:52:54.704Z,37.38
2023-01-12T22:55:40.846Z,30.25
2023-01-12T22:58:26.915Z,32.25
2023-01-12T23:01:12.864Z,26.25
2023-01-12T23:03:59.100Z,36.75
2023-01-12T23:06:44.975Z,35.42
2023-01-12T23:09:30.619Z,34.28
2023-01-12T23:12:16.371Z,33.40
2023-01-12T23:15:02.409Z,36.65
2023-01-12T23:17:48.016Z,30.70
2023-01-12T23:20:35.759Z,33.15
2023-01-12T23:23:21.356Z,32.22
2023-01-12T23:26:11.733Z,38.60
2023-01-12T23:29:00.205Z,45.63
2023-01-12T23:31:46.128Z,34.72
2023-01-12T23:34:32.034Z,25.33
2023-01-12T23:37:17.823Z,23.33
2023-01-12T23:40:04.062Z,21.75
2023-01-12T23:42:49.507Z,21.50
2023-01-12T23:45:35.010Z,21.73
2023-01-12T23:48:20.666Z,26.08
2023-01-12T23:51:06.541Z,23.00
2023-01-12T23:54:00.141Z,22.63
2023-01-12T23:59:31.410Z,25.98
