createdAt,value
2023-02-13T00:00:28.651Z,26.21
2023-02-13T00:15:18.296Z,28.23
2023-02-13T00:30:11.439Z,23.60
2023-02-13T00:45:04.179Z,29.94
2023-02-13T00:59:55.185Z,31.30
2023-02-13T01:14:47.055Z,26.83
2023-02-13T01:29:38.973Z,36.86
2023-02-13T01:44:48.434Z,41.57
2023-02-13T01:59:44.322Z,38.29
2023-02-13T02:14:37.934Z,37.52
2023-02-13T02:29:49.814Z,37.42
2023-02-13T02:44:52.256Z,39.93
2023-02-13T03:00:03.311Z,36.59
2023-02-13T03:15:01.636Z,35.50
2023-02-13T03:30:08.616Z,35.20
2023-02-13T03:45:21.302Z,37.79
2023-02-13T04:00:28.368Z,38.50
2023-02-13T04:15:28.983Z,30.20
2023-02-13T04:30:24.096Z,38.13
2023-02-13T04:45:15.992Z,38.88
2023-02-13T05:00:09.809Z,36.27
2023-02-13T05:29:53.682Z,33.07
2023-02-13T05:44:46.585Z,35.16
2023-02-13T05:59:39.524Z,34.50
2023-02-13T06:14:32.229Z,34.53
2023-02-13T06:29:23.152Z,36.30
2023-02-13T06:44:12.956Z,36.41
2023-02-13T06:59:04.975Z,35.38
2023-02-13T07:13:57.359Z,38.06
2023-02-13T07:28:59.452Z,39.32
2023-02-13T07:58:34.119Z,41.38
2023-02-13T08:13:27.150Z,35.00
2023-02-13T08:28:22.121Z,36.79
2023-02-13T08:43:15.060Z,29.96
2023-02-13T08:58:07.994Z,30.01
2023-02-13T09:13:01.821Z,25.71
2023-02-13T09:27:54.637Z,16.60
2023-02-13T09:42:46.531Z,22.93
2023-02-13T09:57:37.412Z,22.43
2023-02-13T10:27:41.868Z,30.03
2023-02-13T10:42:34.239Z,32.33
2023-02-13T10:58:02.523Z,21.94
2023-02-13T11:13:01.719Z,25.59
2023-02-13T11:27:53.603Z,21.17
2023-02-13T11:42:46.420Z,21.10
2023-02-13T11:57:38.320Z,23.71
2023-02-13T12:12:30.305Z,22.11
2023-02-13T12:27:54.905Z,21.97
2023-02-13T12:43:12.603Z,23.48
2023-02-13T12:58:19.888Z,19.94
2023-02-13T13:13:25.068Z,20.28
2023-02-13T13:28:22.125Z,18.90
2023-02-13T13:43:20.111Z,17.02
2023-02-13T13:58:33.764Z,18.54
2023-02-13T14:13:31.657Z,19.78
2023-02-13T14:28:25.617Z,20.70
2023-02-13T14:43:30.881Z,23.40
2023-02-13T14:58:30.923Z,22.83
2023-02-13T15:13:29.415Z,25.39
2023-02-13T15:28:21.986Z,23.70
2023-02-13T15:43:35.362Z,24.84
2023-02-13T15:58:32.920Z,25.21
2023-02-13T16:13:25.896Z,28.16
2023-02-13T16:28:25.151Z,29.01
2023-02-13T16:59:06.098Z,30.62
2023-02-13T17:43:43.462Z,34.31
2023-02-13T17:58:35.405Z,32.17
2023-02-13T18:13:28.291Z,31.17
2023-02-13T18:28:18.636Z,32.97
2023-02-13T18:43:10.637Z,36.98
2023-02-13T18:58:01.058Z,34.63
2023-02-13T19:12:52.433Z,44.91
2023-02-13T19:27:43.055Z,40.83
2023-02-13T19:42:33.249Z,36.13
2023-02-13T19:57:24.054Z,38.67
2023-02-13T20:12:14.157Z,55.04
2023-02-13T20:27:06.326Z,41.56
2023-02-13T20:41:59.482Z,54.77
2023-02-13T20:56:51.572Z,49.94
2023-02-13T21:11:40.263Z,67.02
2023-02-13T21:26:30.085Z,62.64
2023-02-13T21:41:22.020Z,67.56
2023-02-13T21:56:14.044Z,44.01
2023-02-13T22:11:04.465Z,57.08
2023-02-13T22:25:57.334Z,91.08
2023-02-13T22:40:51.384Z,85.00
2023-02-13T22:55:48.127Z,53.08
2023-02-13T23:10:36.307Z,61.80
2023-02-13T23:25:30.313Z,82.90
2023-02-13T23:40:22.326Z,62.66
2023-02-13T23:55:14.189Z,76.07
