createdAt,value
2023-04-05T00:00:44.142Z,48.71
2023-04-05T00:03:11.645Z,46.43
2023-04-05T00:05:39.268Z,45.63
2023-04-05T00:08:13.188Z,44.44
2023-04-05T00:10:41.063Z,43.84
2023-04-05T00:13:08.716Z,44.19
2023-04-05T00:15:36.324Z,44.29
2023-04-05T00:18:04.081Z,43.70
2023-04-05T00:20:31.896Z,42.78
2023-04-05T00:22:59.530Z,41.78
2023-04-05T00:25:26.638Z,41.77
2023-04-05T00:27:53.740Z,41.26
2023-04-05T00:30:21.048Z,40.50
2023-04-05T00:32:49.925Z,39.88
2023-04-05T00:35:17.966Z,38.55
2023-04-05T00:37:45.429Z,37.27
2023-04-05T00:40:12.892Z,35.63
2023-04-05T00:42:43.596Z,34.85
2023-04-05T00:45:11.362Z,34.19
2023-04-05T00:47:39.130Z,33.53
2023-04-05T00:50:07.369Z,32.10
2023-04-05T00:52:34.936Z,30.20
2023-04-05T00:55:02.178Z,29.69
2023-04-05T00:57:31.922Z,28.61
2023-04-05T01:00:00.103Z,27.76
2023-04-05T01:02:36.761Z,25.16
2023-04-05T01:05:08.174Z,24.78
2023-04-05T01:07:41.939Z,25.08
2023-04-05T01:10:10.488Z,26.08
2023-04-05T01:12:38.177Z,27.14
2023-04-05T01:15:08.798Z,27.02
2023-04-05T01:17:41.152Z,26.06
2023-04-05T01:20:12.792Z,25.01
2023-04-05T01:23:04.723Z,26.30
2023-04-05T01:26:03.439Z,26.41
2023-04-05T01:28:50.638Z,25.35
2023-04-05T01:31:32.978Z,25.18
2023-04-05T01:34:23.273Z,26.06
2023-04-05T01:37:02.025Z,26.82
2023-04-05T01:39:29.568Z,27.20
2023-04-05T01:42:01.000Z,26.10
2023-04-05T01:44:28.818Z,25.29
2023-04-05T01:46:56.409Z,24.36
2023-04-05T01:49:24.740Z,24.30
2023-04-05T01:51:52.199Z,24.66
2023-04-05T01:54:19.481Z,24.55
2023-04-05T01:56:46.642Z,24.60
2023-04-05T01:59:14.123Z,23.46
2023-04-05T02:01:41.127Z,22.85
2023-04-05T02:04:12.938Z,22.01
2023-04-05T02:06:42.416Z,22.13
2023-04-05T02:09:10.359Z,25.15
2023-04-05T02:11:37.492Z,25.63
2023-04-05T02:14:04.841Z,25.84
2023-04-05T02:16:35.259Z,25.49
2023-04-05T02:19:02.384Z,24.65
2023-04-05T02:21:31.607Z,24.78
2023-04-05T02:23:59.492Z,24.68
2023-04-05T02:26:26.960Z,24.10
2023-04-05T02:28:54.357Z,23.30
2023-04-05T02:31:21.852Z,22.44
2023-04-05T02:33:49.514Z,23.42
2023-04-05T02:36:16.935Z,24.09
2023-04-05T02:38:45.838Z,24.86
2023-04-05T02:41:13.436Z,24.36
2023-04-05T02:43:40.855Z,24.38
2023-04-05T02:46:08.425Z,25.26
2023-04-05T02:48:40.312Z,26.26
2023-04-05T02:51:16.262Z,26.61
2023-04-05T02:53:44.720Z,26.03
2023-04-05T02:56:14.867Z,26.29
2023-04-05T02:58:49.341Z,25.87
2023-04-05T03:01:22.809Z,27.04
2023-04-05T03:03:50.737Z,26.49
2023-04-05T03:06:18.271Z,26.58
2023-04-05T03:08:51.346Z,25.58
2023-04-05T03:11:25.343Z,25.06
2023-04-05T03:13:57.299Z,25.92
2023-04-05T03:16:42.098Z,26.29
2023-04-05T03:19:22.318Z,26.20
2023-04-05T03:21:53.015Z,25.62
2023-04-05T03:24:29.032Z,25.96
2023-04-05T03:27:03.980Z,26.61
2023-04-05T03:29:35.858Z,26.85
2023-04-05T03:32:13.610Z,27.58
2023-04-05T03:34:47.968Z,27.85
2023-04-05T03:37:17.080Z,28.13
2023-04-05T03:39:49.973Z,28.06
2023-04-05T03:42:19.878Z,27.09
2023-04-05T03:44:50.444Z,26.80
2023-04-05T03:47:18.114Z,27.06
2023-04-05T03:49:46.421Z,27.04
2023-04-05T03:52:13.449Z,26.74
2023-04-05T03:54:45.534Z,27.06
2023-04-05T03:57:15.880Z,27.50
2023-04-05T03:59:46.014Z,26.63
2023-04-05T04:02:14.394Z,27.04
2023-04-05T04:04:41.995Z,27.39
2023-04-05T04:07:09.508Z,27.10
2023-04-05T04:09:37.022Z,27.78
2023-04-05T04:12:12.255Z,28.06
2023-04-05T04:14:48.374Z,27.00
2023-04-05T04:17:47.927Z,26.71
2023-04-05T04:20:37.641Z,27.52
2023-04-05T04:23:24.756Z,27.66
2023-04-05T04:26:30.472Z,27.21
2023-04-05T04:29:15.909Z,27.23
2023-04-05T04:32:06.594Z,27.43
2023-04-05T04:35:00.132Z,27.38
2023-04-05T04:37:59.568Z,26.38
2023-04-05T04:40:43.735Z,26.39
2023-04-05T04:43:42.542Z,25.97
2023-04-05T04:46:42.757Z,26.17
2023-04-05T04:49:31.634Z,26.39
2023-04-05T04:51:59.346Z,26.80
2023-04-05T04:54:27.754Z,26.51
2023-04-05T04:56:54.831Z,26.62
2023-04-05T04:59:22.242Z,26.06
2023-04-05T05:01:49.584Z,26.71
2023-04-05T05:04:16.840Z,26.38
2023-04-05T05:06:45.530Z,26.74
2023-04-05T05:09:12.905Z,27.20
2023-04-05T05:11:48.056Z,26.90
2023-04-05T05:14:15.522Z,26.88
2023-04-05T05:16:42.994Z,27.07
2023-04-05T05:19:10.213Z,27.08
2023-04-05T05:21:42.973Z,27.29
2023-04-05T05:24:10.601Z,27.02
2023-04-05T05:26:37.798Z,27.19
2023-04-05T05:29:04.906Z,27.51
2023-04-05T05:31:36.230Z,27.49
2023-04-05T05:34:03.694Z,26.88
2023-04-05T05:36:31.159Z,27.34
2023-04-05T05:38:58.279Z,26.66
2023-04-05T05:41:25.487Z,27.40
2023-04-05T05:43:53.431Z,26.86
2023-04-05T05:46:21.321Z,26.62
2023-04-05T05:48:48.769Z,26.47
2023-04-05T05:51:16.886Z,25.97
2023-04-05T05:53:44.475Z,25.52
2023-04-05T05:56:12.411Z,25.92
2023-04-05T05:58:40.187Z,25.56
2023-04-05T06:01:12.068Z,25.24
2023-04-05T06:03:40.249Z,25.41
2023-04-05T06:06:10.911Z,26.01
2023-04-05T06:08:38.374Z,26.01
2023-04-05T06:11:05.772Z,25.83
2023-04-05T06:13:33.788Z,25.64
2023-04-05T06:16:01.508Z,25.98
2023-04-05T06:18:28.695Z,25.87
2023-04-05T06:20:59.674Z,25.58
2023-04-05T06:23:27.134Z,25.63
2023-04-05T06:25:54.497Z,25.22
2023-04-05T06:28:21.705Z,25.01
2023-04-05T06:30:48.912Z,25.23
2023-04-05T06:33:16.416Z,25.47
2023-04-05T06:35:43.895Z,25.48
2023-04-05T06:38:11.206Z,24.83
2023-04-05T06:40:39.184Z,24.67
2023-04-05T06:43:06.832Z,24.00
2023-04-05T06:45:33.931Z,23.93
2023-04-05T06:48:01.690Z,23.66
2023-04-05T06:50:29.223Z,23.35
2023-04-05T06:52:57.073Z,23.65
2023-04-05T06:55:24.255Z,23.25
2023-04-05T06:57:51.438Z,22.28
2023-04-05T07:00:19.138Z,22.62
2023-04-05T07:02:46.362Z,22.10
2023-04-05T07:05:13.615Z,22.15
2023-04-05T07:07:42.871Z,21.63
2023-04-05T07:10:10.665Z,21.86
2023-04-05T07:12:39.100Z,21.79
2023-04-05T07:15:07.310Z,22.01
2023-04-05T07:17:34.971Z,22.18
2023-04-05T07:20:02.331Z,21.89
2023-04-05T07:22:29.510Z,22.19
2023-04-05T07:24:57.914Z,21.65
2023-04-05T07:27:25.369Z,22.25
2023-04-05T07:29:53.104Z,21.68
2023-04-05T07:32:20.912Z,21.53
2023-04-05T07:34:48.303Z,21.40
2023-04-05T07:37:15.840Z,21.54
2023-04-05T07:39:43.179Z,21.41
2023-04-05T07:42:10.912Z,20.95
2023-04-05T07:44:38.023Z,21.04
2023-04-05T07:47:05.986Z,20.55
2023-04-05T07:49:33.381Z,20.82
2023-04-05T07:52:01.297Z,20.86
2023-04-05T07:54:30.782Z,20.95
2023-04-05T07:56:58.408Z,21.70
2023-04-05T07:59:26.751Z,21.50
2023-04-05T08:01:57.095Z,21.47
2023-04-05T08:04:29.037Z,21.13
2023-04-05T08:06:56.130Z,20.82
2023-04-05T08:09:23.462Z,20.85
2023-04-05T08:11:50.546Z,21.62
2023-04-05T08:14:17.937Z,21.89
2023-04-05T08:16:45.468Z,21.32
2023-04-05T08:19:14.495Z,21.84
2023-04-05T08:21:43.170Z,21.21
2023-04-05T08:24:10.736Z,20.75
2023-04-05T08:26:38.469Z,20.39
2023-04-05T08:29:05.815Z,20.23
2023-04-05T08:31:33.918Z,20.15
2023-04-05T08:34:01.250Z,20.84
2023-04-05T08:36:28.541Z,20.57
2023-04-05T08:38:56.169Z,20.76
2023-04-05T08:41:23.739Z,20.88
2023-04-05T08:43:58.657Z,20.72
2023-04-05T08:46:26.124Z,20.74
2023-04-05T08:48:53.590Z,20.45
2023-04-05T08:51:21.328Z,20.30
2023-04-05T08:53:48.931Z,19.75
2023-04-05T08:56:22.048Z,19.90
2023-04-05T08:58:57.070Z,19.79
2023-04-05T09:01:24.754Z,19.63
2023-04-05T09:03:52.267Z,19.97
2023-04-05T09:06:20.160Z,20.45
2023-04-05T09:08:47.614Z,20.33
2023-04-05T09:11:15.736Z,20.33
2023-04-05T09:13:42.819Z,19.66
2023-04-05T09:16:09.931Z,20.07
2023-04-05T09:18:37.748Z,19.69
2023-04-05T09:21:08.069Z,19.91
2023-04-05T09:23:37.094Z,19.80
2023-04-05T09:26:24.052Z,20.40
2023-04-05T09:28:55.850Z,20.45
2023-04-05T09:31:31.008Z,19.70
2023-04-05T09:34:01.075Z,20.29
2023-04-05T09:36:28.505Z,19.67
2023-04-05T09:39:09.101Z,19.08
2023-04-05T09:41:36.773Z,19.19
2023-04-05T09:44:04.376Z,19.04
2023-04-05T09:46:34.048Z,19.07
2023-04-05T09:49:01.907Z,18.82
2023-04-05T09:51:36.403Z,19.34
2023-04-05T09:54:09.497Z,18.71
2023-04-05T09:56:38.389Z,19.36
2023-04-05T09:59:10.440Z,18.60
2023-04-05T10:01:51.321Z,18.94
2023-04-05T10:04:22.811Z,19.21
2023-04-05T10:06:50.195Z,18.82
2023-04-05T10:09:19.306Z,19.03
2023-04-05T10:11:46.385Z,18.87
2023-04-05T10:14:14.248Z,18.69
2023-04-05T10:17:03.803Z,19.14
2023-04-05T10:19:55.198Z,18.68
2023-04-05T10:22:49.525Z,19.46
2023-04-05T10:25:53.960Z,19.49
2023-04-05T10:28:35.868Z,19.06
2023-04-05T10:31:37.815Z,19.55
2023-04-05T10:34:10.677Z,19.26
2023-04-05T10:36:57.052Z,19.11
2023-04-05T10:39:55.105Z,19.70
2023-04-05T10:42:27.550Z,19.00
2023-04-05T10:45:02.017Z,19.16
2023-04-05T10:47:31.440Z,19.49
2023-04-05T10:50:00.253Z,19.73
2023-04-05T10:52:27.485Z,19.82
2023-04-05T10:54:56.550Z,19.21
2023-04-05T10:57:23.965Z,19.27
2023-04-05T10:59:51.254Z,19.25
2023-04-05T11:02:18.689Z,19.89
2023-04-05T11:04:46.160Z,19.84
2023-04-05T11:07:15.811Z,19.93
2023-04-05T11:09:55.712Z,19.66
2023-04-05T11:12:47.398Z,18.89
2023-04-05T11:15:30.333Z,20.17
2023-04-05T11:18:11.363Z,19.85
2023-04-05T11:20:53.089Z,19.87
2023-04-05T11:23:21.749Z,20.09
2023-04-05T11:25:59.511Z,20.27
2023-04-05T11:28:39.433Z,19.81
2023-04-05T11:31:16.730Z,20.15
2023-04-05T11:33:56.390Z,20.00
2023-04-05T11:36:37.894Z,20.47
2023-04-05T11:39:23.175Z,20.94
2023-04-05T11:42:01.700Z,21.42
2023-04-05T11:44:49.150Z,21.38
2023-04-05T11:47:22.861Z,21.82
2023-04-05T11:49:51.025Z,22.44
2023-04-05T11:52:20.132Z,22.77
2023-04-05T11:54:48.512Z,22.13
2023-04-05T11:57:23.224Z,22.88
2023-04-05T11:59:54.309Z,22.74
2023-04-05T12:02:21.860Z,22.94
2023-04-05T12:04:57.100Z,22.92
2023-04-05T12:07:27.701Z,23.21
2023-04-05T12:10:15.747Z,22.88
2023-04-05T12:12:44.242Z,23.02
2023-04-05T12:15:14.097Z,23.35
2023-04-05T12:17:46.316Z,23.61
2023-04-05T12:20:14.557Z,23.87
2023-04-05T12:22:43.345Z,23.76
2023-04-05T12:25:11.014Z,23.70
2023-04-05T12:27:38.728Z,23.77
2023-04-05T12:30:11.171Z,24.02
2023-04-05T12:32:42.475Z,24.01
2023-04-05T12:35:17.284Z,24.37
2023-04-05T12:37:45.437Z,24.27
2023-04-05T12:40:12.936Z,24.58
2023-04-05T12:42:40.980Z,25.19
2023-04-05T12:45:12.890Z,24.85
2023-04-05T12:47:56.719Z,25.29
2023-04-05T12:50:28.310Z,25.75
2023-04-05T12:53:00.381Z,26.57
2023-04-05T12:55:31.941Z,26.61
2023-04-05T12:58:00.649Z,26.58
2023-04-05T13:00:29.107Z,27.08
2023-04-05T13:02:57.962Z,26.83
2023-04-05T13:05:29.387Z,26.82
2023-04-05T13:07:56.799Z,26.95
2023-04-05T13:10:24.926Z,27.41
2023-04-05T13:12:52.006Z,27.33
2023-04-05T13:15:19.502Z,27.66
2023-04-05T13:17:49.415Z,27.28
2023-04-05T13:20:17.584Z,27.67
2023-04-05T13:22:45.819Z,27.54
2023-04-05T13:25:13.947Z,27.71
2023-04-05T13:27:40.984Z,27.96
2023-04-05T13:30:09.094Z,27.79
2023-04-05T13:32:36.958Z,27.65
2023-04-05T13:35:05.873Z,27.93
2023-04-05T13:37:33.414Z,27.65
2023-04-05T13:40:01.032Z,28.14
2023-04-05T13:42:28.623Z,27.99
2023-04-05T13:44:55.935Z,28.05
2023-04-05T13:47:23.263Z,27.73
2023-04-05T13:49:51.073Z,27.84
2023-04-05T13:52:18.401Z,28.16
2023-04-05T13:54:45.592Z,28.05
2023-04-05T13:57:14.068Z,28.31
2023-04-05T13:59:41.611Z,28.42
2023-04-05T14:02:08.994Z,28.38
2023-04-05T14:04:36.737Z,28.15
2023-04-05T14:07:03.973Z,28.45
2023-04-05T14:09:32.262Z,28.66
2023-04-05T14:12:01.466Z,28.35
2023-04-05T14:14:29.292Z,27.54
2023-04-05T14:16:56.516Z,27.50
2023-04-05T14:19:23.798Z,26.75
2023-04-05T14:21:51.375Z,26.76
2023-04-05T14:24:18.888Z,27.94
2023-04-05T14:26:50.095Z,28.01
2023-04-05T14:29:17.454Z,28.59
2023-04-05T14:31:45.559Z,28.83
2023-04-05T14:34:13.092Z,28.80
2023-04-05T14:36:40.672Z,28.94
2023-04-05T14:39:07.997Z,28.45
2023-04-05T14:41:35.354Z,27.76
2023-04-05T14:44:03.130Z,27.48
2023-04-05T14:46:30.881Z,27.84
2023-04-05T14:48:58.233Z,27.42
2023-04-05T14:51:26.550Z,27.78
2023-04-05T14:53:54.272Z,27.65
2023-04-05T14:56:21.844Z,27.36
2023-04-05T14:58:49.234Z,26.94
2023-04-05T15:01:16.827Z,26.55
2023-04-05T15:03:44.231Z,26.61
2023-04-05T15:06:11.883Z,26.68
2023-04-05T15:08:39.005Z,26.52
2023-04-05T15:11:06.950Z,26.36
2023-04-05T15:13:34.160Z,26.70
2023-04-05T15:16:01.360Z,26.66
2023-04-05T15:18:28.526Z,26.68
2023-04-05T15:20:55.778Z,26.63
2023-04-05T15:23:22.960Z,27.29
2023-04-05T15:25:50.593Z,27.60
2023-04-05T15:28:18.029Z,28.03
2023-04-05T15:30:45.630Z,28.32
2023-04-05T15:33:13.445Z,28.74
2023-04-05T15:35:41.140Z,29.05
2023-04-05T15:38:08.582Z,29.43
2023-04-05T15:40:36.079Z,30.06
2023-04-05T15:43:03.428Z,31.14
2023-04-05T15:45:31.498Z,30.75
2023-04-05T15:47:58.828Z,31.86
2023-04-05T15:50:26.804Z,31.42
2023-04-05T15:52:53.959Z,31.36
2023-04-05T15:55:21.541Z,31.84
2023-04-05T15:57:53.398Z,32.03
2023-04-05T16:00:22.444Z,31.57
2023-04-05T16:02:52.797Z,31.72
2023-04-05T16:05:21.577Z,31.62
2023-04-05T16:07:49.205Z,31.34
2023-04-05T16:10:16.773Z,31.13
2023-04-05T16:12:44.093Z,31.46
2023-04-05T16:15:11.748Z,31.69
2023-04-05T16:17:39.219Z,31.88
2023-04-05T16:20:07.199Z,31.70
2023-04-05T16:22:34.625Z,31.64
2023-04-05T16:25:01.853Z,31.99
2023-04-05T16:27:29.028Z,32.86
2023-04-05T16:29:56.854Z,32.53
2023-04-05T16:32:24.453Z,32.91
2023-04-05T16:34:51.518Z,32.40
2023-04-05T16:37:18.945Z,31.95
2023-04-05T16:39:46.157Z,31.93
2023-04-05T16:42:13.354Z,31.90
2023-04-05T16:44:40.823Z,32.19
2023-04-05T16:47:07.981Z,32.06
2023-04-05T16:49:35.474Z,32.43
2023-04-05T16:52:03.148Z,32.15
2023-04-05T16:54:31.208Z,31.93
2023-04-05T16:56:58.695Z,32.08
2023-04-05T16:59:26.098Z,32.33
2023-04-05T17:01:53.474Z,32.80
2023-04-05T17:04:21.287Z,32.64
2023-04-05T17:06:49.228Z,32.96
2023-04-05T17:09:16.608Z,33.10
2023-04-05T17:11:43.973Z,33.42
2023-04-05T17:14:11.435Z,33.69
2023-04-05T17:16:39.471Z,34.22
2023-04-05T17:19:07.078Z,34.31
2023-04-05T17:21:35.590Z,34.14
2023-04-05T17:24:02.971Z,35.13
2023-04-05T17:26:30.071Z,35.74
2023-04-05T17:28:57.273Z,35.74
2023-04-05T17:31:25.261Z,35.71
2023-04-05T17:33:52.641Z,36.28
2023-04-05T17:36:20.171Z,36.81
2023-04-05T17:38:47.652Z,37.09
2023-04-05T17:41:15.240Z,37.52
2023-04-05T17:43:42.591Z,37.47
2023-04-05T17:46:13.529Z,37.70
2023-04-05T17:48:41.593Z,37.76
2023-04-05T17:51:08.934Z,38.06
2023-04-05T17:53:36.312Z,37.93
2023-04-05T17:56:04.227Z,38.30
2023-04-05T17:58:32.568Z,37.51
2023-04-05T18:01:00.024Z,37.05
2023-04-05T18:03:27.908Z,36.93
2023-04-05T18:05:55.544Z,36.65
2023-04-05T18:08:23.586Z,36.60
2023-04-05T18:10:56.436Z,36.29
2023-04-05T18:13:24.468Z,36.47
2023-04-05T18:15:55.282Z,36.01
2023-04-05T18:18:22.683Z,36.36
2023-04-05T18:20:53.645Z,36.70
2023-04-05T18:23:22.336Z,36.51
2023-04-05T18:25:49.479Z,36.66
2023-04-05T18:28:22.755Z,36.63
2023-04-05T18:30:50.825Z,36.88
2023-04-05T18:33:18.498Z,36.86
2023-04-05T18:35:50.114Z,36.72
2023-04-05T18:38:18.027Z,36.74
2023-04-05T18:40:46.029Z,37.36
2023-04-05T18:43:14.046Z,36.95
2023-04-05T18:45:41.608Z,37.25
2023-04-05T18:48:08.755Z,37.69
2023-04-05T18:50:36.484Z,37.83
2023-04-05T18:53:06.497Z,38.15
2023-04-05T18:55:33.831Z,38.35
2023-04-05T18:58:02.370Z,38.30
2023-04-05T19:00:29.687Z,38.35
2023-04-05T19:02:57.182Z,38.22
2023-04-05T19:05:24.946Z,38.94
2023-04-05T19:07:52.357Z,38.83
2023-04-05T19:10:19.916Z,39.29
2023-04-05T19:12:47.116Z,39.44
2023-04-05T19:15:14.890Z,39.24
2023-04-05T19:17:42.315Z,39.29
2023-04-05T19:20:10.004Z,39.30
2023-04-05T19:22:37.677Z,39.56
2023-04-05T19:25:05.166Z,39.61
2023-04-05T19:27:34.292Z,39.25
2023-04-05T19:30:03.490Z,39.86
2023-04-05T19:32:30.969Z,39.70
2023-04-05T19:34:59.348Z,39.78
2023-04-05T19:37:26.725Z,39.70
2023-04-05T19:39:54.498Z,39.68
2023-04-05T19:42:21.937Z,39.84
2023-04-05T19:44:57.647Z,40.01
2023-04-05T19:47:25.730Z,40.07
2023-04-05T19:49:55.696Z,39.82
2023-04-05T19:52:36.376Z,40.32
2023-04-05T19:55:26.844Z,40.33
2023-04-05T19:57:54.513Z,40.15
2023-04-05T20:00:34.090Z,39.73
2023-04-05T20:03:01.559Z,39.85
2023-04-05T20:05:47.071Z,39.74
2023-04-05T20:08:15.275Z,39.80
2023-04-05T20:10:47.593Z,39.81
2023-04-05T20:13:21.005Z,39.60
2023-04-05T20:15:52.022Z,39.87
2023-04-05T20:18:26.328Z,40.04
2023-04-05T20:20:54.068Z,40.06
2023-04-05T20:23:22.174Z,40.00
2023-04-05T20:25:50.061Z,39.98
2023-04-05T20:28:40.195Z,40.02
2023-04-05T20:31:18.047Z,39.72
2023-04-05T20:33:45.742Z,39.64
2023-04-05T20:36:13.696Z,39.93
2023-04-05T20:38:42.496Z,39.65
2023-04-05T20:41:11.538Z,39.79
2023-04-05T20:43:38.989Z,39.64
2023-04-05T20:46:06.621Z,39.65
2023-04-05T20:48:34.639Z,39.57
2023-04-05T20:51:03.153Z,39.03
2023-04-05T20:53:33.180Z,39.14
2023-04-05T20:56:00.433Z,38.97
2023-04-05T20:58:28.160Z,39.23
2023-04-05T21:00:55.759Z,39.28
2023-04-05T21:03:23.000Z,39.79
2023-04-05T21:05:50.355Z,40.26
2023-04-05T21:08:17.984Z,40.52
2023-04-05T21:10:45.605Z,41.24
2023-04-05T21:13:13.413Z,41.30
2023-04-05T21:15:41.194Z,41.37
2023-04-05T21:18:09.984Z,41.65
2023-04-05T21:20:37.254Z,41.31
2023-04-05T21:23:04.659Z,41.99
2023-04-05T21:25:32.082Z,42.16
2023-04-05T21:28:02.452Z,42.19
2023-04-05T21:30:29.969Z,42.41
2023-04-05T21:32:57.422Z,42.40
2023-04-05T21:35:25.209Z,42.26
2023-04-05T21:37:52.863Z,42.19
2023-04-05T21:40:20.461Z,42.13
2023-04-05T21:42:47.945Z,42.30
2023-04-05T21:45:15.420Z,42.77
2023-04-05T21:47:42.802Z,42.42
2023-04-05T21:50:10.757Z,42.55
2023-04-05T21:52:38.509Z,42.63
2023-04-05T21:55:06.308Z,42.45
2023-04-05T21:57:33.591Z,42.29
2023-04-05T22:00:01.312Z,42.28
2023-04-05T22:02:28.875Z,42.56
2023-04-05T22:04:56.269Z,42.93
2023-04-05T22:07:23.440Z,42.66
2023-04-05T22:09:51.413Z,42.74
2023-04-05T22:12:21.142Z,42.91
2023-04-05T22:14:48.458Z,43.36
2023-04-05T22:17:15.864Z,43.49
2023-04-05T22:19:43.767Z,43.22
2023-04-05T22:22:12.715Z,42.88
2023-04-05T22:24:40.076Z,43.29
2023-04-05T22:27:07.486Z,43.53
2023-04-05T22:29:34.738Z,43.30
2023-04-05T22:32:02.330Z,43.53
2023-04-05T22:34:29.777Z,43.53
2023-04-05T22:36:56.829Z,43.34
2023-04-05T22:39:24.267Z,43.19
2023-04-05T22:41:51.626Z,43.11
2023-04-05T22:44:19.851Z,42.87
2023-04-05T22:46:47.480Z,42.68
2023-04-05T22:49:14.624Z,42.58
2023-04-05T22:51:42.033Z,42.91
2023-04-05T22:54:09.530Z,42.86
2023-04-05T22:56:36.903Z,43.15
2023-04-05T22:59:04.169Z,43.08
2023-04-05T23:01:31.428Z,43.11
2023-04-05T23:03:59.029Z,42.67
2023-04-05T23:06:26.201Z,42.53
2023-04-05T23:08:53.599Z,42.53
2023-04-05T23:11:21.299Z,42.69
2023-04-05T23:13:49.500Z,42.57
2023-04-05T23:16:17.160Z,42.94
2023-04-05T23:18:44.368Z,42.93
2023-04-05T23:21:12.094Z,42.59
2023-04-05T23:23:39.599Z,42.69
2023-04-05T23:26:07.134Z,42.64
2023-04-05T23:28:34.595Z,42.35
2023-04-05T23:31:01.746Z,42.42
2023-04-05T23:33:29.210Z,42.09
2023-04-05T23:35:56.659Z,42.21
2023-04-05T23:38:24.172Z,41.52
2023-04-05T23:40:52.056Z,41.40
2023-04-05T23:43:19.263Z,40.84
2023-04-05T23:45:46.797Z,40.50
2023-04-05T23:48:13.942Z,40.36
2023-04-05T23:50:41.429Z,39.79
2023-04-05T23:53:08.597Z,38.93
2023-04-05T23:55:40.041Z,38.39
2023-04-05T23:58:08.360Z,37.07
