createdAt,value
2019-02-27T00:08:06.638Z,18.20
2019-02-27T00:13:39.545Z,20.33
2019-02-27T00:27:59.916Z,17.30
2019-02-27T00:31:30.359Z,14.23
2019-02-27T00:40:05.336Z,16.03
2019-02-27T00:43:00.643Z,18.10
2019-02-27T00:48:47.570Z,17.77
2019-02-27T00:54:02.656Z,16.70
2019-02-27T00:57:03.189Z,16.03
2019-02-27T00:59:48.566Z,14.57
2019-02-27T01:02:41.420Z,15.97
2019-02-27T01:11:11.682Z,13.70
2019-02-27T01:31:39.057Z,14.80
2019-02-27T01:42:53.670Z,13.47
2019-02-27T01:46:01.070Z,13.97
2019-02-27T01:51:43.917Z,13.30
2019-02-27T02:08:54.159Z,13.47
2019-02-27T02:50:53.926Z,13.33
2019-02-27T03:02:23.531Z,12.97
2019-02-27T03:44:08.737Z,11.80
2019-02-27T03:49:52.903Z,10.50
2019-02-27T03:55:16.495Z,11.20
2019-02-27T04:26:14.141Z,15.60
2019-02-27T04:52:05.568Z,11.17
2019-02-27T04:54:54.751Z,11.40
2019-02-27T04:57:52.090Z,11.47
2019-02-27T05:15:11.964Z,11.67
2019-02-27T05:18:03.572Z,11.70
2019-02-27T05:26:40.713Z,11.97
2019-02-27T05:29:37.584Z,10.90
2019-02-27T05:33:06.204Z,10.00
2019-02-27T05:42:44.199Z,12.80
2019-02-27T05:45:34.955Z,13.90
2019-02-27T05:57:32.412Z,10.93
2019-02-27T06:58:16.838Z,9.73
2019-02-27T07:05:16.077Z,10.83
2019-02-27T07:07:58.255Z,13.00
2019-02-27T08:17:02.750Z,19.83
2019-02-27T08:20:04.035Z,16.17
2019-02-27T08:22:53.867Z,20.33
2019-02-27T08:25:43.979Z,17.40
2019-02-27T08:28:53.609Z,15.53
2019-02-27T08:32:00.677Z,20.30
2019-02-27T08:34:39.655Z,22.00
2019-02-27T08:37:24.467Z,21.90
2019-02-27T08:44:42.904Z,18.73
2019-02-27T08:47:04.240Z,18.13
2019-02-27T08:50:02.887Z,19.53
2019-02-27T08:55:39.060Z,18.17
2019-02-27T08:58:33.656Z,14.80
2019-02-27T09:01:22.429Z,16.33
2019-02-27T09:04:14.175Z,22.23
2019-02-27T09:10:23.230Z,30.07
2019-02-27T09:16:39.974Z,16.60
2019-02-27T10:06:54.598Z,14.83
2019-02-27T10:09:58.374Z,17.07
2019-02-27T10:12:56.123Z,16.70
2019-02-27T10:16:24.548Z,13.70
2019-02-27T10:23:17.171Z,21.27
2019-02-27T10:26:09.578Z,13.67
2019-02-27T10:28:51.008Z,15.83
2019-02-27T10:31:25.938Z,20.43
2019-02-27T10:34:20.135Z,16.47
2019-02-27T10:36:55.383Z,15.60
2019-02-27T10:39:53.592Z,13.63
2019-02-27T10:42:45.507Z,15.03
2019-02-27T10:45:26.958Z,15.00
2019-02-27T10:49:09.392Z,15.30
2019-02-27T10:56:13.791Z,13.27
2019-02-27T10:59:48.280Z,16.20
2019-02-27T11:03:15.530Z,14.33
2019-02-27T11:07:04.907Z,16.17
2019-02-27T11:13:29.728Z,14.37
2019-02-27T11:20:09.994Z,13.90
2019-02-27T11:23:26.603Z,13.17
2019-02-27T11:25:57.658Z,17.17
2019-02-27T11:28:29.155Z,13.57
2019-02-27T11:31:20.695Z,13.60
2019-02-27T11:33:50.905Z,14.87
2019-02-27T11:36:40.600Z,14.57
2019-02-27T11:39:12.245Z,13.50
2019-02-27T11:41:46.110Z,12.13
2019-02-27T11:44:16.650Z,11.53
2019-02-27T11:46:58.190Z,11.20
2019-02-27T11:49:19.552Z,10.80
2019-02-27T11:51:53.179Z,13.43
2019-02-27T11:54:43.186Z,11.73
2019-02-27T11:57:14.176Z,10.73
2019-02-27T11:59:46.988Z,14.00
2019-02-27T12:02:16.537Z,11.73
2019-02-27T12:04:47.397Z,12.63
2019-02-27T12:07:22.754Z,12.30
2019-02-27T12:09:57.701Z,11.87
2019-02-27T12:12:29.542Z,16.67
2019-02-27T12:14:59.779Z,11.53
2019-02-27T12:17:30.271Z,12.40
2019-02-27T12:20:02.697Z,12.15
2019-02-27T12:22:58.070Z,13.32
2019-02-27T12:25:30.107Z,13.17
2019-02-27T12:28:07.635Z,11.70
2019-02-27T12:30:59.322Z,11.67
2019-02-27T12:33:48.942Z,10.70
2019-02-27T12:36:40.933Z,9.43
2019-02-27T12:39:15.179Z,8.57
2019-02-27T12:41:45.417Z,8.65
2019-02-27T12:44:18.022Z,7.62
2019-02-27T12:46:49.754Z,9.28
2019-02-27T12:49:20.943Z,6.95
2019-02-27T12:51:53.105Z,6.80
2019-02-27T12:57:38.512Z,7.67
2019-02-27T13:07:18.650Z,5.90
2019-02-27T13:09:59.315Z,6.15
2019-02-27T13:12:30.993Z,7.03
2019-02-27T13:15:06.650Z,4.87
2019-02-27T13:17:57.454Z,6.12
2019-02-27T13:20:26.924Z,6.40
2019-02-27T13:22:57.470Z,6.33
2019-02-27T13:25:27.880Z,6.00
2019-02-27T13:28:17.416Z,6.45
2019-02-27T13:30:51.295Z,6.70
2019-02-27T13:33:24.150Z,5.50
2019-02-27T13:36:01.093Z,5.03
2019-02-27T13:41:23.775Z,7.42
2019-02-27T13:44:17.625Z,4.03
2019-02-27T13:46:54.489Z,3.90
2019-02-27T13:49:27.920Z,3.95
2019-02-27T13:52:01.892Z,3.87
2019-02-27T13:54:34.845Z,4.58
2019-02-27T13:57:09.353Z,5.03
2019-02-27T13:59:42.162Z,6.22
2019-02-27T14:02:14.940Z,4.85
2019-02-27T14:10:29.694Z,4.28
2019-02-27T14:13:08.955Z,4.28
2019-02-27T14:15:35.894Z,4.62
2019-02-27T14:18:08.202Z,6.25
2019-02-27T14:20:37.892Z,4.78
2019-02-27T14:32:20.219Z,4.33
2019-02-27T14:34:51.654Z,5.47
2019-02-27T14:37:40.921Z,5.08
2019-02-27T14:40:14.638Z,5.15
2019-02-27T14:42:44.818Z,5.10
2019-02-27T14:45:39.721Z,5.65
2019-02-27T14:48:09.008Z,6.60
2019-02-27T14:50:41.654Z,5.85
2019-02-27T14:53:23.786Z,6.17
2019-02-27T14:56:00.334Z,9.00
2019-02-27T14:58:31.022Z,5.70
2019-02-27T15:01:06.027Z,6.60
2019-02-27T15:03:36.489Z,5.45
2019-02-27T15:06:27.336Z,4.95
2019-02-27T15:08:58.198Z,5.25
2019-02-27T15:11:48.876Z,6.47
2019-02-27T15:14:20.533Z,6.30
2019-02-27T15:16:53.920Z,5.67
2019-02-27T15:19:29.997Z,6.65
2019-02-27T15:22:01.950Z,9.48
2019-02-27T15:24:44.059Z,10.80
2019-02-27T15:27:14.788Z,6.03
2019-02-27T15:29:45.112Z,5.85
2019-02-27T15:32:37.767Z,5.08
2019-02-27T15:35:08.768Z,7.10
2019-02-27T15:37:39.326Z,6.10
2019-02-27T15:40:15.127Z,5.50
2019-02-27T15:43:10.983Z,4.95
2019-02-27T15:45:36.792Z,7.00
2019-02-27T15:48:07.697Z,6.08
2019-02-27T15:50:38.379Z,5.00
2019-02-27T15:53:09.211Z,5.33
2019-02-27T15:55:59.001Z,6.78
2019-02-27T15:58:47.778Z,5.78
2019-02-27T16:01:17.985Z,5.78
2019-02-27T16:03:49.183Z,7.97
2019-02-27T16:06:20.459Z,5.25
2019-02-27T16:08:58.309Z,6.97
2019-02-27T16:11:29.371Z,6.65
2019-02-27T16:14:01.308Z,7.08
2019-02-27T16:16:33.005Z,8.00
2019-02-27T16:19:23.904Z,16.07
2019-02-27T16:21:58.867Z,17.12
2019-02-27T16:24:48.409Z,14.98
2019-02-27T16:27:38.738Z,11.38
2019-02-27T16:30:12.802Z,8.40
2019-02-27T16:32:48.648Z,9.78
2019-02-27T16:35:17.904Z,8.63
2019-02-27T16:37:48.235Z,8.45
2019-02-27T16:40:19.408Z,7.20
2019-02-27T16:42:51.320Z,6.85
2019-02-27T16:52:01.464Z,9.97
2019-02-27T16:55:00.948Z,8.77
2019-02-27T16:58:11.686Z,6.00
2019-02-27T17:00:37.599Z,6.07
2019-02-27T17:03:22.041Z,5.70
2019-02-27T17:11:57.349Z,4.97
2019-02-27T17:14:29.002Z,6.47
2019-02-27T17:17:19.820Z,6.10
2019-02-27T17:23:46.570Z,4.70
2019-02-27T17:26:22.461Z,5.20
2019-02-27T17:38:49.786Z,5.60
2019-02-27T17:41:44.643Z,6.37
2019-02-27T17:44:16.978Z,6.50
2019-02-27T17:46:48.807Z,5.80
2019-02-27T17:49:22.183Z,7.53
2019-02-27T17:58:40.299Z,7.43
2019-02-27T18:01:13.904Z,6.90
2019-02-27T18:11:15.603Z,6.93
2019-02-27T18:13:44.167Z,7.30
2019-02-27T18:16:27.287Z,5.57
2019-02-27T18:22:42.207Z,6.30
2019-02-27T18:25:13.715Z,8.87
2019-02-27T18:34:18.203Z,9.40
2019-02-27T18:37:04.713Z,9.03
2019-02-27T18:39:49.250Z,9.57
2019-02-27T18:42:32.347Z,5.73
2019-02-27T18:45:27.191Z,5.23
2019-02-27T18:48:24.369Z,8.27
2019-02-27T18:51:10.401Z,6.43
2019-02-27T18:54:03.645Z,5.90
2019-02-27T18:56:58.857Z,6.50
2019-02-27T19:02:29.287Z,7.87
2019-02-27T19:05:12.130Z,8.30
2019-02-27T19:14:08.559Z,6.80
2019-02-27T19:16:40.008Z,7.93
2019-02-27T19:19:29.568Z,6.43
2019-02-27T19:25:05.386Z,7.07
2019-02-27T19:27:59.589Z,6.77
2019-02-27T19:30:46.474Z,10.17
2019-02-27T19:36:55.534Z,6.37
2019-02-27T19:39:53.381Z,9.40
2019-02-27T19:42:30.763Z,6.67
2019-02-27T19:45:28.929Z,7.27
2019-02-27T19:48:18.247Z,9.25
2019-02-27T19:51:01.337Z,10.30
2019-02-27T19:57:13.361Z,7.23
2019-02-27T20:02:57.894Z,10.17
2019-02-27T20:08:26.474Z,6.60
2019-02-27T20:14:29.491Z,6.53
2019-02-27T20:19:29.744Z,7.73
2019-02-27T20:22:42.914Z,6.47
2019-02-27T20:34:57.645Z,7.90
2019-02-27T20:37:41.984Z,7.50
2019-02-27T20:43:29.372Z,8.00
2019-02-27T20:49:05.250Z,8.60
2019-02-27T20:54:39.554Z,6.47
2019-02-27T21:15:55.118Z,7.40
2019-02-27T21:21:38.928Z,7.23
2019-02-27T21:27:12.351Z,9.50
2019-02-27T21:29:57.235Z,7.20
2019-02-27T21:32:39.389Z,8.60
2019-02-27T21:38:24.753Z,7.93
2019-02-27T21:43:58.596Z,7.73
2019-02-27T21:55:20.622Z,10.00
2019-02-27T22:04:04.833Z,9.03
2019-02-27T22:15:29.363Z,7.73
2019-02-27T22:24:08.435Z,11.47
2019-02-27T22:26:50.552Z,8.73
2019-02-27T22:38:29.280Z,8.77
2019-02-27T22:41:20.949Z,7.57
2019-02-27T22:47:04.035Z,7.83
2019-02-27T22:50:07.102Z,7.57
2019-02-27T22:52:56.854Z,7.50
2019-02-27T23:01:29.064Z,7.60
2019-02-27T23:07:03.777Z,7.43
2019-02-27T23:09:50.696Z,7.80
2019-02-27T23:12:39.470Z,7.53
2019-02-27T23:32:37.319Z,10.63
2019-02-27T23:44:38.476Z,9.07
2019-02-27T23:51:27.444Z,8.83
2019-02-27T23:58:56.673Z,8.30
