createdAt,value
2022-10-26T00:00:47.054Z,9.462963
2022-10-26T00:01:47.178Z,9.462959
2022-10-26T00:02:47.545Z,9.462975
2022-10-26T00:03:47.668Z,9.463041
2022-10-26T00:04:47.045Z,9.463091
2022-10-26T00:05:47.040Z,9.463098
2022-10-26T00:06:47.254Z,9.463028
2022-10-26T00:07:47.056Z,9.463133
2022-10-26T00:08:47.009Z,9.463111
2022-10-26T00:09:47.029Z,9.463017
2022-10-26T00:10:47.017Z,9.462994
2022-10-26T00:11:47.003Z,9.463026
2022-10-26T00:12:47.270Z,9.463058
2022-10-26T00:13:46.969Z,9.462983
2022-10-26T00:14:47.394Z,9.462964
2022-10-26T00:15:46.985Z,9.463023
2022-10-26T00:16:46.957Z,9.463016
2022-10-26T00:17:47.323Z,9.462975
2022-10-26T00:18:46.940Z,9.462986
2022-10-26T00:19:46.929Z,9.462951
2022-10-26T00:20:47.260Z,9.462970
2022-10-26T00:21:46.944Z,9.462921
2022-10-26T00:22:46.925Z,9.462986
2022-10-26T00:23:46.893Z,9.462984
2022-10-26T00:24:46.903Z,9.463026
2022-10-26T00:25:46.942Z,9.463011
2022-10-26T00:26:46.881Z,9.463023
2022-10-26T00:27:47.187Z,9.463003
2022-10-26T00:28:46.908Z,9.462998
2022-10-26T00:29:46.856Z,9.462969
2022-10-26T00:30:46.854Z,9.462987
2022-10-26T00:31:46.860Z,9.462967
2022-10-26T00:32:46.859Z,9.462995
2022-10-26T00:33:46.829Z,9.462973
2022-10-26T00:34:47.696Z,9.462971
2022-10-26T00:35:46.807Z,9.463003
2022-10-26T00:36:46.811Z,9.462971
2022-10-26T00:37:47.215Z,9.462938
2022-10-26T00:38:46.799Z,9.463044
2022-10-26T00:39:46.811Z,9.463001
2022-10-26T00:40:46.868Z,9.463062
2022-10-26T00:41:46.772Z,9.462993
2022-10-26T00:42:47.128Z,9.463030
2022-10-26T00:43:46.755Z,9.462981
2022-10-26T00:44:46.764Z,9.462996
2022-10-26T00:45:46.737Z,9.462994
2022-10-26T00:46:46.758Z,9.463015
2022-10-26T00:47:46.738Z,9.462979
2022-10-26T00:48:46.726Z,9.462980
2022-10-26T00:49:46.721Z,9.462998
2022-10-26T00:50:46.729Z,9.462945
2022-10-26T00:51:46.770Z,9.463011
2022-10-26T00:52:47.153Z,9.462978
2022-10-26T00:53:46.706Z,9.462954
2022-10-26T00:54:46.688Z,9.462963
2022-10-26T00:55:46.672Z,9.462991
2022-10-26T00:56:47.072Z,9.462961
2022-10-26T00:57:46.655Z,9.463005
2022-10-26T00:58:46.658Z,9.462923
2022-10-26T00:59:46.646Z,9.462959
2022-10-26T01:00:46.764Z,9.462937
2022-10-26T01:01:47.191Z,9.462951
2022-10-26T01:02:47.069Z,9.462968
2022-10-26T01:03:46.685Z,9.462969
2022-10-26T01:04:46.641Z,9.463087
2022-10-26T01:05:46.608Z,9.462996
2022-10-26T01:06:46.600Z,9.463015
2022-10-26T01:07:46.819Z,9.462961
2022-10-26T01:08:47.009Z,9.462961
2022-10-26T01:09:46.603Z,9.463104
2022-10-26T01:10:46.560Z,9.462997
2022-10-26T01:11:46.557Z,9.462991
2022-10-26T01:12:46.548Z,9.463047
2022-10-26T01:13:46.551Z,9.462963
2022-10-26T01:14:46.781Z,9.463039
2022-10-26T01:15:46.517Z,9.463025
2022-10-26T01:16:46.533Z,9.463064
2022-10-26T01:17:46.960Z,9.463165
2022-10-26T01:18:46.506Z,9.463132
2022-10-26T01:19:46.514Z,9.463035
2022-10-26T01:20:46.523Z,9.463030
2022-10-26T01:21:46.481Z,9.463037
2022-10-26T01:22:46.481Z,9.463100
2022-10-26T01:23:46.498Z,9.463127
2022-10-26T01:24:46.472Z,9.463167
2022-10-26T01:25:46.475Z,9.463060
2022-10-26T01:26:46.562Z,9.462926
2022-10-26T01:27:46.689Z,9.462927
2022-10-26T01:28:46.466Z,9.462867
2022-10-26T01:29:46.426Z,9.462889
2022-10-26T01:30:46.947Z,9.462894
2022-10-26T01:31:46.447Z,9.463007
2022-10-26T01:32:46.446Z,9.463079
2022-10-26T01:33:46.443Z,9.463118
2022-10-26T01:34:46.442Z,9.463100
2022-10-26T01:35:46.392Z,9.463000
2022-10-26T01:36:47.246Z,9.463015
2022-10-26T01:37:46.656Z,9.462980
2022-10-26T01:38:46.375Z,9.462997
2022-10-26T01:39:46.391Z,9.463107
2022-10-26T01:40:46.403Z,9.463090
2022-10-26T01:41:46.800Z,9.463062
2022-10-26T01:42:46.376Z,9.463150
2022-10-26T01:43:46.350Z,9.463208
2022-10-26T01:44:46.331Z,9.463155
2022-10-26T01:45:46.322Z,9.463098
2022-10-26T01:46:46.315Z,9.463080
2022-10-26T01:47:46.662Z,9.462934
2022-10-26T01:48:46.308Z,9.462960
2022-10-26T01:49:46.291Z,9.463014
2022-10-26T01:50:46.284Z,9.463051
2022-10-26T01:51:46.326Z,9.463077
2022-10-26T01:52:46.271Z,9.463058
2022-10-26T01:53:46.692Z,9.463084
2022-10-26T01:54:46.255Z,9.463006
2022-10-26T01:55:46.292Z,9.463037
2022-10-26T01:56:46.238Z,9.462925
2022-10-26T01:57:46.549Z,9.462992
2022-10-26T01:58:46.267Z,9.463007
2022-10-26T01:59:46.246Z,9.463022
2022-10-26T02:00:46.230Z,9.462957
2022-10-26T02:01:46.307Z,9.462989
2022-10-26T02:02:46.232Z,9.463027
2022-10-26T02:03:46.243Z,9.463008
2022-10-26T02:04:46.201Z,9.463059
2022-10-26T02:05:46.185Z,9.463014
2022-10-26T02:06:46.174Z,9.463002
2022-10-26T02:07:46.348Z,9.462981
2022-10-26T02:08:46.591Z,9.462914
2022-10-26T02:09:46.160Z,9.462945
2022-10-26T02:10:46.137Z,9.462999
2022-10-26T02:11:46.126Z,9.462920
2022-10-26T02:12:46.141Z,9.462945
2022-10-26T02:13:46.136Z,9.462955
2022-10-26T02:14:47.536Z,9.462947
2022-10-26T02:15:46.104Z,9.462978
2022-10-26T02:16:46.092Z,9.462970
2022-10-26T02:17:46.249Z,9.462967
2022-10-26T02:18:46.924Z,9.462984
2022-10-26T02:19:46.093Z,9.463036
2022-10-26T02:20:46.081Z,9.463047
2022-10-26T02:21:46.059Z,9.463061
2022-10-26T02:22:46.079Z,9.463050
2022-10-26T02:23:46.080Z,9.463036
2022-10-26T02:24:46.096Z,9.463066
2022-10-26T02:25:46.131Z,9.463027
2022-10-26T02:26:46.034Z,9.463010
2022-10-26T02:27:46.229Z,9.462945
2022-10-26T02:28:46.072Z,9.462929
2022-10-26T02:29:46.030Z,9.462879
2022-10-26T02:30:46.027Z,9.462953
2022-10-26T02:31:46.020Z,9.462985
2022-10-26T02:32:45.999Z,9.462937
2022-10-26T02:33:46.023Z,9.462959
2022-10-26T02:34:45.976Z,9.462968
2022-10-26T02:35:45.958Z,9.462926
2022-10-26T02:36:45.962Z,9.462915
2022-10-26T02:37:46.017Z,9.462899
2022-10-26T02:38:45.942Z,9.462927
2022-10-26T02:39:45.947Z,9.462932
2022-10-26T02:40:45.955Z,9.462911
2022-10-26T02:41:45.937Z,9.462924
2022-10-26T02:42:45.901Z,9.462924
2022-10-26T02:43:45.911Z,9.462945
2022-10-26T02:44:45.917Z,9.462929
2022-10-26T02:45:45.906Z,9.462951
2022-10-26T02:46:45.890Z,9.462873
2022-10-26T02:47:45.991Z,9.462912
2022-10-26T02:48:46.049Z,9.463015
2022-10-26T02:49:45.884Z,9.462976
2022-10-26T02:50:45.848Z,9.462939
2022-10-26T02:51:45.928Z,9.462863
2022-10-26T02:52:45.956Z,9.462850
2022-10-26T02:53:45.831Z,9.462907
2022-10-26T02:54:45.871Z,9.462878
2022-10-26T02:55:45.826Z,9.462956
2022-10-26T02:56:45.848Z,9.462824
2022-10-26T02:57:45.796Z,9.462842
2022-10-26T02:58:46.248Z,9.462800
2022-10-26T02:59:45.789Z,9.462798
2022-10-26T03:00:45.788Z,9.462794
2022-10-26T03:01:45.881Z,9.462853
2022-10-26T03:02:48.415Z,9.462920
2022-10-26T03:03:45.839Z,9.462810
2022-10-26T03:04:45.744Z,9.462754
2022-10-26T03:05:45.744Z,9.462755
2022-10-26T03:06:46.754Z,9.462834
2022-10-26T03:07:45.724Z,9.462967
2022-10-26T03:08:45.851Z,9.462996
2022-10-26T03:09:45.712Z,9.462955
2022-10-26T03:10:45.751Z,9.463024
2022-10-26T03:11:45.797Z,9.462940
2022-10-26T03:12:45.858Z,9.462912
2022-10-26T03:13:45.707Z,9.462868
2022-10-26T03:14:45.683Z,9.462852
2022-10-26T03:15:45.683Z,9.462729
2022-10-26T03:16:45.721Z,9.462877
2022-10-26T03:17:45.765Z,9.462830
2022-10-26T03:18:45.719Z,9.462841
2022-10-26T03:19:45.647Z,9.462807
2022-10-26T03:20:45.643Z,9.462809
2022-10-26T03:21:45.876Z,9.462779
2022-10-26T03:22:45.614Z,9.462809
2022-10-26T03:23:45.652Z,9.462936
2022-10-26T03:24:45.881Z,9.462884
2022-10-26T03:25:45.618Z,9.462888
2022-10-26T03:26:45.606Z,9.462881
2022-10-26T03:27:45.645Z,9.462838
2022-10-26T03:28:45.578Z,9.462819
2022-10-26T03:29:45.580Z,9.462745
2022-10-26T03:30:45.557Z,9.462900
2022-10-26T03:31:45.624Z,9.462932
2022-10-26T03:32:45.652Z,9.462904
2022-10-26T03:33:45.569Z,9.462946
2022-10-26T03:34:45.589Z,9.462919
2022-10-26T03:35:45.527Z,9.462856
2022-10-26T03:36:45.524Z,9.462916
2022-10-26T03:37:45.525Z,9.462893
2022-10-26T03:38:45.571Z,9.462918
2022-10-26T03:39:45.510Z,9.462798
2022-10-26T03:40:45.493Z,9.462741
2022-10-26T03:41:45.754Z,9.462633
2022-10-26T03:42:45.556Z,9.462752
2022-10-26T03:43:45.508Z,9.462749
2022-10-26T03:44:45.523Z,9.462602
2022-10-26T03:45:45.456Z,9.462590
2022-10-26T03:46:45.462Z,9.462657
2022-10-26T03:47:45.435Z,9.463035
2022-10-26T03:48:45.933Z,9.463062
2022-10-26T03:49:45.447Z,9.463190
2022-10-26T03:50:45.411Z,9.463120
2022-10-26T03:51:45.468Z,9.463105
2022-10-26T03:52:45.586Z,9.462947
2022-10-26T03:53:45.426Z,9.462911
2022-10-26T03:54:45.394Z,9.462916
2022-10-26T03:55:45.391Z,9.463032
2022-10-26T03:56:45.371Z,9.463084
2022-10-26T03:57:45.371Z,9.462873
2022-10-26T03:58:45.412Z,9.462934
2022-10-26T03:59:46.192Z,9.463048
2022-10-26T04:00:45.348Z,9.462968
2022-10-26T04:01:45.493Z,9.462954
2022-10-26T04:02:45.328Z,9.462944
2022-10-26T04:03:45.381Z,9.462905
2022-10-26T04:04:45.378Z,9.462924
2022-10-26T04:05:45.339Z,9.462882
2022-10-26T04:07:45.328Z,9.462932
2022-10-26T04:08:45.301Z,9.462909
2022-10-26T04:09:45.314Z,9.462959
2022-10-26T04:10:45.286Z,9.462904
2022-10-26T04:11:45.271Z,9.462955
2022-10-26T04:12:45.280Z,9.462883
2022-10-26T04:13:45.252Z,9.462939
2022-10-26T04:14:45.299Z,9.462835
2022-10-26T04:15:45.412Z,9.462966
2022-10-26T04:16:45.232Z,9.463005
2022-10-26T04:17:45.232Z,9.463019
2022-10-26T04:18:45.230Z,9.462950
2022-10-26T04:19:45.217Z,9.463038
2022-10-26T04:20:45.223Z,9.462961
2022-10-26T04:21:45.229Z,9.462829
2022-10-26T04:22:45.190Z,9.462932
2022-10-26T04:23:45.225Z,9.462922
2022-10-26T04:24:45.201Z,9.462886
2022-10-26T04:25:45.170Z,9.463025
2022-10-26T04:26:45.180Z,9.462929
2022-10-26T04:27:45.213Z,9.462815
2022-10-26T04:28:45.201Z,9.462925
2022-10-26T04:29:45.248Z,9.463022
2022-10-26T04:30:45.146Z,9.463128
2022-10-26T04:31:45.143Z,9.462859
2022-10-26T04:32:45.131Z,9.462723
2022-10-26T04:33:45.115Z,9.462857
2022-10-26T04:34:45.174Z,9.462850
2022-10-26T04:35:45.178Z,9.462889
2022-10-26T04:36:45.094Z,9.462896
2022-10-26T04:37:45.126Z,9.462907
2022-10-26T04:38:45.145Z,9.462893
2022-10-26T04:39:45.138Z,9.462981
2022-10-26T04:40:45.144Z,9.462963
2022-10-26T04:41:45.124Z,9.462951
2022-10-26T04:42:45.072Z,9.462922
2022-10-26T04:43:45.064Z,9.462949
2022-10-26T04:44:45.087Z,9.462914
2022-10-26T04:45:45.028Z,9.462897
2022-10-26T04:46:45.037Z,9.462858
2022-10-26T04:47:45.025Z,9.462914
2022-10-26T04:48:44.995Z,9.462998
2022-10-26T04:49:45.011Z,9.463073
2022-10-26T04:50:45.033Z,9.463067
2022-10-26T04:51:44.996Z,9.463027
2022-10-26T04:52:44.982Z,9.463037
2022-10-26T04:53:44.980Z,9.463007
2022-10-26T04:54:44.978Z,9.462960
2022-10-26T04:55:44.971Z,9.462929
2022-10-26T04:57:44.967Z,9.462973
2022-10-26T04:58:45.056Z,9.462895
2022-10-26T04:59:44.915Z,9.462825
2022-10-26T05:00:44.990Z,9.462852
2022-10-26T05:01:45.094Z,9.462821
2022-10-26T05:02:44.910Z,9.462838
2022-10-26T05:03:45.165Z,9.462901
2022-10-26T05:04:44.881Z,9.463003
2022-10-26T05:05:44.892Z,9.463054
2022-10-26T05:06:44.899Z,9.463046
2022-10-26T05:07:44.861Z,9.463058
2022-10-26T05:08:44.862Z,9.463028
2022-10-26T05:09:44.911Z,9.462955
2022-10-26T05:10:44.891Z,9.462968
2022-10-26T05:11:44.850Z,9.462991
2022-10-26T05:12:44.825Z,9.462995
2022-10-26T05:13:44.814Z,9.462977
2022-10-26T05:14:44.804Z,9.462995
2022-10-26T05:15:44.805Z,9.463039
2022-10-26T05:16:44.828Z,9.463067
2022-10-26T05:17:44.809Z,9.463050
2022-10-26T05:18:44.796Z,9.462977
2022-10-26T05:19:44.905Z,9.463019
2022-10-26T05:20:44.771Z,9.463023
2022-10-26T05:22:44.755Z,9.463011
2022-10-26T05:23:44.760Z,9.463017
2022-10-26T05:24:44.743Z,9.463029
2022-10-26T05:25:44.772Z,9.463026
2022-10-26T05:26:44.736Z,9.463016
2022-10-26T05:27:44.722Z,9.463026
2022-10-26T05:28:44.715Z,9.463063
2022-10-26T05:29:44.714Z,9.463012
2022-10-26T05:30:44.701Z,9.463021
2022-10-26T05:31:44.713Z,9.462997
2022-10-26T05:32:45.299Z,9.463007
2022-10-26T05:33:44.674Z,9.463022
2022-10-26T05:34:45.361Z,9.463015
2022-10-26T05:35:44.673Z,9.463006
2022-10-26T05:36:44.738Z,9.462980
2022-10-26T05:37:44.725Z,9.462987
2022-10-26T05:38:44.654Z,9.462992
2022-10-26T05:39:44.633Z,9.462991
2022-10-26T05:40:44.647Z,9.463015
2022-10-26T05:41:44.646Z,9.462971
2022-10-26T05:42:44.613Z,9.462971
2022-10-26T05:43:44.680Z,9.462967
2022-10-26T05:44:44.613Z,9.462976
2022-10-26T05:45:44.598Z,9.463013
2022-10-26T05:46:44.613Z,9.463007
2022-10-26T05:47:44.625Z,9.462970
2022-10-26T05:48:44.564Z,9.462959
2022-10-26T05:49:44.602Z,9.462934
2022-10-26T05:50:44.560Z,9.462957
2022-10-26T05:51:44.543Z,9.462900
2022-10-26T05:52:44.543Z,9.463000
2022-10-26T05:53:44.526Z,9.463043
2022-10-26T05:54:44.527Z,9.462998
2022-10-26T05:55:44.595Z,9.462996
2022-10-26T05:56:44.530Z,9.463016
2022-10-26T05:57:44.579Z,9.462977
2022-10-26T05:58:45.123Z,9.463021
2022-10-26T05:59:44.506Z,9.463059
2022-10-26T06:00:44.482Z,9.463029
2022-10-26T06:01:44.634Z,9.463021
2022-10-26T06:02:44.587Z,9.462915
2022-10-26T06:03:44.471Z,9.462921
2022-10-26T06:04:44.492Z,9.462918
2022-10-26T06:05:44.455Z,9.462926
2022-10-26T06:06:44.463Z,9.462964
2022-10-26T06:07:44.721Z,9.462980
2022-10-26T06:08:44.540Z,9.463030
2022-10-26T06:09:44.751Z,9.463024
2022-10-26T06:10:44.415Z,9.462996
2022-10-26T06:11:44.479Z,9.462988
2022-10-26T06:12:44.414Z,9.462989
2022-10-26T06:13:44.450Z,9.462972
2022-10-26T06:14:44.396Z,9.463002
2022-10-26T06:15:44.390Z,9.462893
2022-10-26T06:16:44.375Z,9.462809
2022-10-26T06:17:44.380Z,9.462905
2022-10-26T06:18:44.385Z,9.462866
2022-10-26T06:19:44.359Z,9.462930
2022-10-26T06:20:44.350Z,9.462943
2022-10-26T06:21:44.412Z,9.462970
2022-10-26T06:22:44.340Z,9.463040
2022-10-26T06:23:44.328Z,9.463034
2022-10-26T06:24:44.332Z,9.463007
2022-10-26T06:25:44.316Z,9.462943
2022-10-26T06:26:44.315Z,9.462935
2022-10-26T06:27:44.326Z,9.463057
2022-10-26T06:28:47.328Z,9.462949
2022-10-26T06:29:45.328Z,9.462934
2022-10-26T06:30:44.280Z,9.462914
2022-10-26T06:31:44.275Z,9.463025
2022-10-26T06:32:44.264Z,9.463021
2022-10-26T06:33:44.260Z,9.462960
2022-10-26T06:34:44.675Z,9.462952
2022-10-26T06:35:44.260Z,9.463017
2022-10-26T06:36:44.374Z,9.463005
2022-10-26T06:37:44.235Z,9.462932
2022-10-26T06:38:44.291Z,9.462932
2022-10-26T06:39:44.283Z,9.462973
2022-10-26T06:40:44.308Z,9.462940
2022-10-26T06:41:44.199Z,9.462893
2022-10-26T06:42:44.194Z,9.463012
2022-10-26T06:43:45.713Z,9.463001
2022-10-26T06:44:44.203Z,9.462990
2022-10-26T06:45:44.212Z,9.462967
2022-10-26T06:46:44.205Z,9.462934
2022-10-26T06:47:44.242Z,9.462955
2022-10-26T06:48:44.213Z,9.463112
2022-10-26T06:49:44.155Z,9.462940
2022-10-26T06:50:44.128Z,9.463036
2022-10-26T06:51:44.140Z,9.463083
2022-10-26T06:52:44.119Z,9.463029
2022-10-26T06:53:44.133Z,9.462905
2022-10-26T06:54:44.920Z,9.462847
2022-10-26T06:55:44.088Z,9.462932
2022-10-26T06:56:44.120Z,9.463002
2022-10-26T06:57:44.085Z,9.463039
2022-10-26T06:58:44.069Z,9.463154
2022-10-26T06:59:44.108Z,9.462891
2022-10-26T07:00:44.049Z,9.462964
2022-10-26T07:01:44.293Z,9.463091
2022-10-26T07:02:44.195Z,9.462960
2022-10-26T07:03:44.034Z,9.462958
2022-10-26T07:04:44.059Z,9.462979
2022-10-26T07:05:44.043Z,9.462945
2022-10-26T07:06:44.029Z,9.462983
2022-10-26T07:07:45.009Z,9.462938
2022-10-26T07:08:43.995Z,9.462927
2022-10-26T07:09:43.988Z,9.462935
2022-10-26T07:10:43.990Z,9.462921
2022-10-26T07:11:43.997Z,9.462905
2022-10-26T07:12:43.986Z,9.462929
2022-10-26T07:13:43.967Z,9.463019
2022-10-26T07:14:43.978Z,9.463056
2022-10-26T07:15:43.961Z,9.463010
2022-10-26T07:16:43.954Z,9.462998
2022-10-26T07:17:43.972Z,9.462967
2022-10-26T07:18:43.980Z,9.462937
2022-10-26T07:19:43.925Z,9.462949
2022-10-26T07:20:43.919Z,9.462955
2022-10-26T07:21:43.934Z,9.463126
2022-10-26T07:22:43.903Z,9.463127
2022-10-26T07:23:43.893Z,9.463033
2022-10-26T07:24:43.888Z,9.462971
2022-10-26T07:25:43.885Z,9.462861
2022-10-26T07:26:43.975Z,9.462873
2022-10-26T07:27:43.879Z,9.462952
2022-10-26T07:28:43.853Z,9.462893
2022-10-26T07:29:43.851Z,9.462987
2022-10-26T07:30:43.857Z,9.462940
2022-10-26T07:31:43.915Z,9.463015
2022-10-26T07:32:43.832Z,9.462968
2022-10-26T07:33:43.852Z,9.462984
2022-10-26T07:34:43.810Z,9.462956
2022-10-26T07:35:43.818Z,9.462924
2022-10-26T07:36:43.802Z,9.462947
2022-10-26T07:37:43.812Z,9.462973
2022-10-26T07:38:43.781Z,9.462877
2022-10-26T07:39:43.783Z,9.462894
2022-10-26T07:40:43.771Z,9.463055
2022-10-26T07:41:43.768Z,9.463031
2022-10-26T07:42:46.874Z,9.463007
2022-10-26T07:43:43.753Z,9.463035
2022-10-26T07:44:43.846Z,9.463139
2022-10-26T07:45:43.757Z,9.463005
2022-10-26T07:46:43.730Z,9.462914
2022-10-26T07:47:43.733Z,9.462902
2022-10-26T07:48:46.960Z,9.462971
2022-10-26T07:49:43.726Z,9.462992
2022-10-26T07:50:43.709Z,9.462980
2022-10-26T07:51:43.710Z,9.462958
2022-10-26T07:52:43.689Z,9.462976
2022-10-26T07:53:43.695Z,9.462983
2022-10-26T07:54:43.681Z,9.463009
2022-10-26T07:55:43.694Z,9.463027
2022-10-26T07:56:43.670Z,9.462994
2022-10-26T07:57:43.679Z,9.463009
2022-10-26T07:58:43.711Z,9.462996
2022-10-26T07:59:43.651Z,9.463009
2022-10-26T08:00:43.720Z,9.463018
2022-10-26T08:01:43.683Z,9.463068
2022-10-26T08:02:43.629Z,9.463033
2022-10-26T08:03:43.621Z,9.463021
2022-10-26T08:04:43.637Z,9.462993
2022-10-26T08:05:43.784Z,9.463013
2022-10-26T08:06:43.591Z,9.462970
2022-10-26T08:07:43.594Z,9.462944
2022-10-26T08:08:46.549Z,9.463074
2022-10-26T08:09:43.571Z,9.463019
2022-10-26T08:10:43.571Z,9.463101
2022-10-26T08:11:47.716Z,9.463003
2022-10-26T08:12:43.571Z,9.462940
2022-10-26T08:13:43.669Z,9.462985
2022-10-26T08:14:43.539Z,9.462962
2022-10-26T08:15:43.541Z,9.463031
2022-10-26T08:16:43.535Z,9.462988
2022-10-26T08:17:43.516Z,9.462950
2022-10-26T08:18:43.534Z,9.463057
2022-10-26T08:19:43.500Z,9.463089
2022-10-26T08:20:43.526Z,9.462967
2022-10-26T08:21:43.492Z,9.462932
2022-10-26T08:22:43.479Z,9.462943
2022-10-26T08:23:43.476Z,9.463011
2022-10-26T08:24:43.490Z,9.462959
2022-10-26T08:25:43.468Z,9.462994
2022-10-26T08:26:43.452Z,9.463043
2022-10-26T08:27:43.453Z,9.462990
2022-10-26T08:28:43.438Z,9.462961
2022-10-26T08:29:43.429Z,9.462989
2022-10-26T08:30:43.643Z,9.462966
2022-10-26T08:31:43.417Z,9.462987
2022-10-26T08:32:43.420Z,9.463048
2022-10-26T08:33:45.023Z,9.463009
2022-10-26T08:34:43.455Z,9.462947
2022-10-26T08:35:43.408Z,9.462974
2022-10-26T08:36:43.413Z,9.462941
2022-10-26T08:37:43.382Z,9.463039
2022-10-26T08:38:43.379Z,9.462993
2022-10-26T08:39:44.087Z,9.462966
2022-10-26T08:40:43.402Z,9.462971
2022-10-26T08:41:43.360Z,9.462921
2022-10-26T08:42:43.495Z,9.462906
2022-10-26T08:43:43.341Z,9.462983
2022-10-26T08:44:43.811Z,9.462925
2022-10-26T08:45:43.338Z,9.462834
2022-10-26T08:46:43.377Z,9.462795
2022-10-26T08:47:43.321Z,9.462954
2022-10-26T08:48:43.311Z,9.462995
2022-10-26T08:49:43.329Z,9.463070
2022-10-26T08:50:43.304Z,9.462932
2022-10-26T08:51:43.285Z,9.462976
2022-10-26T08:52:43.309Z,9.462992
2022-10-26T08:53:43.293Z,9.462990
2022-10-26T08:54:43.262Z,9.462983
2022-10-26T08:56:44.942Z,9.462976
2022-10-26T08:57:43.247Z,9.462975
2022-10-26T08:58:43.308Z,9.462990
2022-10-26T08:59:43.231Z,9.462971
2022-10-26T09:00:43.305Z,9.462975
2022-10-26T09:01:43.353Z,9.462996
2022-10-26T09:02:43.206Z,9.462968
2022-10-26T09:03:43.209Z,9.462938
2022-10-26T09:04:43.203Z,9.462971
2022-10-26T09:05:43.191Z,9.462966
2022-10-26T09:06:43.199Z,9.462930
2022-10-26T09:07:43.168Z,9.462979
2022-10-26T09:08:43.223Z,9.463012
2022-10-26T09:09:43.165Z,9.462964
2022-10-26T09:10:43.154Z,9.462916
2022-10-26T09:11:43.159Z,9.462946
2022-10-26T09:12:43.141Z,9.462959
2022-10-26T09:13:43.132Z,9.463031
2022-10-26T09:14:43.154Z,9.463105
2022-10-26T09:15:43.568Z,9.463007
2022-10-26T09:16:43.222Z,9.462964
2022-10-26T09:17:43.120Z,9.463003
2022-10-26T09:18:43.149Z,9.462969
2022-10-26T09:19:43.099Z,9.462976
2022-10-26T09:20:43.135Z,9.462938
2022-10-26T09:21:43.099Z,9.462966
2022-10-26T09:22:43.074Z,9.462983
2022-10-26T09:23:43.061Z,9.462979
2022-10-26T09:24:43.080Z,9.463001
2022-10-26T09:25:43.062Z,9.463001
2022-10-26T09:26:43.080Z,9.462982
2022-10-26T09:27:43.057Z,9.462943
2022-10-26T09:28:43.042Z,9.462943
2022-10-26T09:29:43.081Z,9.462950
2022-10-26T09:30:43.788Z,9.462901
2022-10-26T09:31:43.721Z,9.463060
2022-10-26T09:32:43.010Z,9.462956
2022-10-26T09:33:43.003Z,9.462984
2022-10-26T09:34:42.999Z,9.462973
2022-10-26T09:35:42.981Z,9.462952
2022-10-26T09:36:42.973Z,9.462966
2022-10-26T09:37:43.024Z,9.462987
2022-10-26T09:38:42.961Z,9.462962
2022-10-26T09:39:42.967Z,9.462958
2022-10-26T09:40:43.637Z,9.463062
2022-10-26T09:41:42.939Z,9.462983
2022-10-26T09:42:42.937Z,9.462970
2022-10-26T09:43:43.030Z,9.462958
2022-10-26T09:44:42.924Z,9.462792
2022-10-26T09:45:42.972Z,9.462938
2022-10-26T09:46:42.911Z,9.463140
2022-10-26T09:47:42.926Z,9.463074
2022-10-26T09:48:42.888Z,9.463145
2022-10-26T09:49:42.893Z,9.463179
2022-10-26T09:50:42.873Z,9.463016
2022-10-26T09:51:42.889Z,9.462902
2022-10-26T09:52:44.106Z,9.462985
2022-10-26T09:53:42.881Z,9.463077
2022-10-26T09:54:42.865Z,9.463080
2022-10-26T09:55:42.857Z,9.462996
2022-10-26T09:56:42.862Z,9.463015
2022-10-26T09:57:42.870Z,9.462955
2022-10-26T09:58:43.208Z,9.462940
2022-10-26T09:59:42.810Z,9.462766
2022-10-26T10:00:42.806Z,9.462834
2022-10-26T10:01:42.913Z,9.462894
2022-10-26T10:02:42.836Z,9.463035
2022-10-26T10:03:42.792Z,9.463094
2022-10-26T10:04:42.778Z,9.462899
2022-10-26T10:05:51.804Z,9.462802
2022-10-26T10:06:43.766Z,9.463004
2022-10-26T10:07:42.760Z,9.463024
2022-10-26T10:08:44.095Z,9.463024
2022-10-26T10:09:42.747Z,9.462963
2022-10-26T10:10:42.729Z,9.463001
2022-10-26T10:11:42.817Z,9.463134
2022-10-26T10:12:43.010Z,9.463081
2022-10-26T10:13:42.710Z,9.463075
2022-10-26T10:14:42.708Z,9.463075
2022-10-26T10:15:42.707Z,9.462956
2022-10-26T10:16:42.689Z,9.462850
2022-10-26T10:17:43.159Z,9.462912
2022-10-26T10:18:42.687Z,9.462831
2022-10-26T10:19:42.689Z,9.462959
2022-10-26T10:20:42.668Z,9.463003
2022-10-26T10:21:42.651Z,9.462893
2022-10-26T10:22:42.665Z,9.462657
2022-10-26T10:23:42.643Z,9.462499
2022-10-26T10:24:42.631Z,9.462297
2022-10-26T10:25:42.655Z,9.462129
2022-10-26T10:26:42.646Z,9.462008
2022-10-26T10:27:42.615Z,9.462184
2022-10-26T10:28:42.634Z,9.462083
2022-10-26T10:29:42.592Z,9.462181
2022-10-26T10:30:42.584Z,9.462235
2022-10-26T10:31:42.601Z,9.462156
2022-10-26T10:32:42.574Z,9.462327
2022-10-26T10:33:42.562Z,9.462399
2022-10-26T10:34:42.565Z,9.462375
2022-10-26T10:35:42.684Z,9.462398
2022-10-26T10:36:42.567Z,9.462569
2022-10-26T10:37:42.541Z,9.462681
2022-10-26T10:38:42.557Z,9.462612
2022-10-26T10:39:42.530Z,9.462642
2022-10-26T10:40:42.528Z,9.462834
2022-10-26T10:41:42.506Z,9.462686
2022-10-26T10:42:42.521Z,9.462891
2022-10-26T10:43:43.129Z,9.462881
2022-10-26T10:44:42.513Z,9.462767
2022-10-26T10:45:42.493Z,9.462817
2022-10-26T10:46:42.473Z,9.462736
2022-10-26T10:48:42.460Z,9.462790
2022-10-26T10:49:42.517Z,9.462816
2022-10-26T10:50:42.442Z,9.462865
2022-10-26T10:51:42.895Z,9.462879
2022-10-26T10:52:42.431Z,9.462997
2022-10-26T10:53:42.426Z,9.462946
2022-10-26T10:54:42.422Z,9.462877
2022-10-26T10:55:42.473Z,9.462811
2022-10-26T10:56:42.400Z,9.462823
2022-10-26T10:57:42.671Z,9.462877
2022-10-26T10:58:42.385Z,9.462908
2022-10-26T10:59:42.423Z,9.462894
2022-10-26T11:00:42.403Z,9.462927
2022-10-26T11:01:42.473Z,9.462932
2022-10-26T11:02:42.436Z,9.462902
2022-10-26T11:03:42.847Z,9.462868
2022-10-26T11:04:42.350Z,9.462888
2022-10-26T11:05:42.340Z,9.462878
2022-10-26T11:06:42.486Z,9.462897
2022-10-26T11:07:42.756Z,9.462889
2022-10-26T11:08:42.349Z,9.462895
2022-10-26T11:09:42.376Z,9.462900
2022-10-26T11:10:42.306Z,9.462909
2022-10-26T11:11:45.465Z,9.462843
2022-10-26T11:12:42.301Z,9.462839
2022-10-26T11:13:42.305Z,9.462876
2022-10-26T11:14:44.184Z,9.462835
2022-10-26T11:15:42.726Z,9.462869
2022-10-26T11:16:42.287Z,9.462902
2022-10-26T11:17:42.271Z,9.462901
2022-10-26T11:18:42.251Z,9.462920
2022-10-26T11:19:42.278Z,9.462889
2022-10-26T11:20:42.249Z,9.462901
2022-10-26T11:21:42.276Z,9.462917
2022-10-26T11:22:42.232Z,9.462891
2022-10-26T11:23:42.225Z,9.462920
2022-10-26T11:24:42.210Z,9.463032
2022-10-26T11:25:42.938Z,9.463002
2022-10-26T11:26:45.159Z,9.462953
2022-10-26T11:27:42.206Z,9.462914
2022-10-26T11:28:42.204Z,9.462855
2022-10-26T11:29:43.498Z,9.462953
2022-10-26T11:30:42.177Z,9.462943
2022-10-26T11:31:42.282Z,9.462959
2022-10-26T11:32:42.178Z,9.462984
2022-10-26T11:33:42.803Z,9.462960
2022-10-26T11:34:42.147Z,9.462967
2022-10-26T11:35:42.141Z,9.462961
2022-10-26T11:36:42.145Z,9.463036
2022-10-26T11:37:43.093Z,9.463026
2022-10-26T11:38:46.453Z,9.463022
2022-10-26T11:39:43.106Z,9.462892
2022-10-26T11:40:42.098Z,9.462977
2022-10-26T11:41:42.087Z,9.463049
2022-10-26T11:42:42.843Z,9.462542
2022-10-26T11:43:42.073Z,9.462899
2022-10-26T11:44:42.059Z,9.462844
2022-10-26T11:45:42.065Z,9.462873
2022-10-26T11:46:42.073Z,9.462972
2022-10-26T11:47:42.057Z,9.462975
2022-10-26T11:48:42.089Z,9.463070
2022-10-26T11:49:42.500Z,9.462935