createdAt,value
2018-09-28T00:00:39.760Z,0.00
2018-09-28T00:01:39.759Z,0.00
2018-09-28T00:02:39.775Z,0.00
2018-09-28T00:03:39.723Z,0.00
2018-09-28T00:04:39.726Z,0.00
2018-09-28T00:05:39.690Z,0.00
2018-09-28T00:06:39.695Z,0.00
2018-09-28T00:07:39.710Z,0.00
2018-09-28T00:08:39.672Z,0.00
2018-09-28T00:09:39.649Z,0.00
2018-09-28T00:10:39.644Z,0.00
2018-09-28T00:11:39.625Z,0.00
2018-09-28T00:12:39.660Z,0.00
2018-09-28T00:13:39.647Z,0.00
2018-09-28T00:14:39.597Z,0.00
2018-09-28T00:15:39.578Z,0.00
2018-09-28T00:16:39.599Z,0.00
2018-09-28T00:17:39.559Z,0.00
2018-09-28T00:18:39.583Z,0.00
2018-09-28T00:19:39.591Z,0.00
2018-09-28T00:20:39.529Z,0.00
2018-09-28T00:21:39.528Z,0.00
2018-09-28T00:22:39.505Z,0.00
2018-09-28T00:23:39.522Z,0.00
2018-09-28T00:24:39.480Z,0.00
2018-09-28T00:25:39.475Z,0.00
2018-09-28T00:26:39.455Z,0.00
2018-09-28T00:27:39.456Z,0.00
2018-09-28T00:28:39.455Z,0.00
2018-09-28T00:29:39.425Z,0.00
2018-09-28T00:30:39.442Z,0.00
2018-09-28T00:31:39.399Z,0.00
2018-09-28T00:32:39.396Z,0.00
2018-09-28T00:33:39.387Z,0.00
2018-09-28T00:34:39.407Z,0.00
2018-09-28T00:35:39.381Z,0.00
2018-09-28T00:36:39.354Z,0.00
2018-09-28T00:37:39.329Z,0.00
2018-09-28T00:38:39.323Z,0.00
2018-09-28T00:39:39.308Z,0.00
2018-09-28T00:40:39.331Z,0.00
2018-09-28T00:41:39.286Z,0.00
2018-09-28T00:42:39.284Z,0.00
2018-09-28T00:43:39.262Z,0.00
2018-09-28T00:44:39.249Z,0.00
2018-09-28T00:45:39.270Z,0.00
2018-09-28T00:46:39.252Z,0.00
2018-09-28T00:47:39.225Z,0.00
2018-09-28T00:48:39.205Z,0.00
2018-09-28T00:49:39.198Z,0.00
2018-09-28T00:50:39.245Z,0.00
2018-09-28T00:51:39.172Z,0.00
2018-09-28T00:52:39.159Z,0.00
2018-09-28T00:53:39.203Z,0.00
2018-09-28T00:54:39.137Z,0.00
2018-09-28T00:55:39.179Z,0.00
2018-09-28T00:56:39.118Z,0.00
2018-09-28T00:57:39.109Z,0.00
2018-09-28T00:58:39.102Z,0.00
2018-09-28T00:59:39.109Z,0.00
2018-09-28T01:00:39.072Z,0.00
2018-09-28T01:01:39.058Z,0.00
2018-09-28T01:02:39.074Z,0.00
2018-09-28T01:03:39.040Z,0.00
2018-09-28T01:04:39.034Z,0.00
2018-09-28T01:05:39.040Z,0.00
2018-09-28T01:06:39.001Z,0.00
2018-09-28T01:07:39.016Z,0.00
2018-09-28T01:08:38.987Z,0.00
2018-09-28T01:09:38.974Z,0.00
2018-09-28T01:10:38.997Z,0.00
2018-09-28T01:11:38.948Z,0.00
2018-09-28T01:12:38.939Z,0.00
2018-09-28T01:13:38.942Z,0.00
2018-09-28T01:14:38.911Z,0.00
2018-09-28T01:15:38.929Z,0.00
2018-09-28T01:16:38.924Z,0.00
2018-09-28T01:17:38.942Z,0.00
2018-09-28T01:18:38.868Z,0.00
2018-09-28T01:19:38.852Z,0.00
2018-09-28T01:20:38.845Z,0.00
2018-09-28T01:21:38.831Z,0.00
2018-09-28T01:22:38.840Z,0.00
2018-09-28T01:23:38.809Z,0.00
2018-09-28T01:24:38.839Z,0.00
2018-09-28T01:25:38.789Z,0.00
2018-09-28T01:26:38.788Z,0.00
2018-09-28T01:27:38.769Z,0.00
2018-09-28T01:28:38.778Z,0.00
2018-09-28T01:29:38.744Z,0.00
2018-09-28T01:30:38.739Z,0.00
2018-09-28T01:31:38.725Z,0.00
2018-09-28T01:32:38.716Z,0.00
2018-09-28T01:33:38.741Z,0.00
2018-09-28T01:34:38.687Z,0.00
2018-09-28T01:35:38.685Z,0.00
2018-09-28T01:36:38.663Z,0.00
2018-09-28T01:37:38.653Z,0.00
2018-09-28T01:38:38.666Z,0.00
2018-09-28T01:39:38.638Z,0.00
2018-09-28T01:40:38.617Z,0.00
2018-09-28T01:41:38.610Z,0.00
2018-09-28T01:42:38.600Z,0.00
2018-09-28T01:43:38.606Z,0.00
2018-09-28T01:44:38.576Z,0.00
2018-09-28T01:45:38.575Z,0.00
2018-09-28T01:46:38.550Z,0.00
2018-09-28T01:47:38.660Z,0.00
2018-09-28T01:48:38.528Z,0.00
2018-09-28T01:49:38.531Z,0.00
2018-09-28T01:50:38.512Z,0.00
2018-09-28T01:51:38.510Z,0.00
2018-09-28T01:52:38.532Z,0.00
2018-09-28T01:53:38.502Z,0.00
2018-09-28T01:54:38.478Z,0.00
2018-09-28T01:55:38.449Z,0.00
2018-09-28T01:56:38.452Z,0.00
2018-09-28T01:57:38.456Z,0.00
2018-09-28T01:58:38.455Z,0.00
2018-09-28T01:59:38.407Z,0.00
2018-09-28T02:00:38.394Z,0.00
2018-09-28T02:01:38.385Z,0.00
2018-09-28T02:02:38.381Z,0.00
2018-09-28T02:03:38.403Z,0.00
2018-09-28T02:04:38.366Z,0.00
2018-09-28T02:05:38.340Z,0.00
2018-09-28T02:06:38.353Z,0.00
2018-09-28T02:07:38.324Z,0.00
2018-09-28T02:08:38.334Z,0.00
2018-09-28T02:09:38.301Z,0.00
2018-09-28T02:10:38.344Z,0.00
2018-09-28T02:11:38.280Z,0.00
2018-09-28T02:12:38.475Z,0.00
2018-09-28T02:13:38.280Z,0.00
2018-09-28T02:14:38.236Z,0.00
2018-09-28T02:15:38.238Z,0.00
2018-09-28T02:16:38.246Z,0.00
2018-09-28T02:17:38.207Z,0.00
2018-09-28T02:18:38.191Z,0.00
2018-09-28T02:19:38.188Z,0.00
2018-09-28T02:20:38.178Z,0.00
2018-09-28T02:21:38.229Z,0.00
2018-09-28T02:22:38.151Z,0.00
2018-09-28T02:23:38.136Z,0.00
2018-09-28T02:24:38.133Z,0.00
2018-09-28T02:25:38.123Z,0.00
2018-09-28T02:26:38.147Z,0.00
2018-09-28T02:27:38.105Z,0.00
2018-09-28T02:28:38.098Z,0.00
2018-09-28T02:29:38.069Z,0.00
2018-09-28T02:30:38.064Z,0.00
2018-09-28T02:31:38.128Z,0.00
2018-09-28T02:32:38.035Z,0.00
2018-09-28T02:33:38.037Z,0.00
2018-09-28T02:34:38.015Z,0.00
2018-09-28T02:35:38.014Z,0.00
2018-09-28T02:36:38.025Z,0.00
2018-09-28T02:37:37.988Z,0.00
2018-09-28T02:38:37.973Z,0.00
2018-09-28T02:39:37.962Z,0.00
2018-09-28T02:40:37.945Z,0.00
2018-09-28T02:41:37.959Z,0.00
2018-09-28T02:42:37.935Z,0.00
2018-09-28T02:43:37.915Z,0.00
2018-09-28T02:44:37.902Z,0.00
2018-09-28T02:45:37.911Z,0.00
2018-09-28T02:46:37.921Z,0.00
2018-09-28T02:47:37.872Z,0.00
2018-09-28T02:48:37.866Z,0.00
2018-09-28T02:49:37.847Z,0.00
2018-09-28T02:50:37.852Z,0.00
2018-09-28T02:51:37.867Z,0.00
2018-09-28T02:52:37.822Z,0.00
2018-09-28T02:53:37.810Z,0.00
2018-09-28T02:54:37.804Z,0.00
2018-09-28T02:55:37.820Z,0.00
2018-09-28T02:56:37.795Z,0.00
2018-09-28T02:57:37.759Z,0.00
2018-09-28T02:58:37.773Z,0.00
2018-09-28T02:59:37.739Z,0.00
2018-09-28T03:00:37.740Z,0.00
2018-09-28T03:01:37.718Z,0.00
2018-09-28T03:02:37.709Z,0.00
2018-09-28T03:03:37.727Z,0.00
2018-09-28T03:04:37.693Z,0.00
2018-09-28T03:05:37.676Z,0.00
2018-09-28T03:06:37.655Z,0.00
2018-09-28T03:07:37.655Z,0.00
2018-09-28T03:08:37.673Z,0.00
2018-09-28T03:09:37.622Z,0.00
2018-09-28T03:10:37.615Z,0.00
2018-09-28T03:11:37.617Z,0.00
2018-09-28T03:12:37.593Z,0.00
2018-09-28T03:13:37.717Z,0.00
2018-09-28T03:14:37.575Z,0.00
2018-09-28T03:15:37.562Z,0.00
2018-09-28T03:16:37.547Z,0.00
2018-09-28T03:17:37.546Z,0.00
2018-09-28T03:18:37.573Z,0.00
2018-09-28T03:19:37.521Z,0.00
2018-09-28T03:20:37.508Z,0.00
2018-09-28T03:21:45.371Z,0.00
2018-09-28T03:22:37.481Z,0.00
2018-09-28T03:23:37.490Z,0.00
2018-09-28T03:24:37.484Z,0.00
2018-09-28T03:25:37.442Z,0.00
2018-09-28T03:26:37.441Z,0.00
2018-09-28T03:27:37.447Z,0.00
2018-09-28T03:28:37.419Z,0.00
2018-09-28T03:29:37.429Z,0.00
2018-09-28T03:30:37.407Z,0.00
2018-09-28T03:31:37.379Z,0.00
2018-09-28T03:32:37.372Z,0.00
2018-09-28T03:33:37.354Z,0.00
2018-09-28T03:34:37.371Z,0.00
2018-09-28T03:35:37.332Z,0.00
2018-09-28T03:36:37.335Z,0.00
2018-09-28T03:37:37.311Z,0.00
2018-09-28T03:38:37.318Z,0.00
2018-09-28T03:39:37.292Z,0.00
2018-09-28T03:40:37.312Z,0.00
2018-09-28T03:41:37.264Z,0.00
2018-09-28T03:42:37.263Z,0.00
2018-09-28T03:43:37.245Z,0.00
2018-09-28T03:44:37.254Z,0.00
2018-09-28T03:45:37.223Z,0.00
2018-09-28T03:46:37.227Z,0.00
2018-09-28T03:47:37.208Z,0.00
2018-09-28T03:48:37.205Z,0.00
2018-09-28T03:49:37.206Z,0.00
2018-09-28T03:50:37.165Z,0.00
2018-09-28T03:51:37.169Z,0.00
2018-09-28T03:52:37.160Z,0.00
2018-09-28T03:53:37.153Z,0.00
2018-09-28T03:54:37.143Z,0.00
2018-09-28T03:55:37.121Z,0.00
2018-09-28T03:56:37.122Z,0.00
2018-09-28T03:57:37.101Z,0.00
2018-09-28T03:58:37.075Z,0.00
2018-09-28T03:59:37.111Z,0.00
2018-09-28T04:00:37.087Z,0.00
2018-09-28T04:01:37.047Z,0.00
2018-09-28T04:02:37.030Z,0.00
2018-09-28T04:03:37.022Z,0.00
2018-09-28T04:04:37.013Z,0.00
2018-09-28T04:05:37.050Z,0.00
2018-09-28T04:06:36.989Z,0.00
2018-09-28T04:07:36.987Z,0.00
2018-09-28T04:08:36.966Z,0.00
2018-09-28T04:09:36.971Z,0.00
2018-09-28T04:10:36.986Z,0.00
2018-09-28T04:11:36.930Z,0.00
2018-09-28T04:12:36.925Z,0.00
2018-09-28T04:13:36.915Z,0.00
2018-09-28T04:14:36.907Z,0.00
2018-09-28T04:15:36.923Z,0.00
2018-09-28T04:16:36.903Z,0.00
2018-09-28T04:17:36.866Z,0.00
2018-09-28T04:18:36.850Z,0.00
2018-09-28T04:19:36.848Z,0.00
2018-09-28T04:20:36.855Z,0.00
2018-09-28T04:21:36.815Z,0.00
2018-09-28T04:22:44.170Z,0.00
2018-09-28T04:23:36.801Z,0.00
2018-09-28T04:24:36.786Z,0.00
2018-09-28T04:25:36.866Z,0.00
2018-09-28T04:26:36.772Z,0.00
2018-09-28T04:27:36.752Z,0.00
2018-09-28T04:28:36.753Z,0.00
2018-09-28T04:29:36.728Z,0.00
2018-09-28T04:30:36.752Z,0.00
2018-09-28T04:31:36.708Z,0.00
2018-09-28T04:32:36.701Z,0.00
2018-09-28T04:33:36.681Z,0.00
2018-09-28T04:34:36.673Z,0.00
2018-09-28T04:35:36.810Z,0.00
2018-09-28T04:36:36.652Z,0.00
2018-09-28T04:37:36.640Z,0.00
2018-09-28T04:38:36.643Z,0.00
2018-09-28T04:39:36.660Z,0.00
2018-09-28T04:40:36.606Z,0.00
2018-09-28T04:41:36.595Z,0.00
2018-09-28T04:42:36.584Z,0.00
2018-09-28T04:43:36.575Z,0.00
2018-09-28T04:44:36.607Z,0.00
2018-09-28T04:45:36.607Z,4.00
2018-09-28T04:46:36.539Z,0.00
2018-09-28T04:47:36.526Z,0.00
2018-09-28T04:48:36.555Z,4.00
2018-09-28T04:49:36.560Z,0.00
2018-09-28T04:50:36.516Z,4.00
2018-09-28T04:51:36.487Z,4.00
2018-09-28T04:52:36.477Z,4.00
2018-09-28T04:53:36.461Z,8.00
2018-09-28T04:54:36.484Z,8.00
2018-09-28T04:55:36.431Z,8.00
2018-09-28T04:56:36.459Z,8.00
2018-09-28T04:57:36.418Z,12.00
2018-09-28T04:58:36.448Z,12.00
2018-09-28T04:59:36.449Z,16.00
2018-09-28T05:00:36.414Z,16.00
2018-09-28T05:01:36.381Z,20.00
2018-09-28T05:02:36.440Z,20.00
2018-09-28T05:03:36.339Z,24.00
2018-09-28T05:04:36.377Z,24.00
2018-09-28T05:05:36.346Z,20.00
2018-09-28T05:06:36.327Z,24.00
2018-09-28T05:07:36.327Z,20.00
2018-09-28T05:08:36.287Z,24.00
2018-09-28T05:09:36.273Z,24.00
2018-09-28T05:10:36.257Z,24.00
2018-09-28T05:11:36.255Z,24.00
2018-09-28T05:12:36.266Z,28.00
2018-09-28T05:13:36.235Z,36.00
2018-09-28T05:14:36.211Z,36.00
2018-09-28T05:15:36.237Z,40.00
2018-09-28T05:16:36.192Z,56.00
2018-09-28T05:17:36.217Z,68.00
2018-09-28T05:18:36.165Z,80.00
2018-09-28T05:19:36.260Z,92.00
2018-09-28T05:20:36.144Z,108.00
2018-09-28T05:21:36.144Z,108.00
2018-09-28T05:22:36.148Z,120.00
2018-09-28T05:23:36.129Z,120.00
2018-09-28T05:24:36.111Z,124.00
2018-09-28T05:25:36.127Z,124.00
2018-09-28T05:26:36.101Z,124.00
2018-09-28T05:27:36.070Z,120.00
2018-09-28T05:28:36.094Z,136.00
2018-09-28T05:29:36.040Z,136.00
2018-09-28T05:30:36.068Z,144.00
2018-09-28T05:31:36.175Z,144.00
2018-09-28T05:32:36.214Z,136.00
2018-09-28T05:33:35.998Z,136.00
2018-09-28T05:34:35.987Z,152.00
2018-09-28T05:35:35.973Z,156.00
2018-09-28T05:36:36.003Z,152.00
2018-09-28T05:37:35.951Z,156.00
2018-09-28T05:38:35.966Z,148.00
2018-09-28T05:39:36.080Z,144.00
2018-09-28T05:40:35.933Z,148.00
2018-09-28T05:41:35.934Z,156.00
2018-09-28T05:42:35.896Z,160.00
2018-09-28T05:43:35.912Z,164.00
2018-09-28T05:44:35.889Z,176.00
2018-09-28T05:45:35.865Z,188.00
2018-09-28T05:46:35.874Z,200.00
2018-09-28T05:47:35.839Z,212.00
2018-09-28T05:48:35.852Z,212.00
2018-09-28T05:49:35.818Z,204.00
2018-09-28T05:50:35.805Z,192.00
2018-09-28T05:51:35.823Z,180.00
2018-09-28T05:52:35.795Z,172.00
2018-09-28T05:53:35.781Z,160.00
2018-09-28T05:54:35.769Z,152.00
2018-09-28T05:55:35.792Z,148.00
2018-09-28T05:56:35.746Z,148.00
2018-09-28T05:57:35.758Z,152.00
2018-09-28T05:58:35.774Z,160.00
2018-09-28T05:59:35.707Z,160.00
2018-09-28T06:00:35.722Z,148.00
2018-09-28T06:01:35.707Z,140.00
2018-09-28T06:02:35.679Z,132.00
2018-09-28T06:03:35.669Z,132.00
2018-09-28T06:04:35.654Z,144.00
2018-09-28T06:05:35.707Z,148.00
2018-09-28T06:06:35.625Z,152.00
2018-09-28T06:07:35.639Z,152.00
2018-09-28T06:08:35.606Z,164.00
2018-09-28T06:09:35.604Z,184.00
2018-09-28T06:10:35.581Z,224.00
2018-09-28T06:11:35.597Z,284.00
2018-09-28T06:12:35.562Z,304.00
2018-09-28T06:13:35.550Z,244.00
2018-09-28T06:14:35.562Z,216.00
2018-09-28T06:15:35.535Z,196.00
2018-09-28T06:16:35.514Z,184.00
2018-09-28T06:17:35.505Z,200.00
2018-09-28T06:18:35.519Z,212.00
2018-09-28T06:19:35.508Z,224.00
2018-09-28T06:20:35.514Z,240.00
2018-09-28T06:21:35.461Z,260.00
2018-09-28T06:22:35.451Z,264.00
2018-09-28T06:23:35.433Z,252.00
2018-09-28T06:24:35.428Z,228.00
2018-09-28T06:25:35.446Z,208.00
2018-09-28T06:26:35.408Z,224.00
2018-09-28T06:27:35.391Z,256.00
2018-09-28T06:28:35.385Z,252.00
2018-09-28T06:29:35.366Z,252.00
2018-09-28T06:30:35.387Z,260.00
2018-09-28T06:31:35.382Z,252.00
2018-09-28T06:32:35.354Z,256.00
2018-09-28T06:33:35.324Z,264.00
2018-09-28T06:34:35.309Z,248.00
2018-09-28T06:35:35.362Z,228.00
2018-09-28T06:36:35.312Z,216.00
2018-09-28T06:37:35.299Z,228.00
2018-09-28T06:38:35.268Z,280.00
2018-09-28T06:39:35.259Z,292.00
2018-09-28T06:40:35.242Z,328.00
2018-09-28T06:41:35.267Z,312.00
2018-09-28T06:42:35.226Z,280.00
2018-09-28T06:43:35.230Z,268.00
2018-09-28T06:44:35.256Z,272.00
2018-09-28T06:45:35.187Z,288.00
2018-09-28T06:46:35.176Z,280.00
2018-09-28T06:47:35.170Z,272.00
2018-09-28T06:48:35.158Z,280.00
2018-09-28T06:49:35.169Z,312.00
2018-09-28T06:50:35.128Z,364.00
2018-09-28T06:51:35.149Z,356.00
2018-09-28T06:52:35.110Z,356.00
2018-09-28T06:53:35.128Z,380.00
2018-09-28T06:54:35.084Z,384.00
2018-09-28T06:55:35.073Z,364.00
2018-09-28T06:56:35.062Z,380.00
2018-09-28T06:57:35.050Z,480.00
2018-09-28T06:58:35.070Z,564.00
2018-09-28T06:59:35.031Z,584.00
2018-09-28T07:00:35.026Z,580.00
2018-09-28T07:01:35.005Z,624.00
2018-09-28T07:02:34.995Z,648.00
2018-09-28T07:03:35.031Z,620.00
2018-09-28T07:04:34.973Z,532.00
2018-09-28T07:05:34.960Z,448.00
2018-09-28T07:06:34.958Z,448.00
2018-09-28T07:07:34.945Z,488.00
2018-09-28T07:08:34.953Z,488.00
2018-09-28T07:09:34.980Z,484.00
2018-09-28T07:10:34.910Z,508.00
2018-09-28T07:11:34.918Z,524.00
2018-09-28T07:12:34.898Z,488.00
2018-09-28T07:13:34.874Z,444.00
2018-09-28T07:14:34.884Z,428.00
2018-09-28T07:15:34.848Z,388.00
2018-09-28T07:16:34.840Z,372.00
2018-09-28T07:17:34.832Z,356.00
2018-09-28T07:18:34.813Z,392.00
2018-09-28T07:19:34.846Z,472.00
2018-09-28T07:20:34.793Z,504.00
2018-09-28T07:21:34.780Z,508.00
2018-09-28T07:22:34.830Z,460.00
2018-09-28T07:23:34.771Z,400.00
2018-09-28T07:24:34.833Z,376.00
2018-09-28T07:25:34.737Z,384.00
2018-09-28T07:26:34.725Z,408.00
2018-09-28T07:27:34.716Z,428.00
2018-09-28T07:28:34.705Z,460.00
2018-09-28T07:29:34.715Z,496.00
2018-09-28T07:30:34.679Z,520.00
2018-09-28T07:31:34.711Z,532.00
2018-09-28T07:32:34.654Z,528.00
2018-09-28T07:33:34.660Z,552.00
2018-09-28T07:34:34.640Z,604.00
2018-09-28T07:35:34.635Z,660.00
2018-09-28T07:36:34.852Z,712.00
2018-09-28T07:37:34.632Z,716.00
2018-09-28T07:38:34.590Z,708.00
2018-09-28T07:39:34.576Z,636.00
2018-09-28T07:40:34.591Z,608.00
2018-09-28T07:41:34.559Z,620.00
2018-09-28T07:42:34.580Z,684.00
2018-09-28T07:43:34.535Z,692.00
2018-09-28T07:44:34.526Z,716.00
2018-09-28T07:45:34.515Z,724.00
2018-09-28T07:46:34.503Z,720.00
2018-09-28T07:47:34.533Z,676.00
2018-09-28T07:48:34.476Z,644.00
2018-09-28T07:49:34.465Z,628.00
2018-09-28T07:50:34.460Z,580.00
2018-09-28T07:51:34.445Z,516.00
2018-09-28T07:52:34.474Z,500.00
2018-09-28T07:53:34.423Z,508.00
2018-09-28T07:54:34.428Z,532.00
2018-09-28T07:55:34.395Z,584.00
2018-09-28T07:56:34.397Z,636.00
2018-09-28T07:57:34.397Z,632.00
2018-09-28T07:58:34.379Z,596.00
2018-09-28T07:59:34.355Z,564.00
2018-09-28T08:00:34.342Z,544.00
2018-09-28T08:01:34.334Z,548.00
2018-09-28T08:02:34.351Z,580.00
2018-09-28T08:03:34.333Z,620.00
2018-09-28T08:04:34.296Z,608.00
2018-09-28T08:05:34.308Z,528.00
2018-09-28T08:06:34.280Z,496.00
2018-09-28T08:07:34.270Z,564.00
2018-09-28T08:08:34.256Z,672.00
2018-09-28T08:09:34.248Z,664.00
2018-09-28T08:10:34.260Z,656.00
2018-09-28T08:11:34.215Z,660.00
2018-09-28T08:12:34.211Z,636.00
2018-09-28T08:13:34.203Z,664.00
2018-09-28T08:14:34.186Z,780.00
2018-09-28T08:15:34.204Z,828.00
2018-09-28T08:16:34.161Z,916.00
2018-09-28T08:17:34.153Z,888.00
2018-09-28T08:18:34.136Z,772.00
2018-09-28T08:19:34.155Z,768.00
2018-09-28T08:20:34.354Z,896.00
2018-09-28T08:21:34.108Z,1108.00
2018-09-28T08:22:34.092Z,1264.00
2018-09-28T08:23:34.104Z,1232.00
2018-09-28T08:24:34.100Z,1280.00
2018-09-28T08:25:34.064Z,1372.00
2018-09-28T08:26:34.080Z,1480.00
2018-09-28T08:27:34.039Z,1568.00
2018-09-28T08:28:34.032Z,1656.00
2018-09-28T08:29:34.017Z,1588.00
2018-09-28T08:30:34.075Z,1520.00
2018-09-28T08:31:34.043Z,1640.00
2018-09-28T08:32:33.991Z,1748.00
2018-09-28T08:33:33.969Z,1752.00
2018-09-28T08:34:33.961Z,1856.00
2018-09-28T08:35:33.945Z,1848.00
2018-09-28T08:36:34.088Z,1824.00
2018-09-28T08:37:33.928Z,2008.00
2018-09-28T08:38:34.081Z,2108.00
2018-09-28T08:39:33.904Z,2252.00
2018-09-28T08:40:33.894Z,2456.00
2018-09-28T08:41:33.883Z,2560.00
2018-09-28T08:42:33.868Z,2608.00
2018-09-28T08:43:33.953Z,2564.00
2018-09-28T08:44:33.848Z,2536.00
2018-09-28T08:45:33.836Z,2260.00
2018-09-28T08:46:33.822Z,2048.00
2018-09-28T08:47:33.816Z,1996.00
2018-09-28T08:48:33.824Z,2140.00
2018-09-28T08:49:33.795Z,2284.00
2018-09-28T08:50:33.780Z,2192.00
2018-09-28T08:51:33.766Z,1972.00
2018-09-28T08:52:33.755Z,1848.00
2018-09-28T08:53:33.775Z,1896.00
2018-09-28T08:54:33.734Z,2016.00
2018-09-28T08:55:33.725Z,2280.00
2018-09-28T08:56:33.712Z,2504.00
2018-09-28T08:57:33.703Z,2748.00
2018-09-28T08:58:33.715Z,2888.00
2018-09-28T08:59:33.678Z,3052.00
2018-09-28T09:00:33.669Z,3016.00
2018-09-28T09:01:33.653Z,2824.00
2018-09-28T09:02:33.643Z,2524.00
2018-09-28T09:03:33.656Z,2336.00
2018-09-28T09:04:33.648Z,2144.00
2018-09-28T09:05:33.605Z,2156.00
2018-09-28T09:06:33.598Z,2296.00
2018-09-28T09:07:33.583Z,2280.00
2018-09-28T09:08:33.574Z,2152.00
2018-09-28T09:09:33.585Z,2252.00
2018-09-28T09:10:33.554Z,2548.00
2018-09-28T09:11:33.539Z,2788.00
2018-09-28T09:12:33.541Z,2816.00
2018-09-28T09:13:33.548Z,2668.00
2018-09-28T09:14:33.506Z,2508.00
2018-09-28T09:15:33.519Z,2264.00
2018-09-28T09:16:33.518Z,2104.00
2018-09-28T09:17:33.475Z,2068.00
2018-09-28T09:18:33.478Z,1992.00
2018-09-28T09:19:33.453Z,2060.00
2018-09-28T09:20:33.441Z,2056.00
2018-09-28T09:21:33.452Z,1936.00
2018-09-28T09:22:33.428Z,1916.00
2018-09-28T09:23:33.406Z,2076.00
2018-09-28T09:24:33.418Z,2192.00
2018-09-28T09:25:33.386Z,2268.00
2018-09-28T09:26:33.401Z,2400.00
2018-09-28T09:27:33.364Z,2556.00
2018-09-28T09:28:33.358Z,2588.00
2018-09-28T09:29:33.348Z,2404.00
2018-09-28T09:30:33.330Z,2048.00
2018-09-28T09:31:33.360Z,1824.00
2018-09-28T09:32:33.306Z,1820.00
2018-09-28T09:33:33.301Z,1936.00
2018-09-28T09:34:33.279Z,2032.00
2018-09-28T09:35:33.281Z,2052.00
2018-09-28T09:36:33.323Z,2056.00
2018-09-28T09:37:33.254Z,2056.00
2018-09-28T09:38:33.256Z,2104.00
2018-09-28T09:39:33.222Z,2200.00
2018-09-28T09:40:33.222Z,2248.00
2018-09-28T09:41:33.227Z,2244.00
2018-09-28T09:42:33.208Z,2352.00
2018-09-28T09:43:33.177Z,2456.00
2018-09-28T09:44:33.168Z,2608.00
2018-09-28T09:45:33.156Z,2724.00
2018-09-28T09:46:33.169Z,2760.00
2018-09-28T09:47:33.139Z,2964.00
2018-09-28T09:48:33.163Z,3112.00
2018-09-28T09:49:33.109Z,3292.00
2018-09-28T09:50:33.102Z,3388.00
2018-09-28T09:51:33.146Z,3308.00
2018-09-28T09:52:33.074Z,3308.00
2018-09-28T09:53:33.063Z,3596.00
2018-09-28T09:54:33.055Z,3932.00
2018-09-28T09:55:33.041Z,4120.00
2018-09-28T09:56:33.062Z,4372.00
2018-09-28T09:57:33.087Z,4336.00
2018-09-28T09:58:33.036Z,4516.00
2018-09-28T09:59:32.994Z,4964.00
2018-09-28T10:00:32.985Z,4608.00
2018-09-28T10:01:32.978Z,4600.00
2018-09-28T10:02:32.962Z,4724.00
2018-09-28T10:03:32.982Z,5092.00
2018-09-28T10:04:32.938Z,7312.00
2018-09-28T10:05:32.934Z,4968.00
2018-09-28T10:06:32.915Z,6148.00
2018-09-28T10:07:32.929Z,4588.00
2018-09-28T10:08:32.929Z,4592.00
2018-09-28T10:09:32.935Z,6004.00
2018-09-28T10:10:32.872Z,6304.00
2018-09-28T10:11:32.867Z,6416.00
2018-09-28T10:12:33.020Z,5528.00
2018-09-28T10:13:32.884Z,4960.00
2018-09-28T10:14:32.829Z,5048.00
2018-09-28T10:15:32.826Z,5892.00
2018-09-28T10:16:32.811Z,5368.00
2018-09-28T10:17:32.791Z,6520.00
2018-09-28T10:18:32.876Z,6760.00
2018-09-28T10:19:32.794Z,6400.00
2018-09-28T10:20:32.764Z,5700.00
2018-09-28T10:21:32.751Z,6408.00
2018-09-28T10:22:32.748Z,6540.00
2018-09-28T10:23:32.751Z,6308.00
2018-09-28T10:24:32.751Z,6472.00
2018-09-28T10:25:32.710Z,6376.00
2018-09-28T10:26:32.701Z,7216.00
2018-09-28T10:27:32.813Z,7628.00
2018-09-28T10:28:32.734Z,7808.00
2018-09-28T10:29:32.686Z,7716.00
2018-09-28T10:30:32.649Z,6868.00
2018-09-28T10:31:32.636Z,6352.00
2018-09-28T10:32:32.630Z,6128.00
2018-09-28T10:33:32.667Z,7208.00
2018-09-28T10:34:32.680Z,8056.00
2018-09-28T10:35:32.592Z,6856.00
2018-09-28T10:36:32.582Z,6688.00
2018-09-28T10:37:32.567Z,5628.00
2018-09-28T10:38:32.555Z,5388.00
2018-09-28T10:39:32.617Z,4956.00
2018-09-28T10:40:32.631Z,4612.00
2018-09-28T10:41:32.521Z,4368.00
2018-09-28T10:42:32.510Z,4100.00
2018-09-28T10:43:32.503Z,3696.00
2018-09-28T10:44:32.516Z,3320.00
2018-09-28T10:45:32.502Z,3248.00
2018-09-28T10:46:32.497Z,3548.00
2018-09-28T10:47:32.476Z,4052.00
2018-09-28T10:48:32.458Z,4296.00
2018-09-28T10:49:32.435Z,4452.00
2018-09-28T10:50:32.419Z,4472.00
2018-09-28T10:51:32.449Z,4512.00
2018-09-28T10:52:32.488Z,4300.00
2018-09-28T10:53:32.393Z,4048.00
2018-09-28T10:54:32.377Z,3936.00
2018-09-28T10:55:32.394Z,3852.00
2018-09-28T10:56:32.353Z,3736.00
2018-09-28T10:57:32.343Z,3408.00
2018-09-28T10:58:32.464Z,3256.00
2018-09-28T10:59:32.319Z,3316.00
2018-09-28T11:00:32.460Z,3528.00
2018-09-28T11:01:32.302Z,3936.00
2018-09-28T11:02:32.289Z,4708.00
2018-09-28T11:03:32.334Z,4848.00
2018-09-28T11:04:32.315Z,5404.00
2018-09-28T11:05:32.296Z,6068.00
2018-09-28T11:06:32.240Z,6360.00
2018-09-28T11:07:32.231Z,4744.00
2018-09-28T11:08:32.372Z,4484.00
2018-09-28T11:09:32.228Z,4120.00
2018-09-28T11:10:32.257Z,4024.00
2018-09-28T11:11:32.183Z,3976.00
2018-09-28T11:12:32.177Z,3936.00
2018-09-28T11:13:32.168Z,4032.00
2018-09-28T11:14:32.149Z,4196.00
2018-09-28T11:15:32.175Z,4252.00
2018-09-28T11:16:32.125Z,4376.00
2018-09-28T11:17:32.118Z,4596.00
2018-09-28T11:18:32.113Z,4584.00
2018-09-28T11:19:32.093Z,4676.00
2018-09-28T11:20:32.112Z,4796.00
2018-09-28T11:21:32.093Z,4700.00
2018-09-28T11:22:32.059Z,4620.00
2018-09-28T11:23:40.877Z,4608.00
2018-09-28T11:24:32.039Z,4712.00
2018-09-28T11:25:32.049Z,4628.00
2018-09-28T11:26:32.104Z,4316.00
2018-09-28T11:27:32.053Z,3900.00
2018-09-28T11:28:31.989Z,3592.00
2018-09-28T11:29:31.983Z,3428.00
2018-09-28T11:30:31.976Z,3492.00
2018-09-28T11:31:31.955Z,3644.00
2018-09-28T11:32:31.972Z,3768.00
2018-09-28T11:33:32.033Z,3864.00
2018-09-28T11:34:31.924Z,3900.00
2018-09-28T11:35:31.924Z,3992.00
2018-09-28T11:36:31.973Z,4148.00
2018-09-28T11:37:31.928Z,4244.00
2018-09-28T11:38:31.906Z,4380.00
2018-09-28T11:39:31.912Z,4548.00
2018-09-28T11:40:31.863Z,4508.00
2018-09-28T11:41:31.855Z,4468.00
2018-09-28T11:42:31.836Z,4724.00
2018-09-28T11:43:31.852Z,4852.00
2018-09-28T11:44:31.811Z,4788.00
2018-09-28T11:45:31.852Z,4760.00
2018-09-28T11:46:31.791Z,4664.00
2018-09-28T11:47:31.776Z,4644.00
2018-09-28T11:48:31.799Z,4560.00
2018-09-28T11:49:39.909Z,4592.00
2018-09-28T11:50:31.741Z,4516.00
2018-09-28T11:51:31.734Z,4448.00
2018-09-28T11:52:31.742Z,4256.00
2018-09-28T11:53:31.707Z,4124.00
2018-09-28T11:54:31.697Z,4384.00
2018-09-28T11:55:31.684Z,4556.00
2018-09-28T11:56:31.698Z,4620.00
2018-09-28T11:57:31.676Z,4636.00
2018-09-28T11:58:31.654Z,4636.00
2018-09-28T11:59:31.668Z,4764.00
2018-09-28T12:00:31.628Z,4828.00
2018-09-28T12:01:31.690Z,5260.00
2018-09-28T12:02:31.610Z,5196.00
2018-09-28T12:03:31.610Z,5108.00
2018-09-28T12:04:31.596Z,4856.00
2018-09-28T12:05:31.581Z,4876.00
2018-09-28T12:06:39.503Z,4728.00
2018-09-28T12:07:31.553Z,4756.00
2018-09-28T12:08:31.537Z,4676.00
2018-09-28T12:09:31.536Z,4640.00
2018-09-28T12:10:31.518Z,4676.00
2018-09-28T12:11:31.534Z,4716.00
2018-09-28T12:12:31.514Z,4720.00
2018-09-28T12:13:31.526Z,4648.00
2018-09-28T12:14:31.475Z,4684.00
2018-09-28T12:15:31.490Z,5252.00
2018-09-28T12:16:31.475Z,4844.00
2018-09-28T12:17:31.439Z,4972.00
2018-09-28T12:18:31.470Z,4828.00
2018-09-28T12:19:31.415Z,4620.00
2018-09-28T12:20:31.406Z,4468.00
2018-09-28T12:21:31.438Z,4440.00
2018-09-28T12:22:31.378Z,4448.00
2018-09-28T12:23:31.396Z,4400.00
2018-09-28T12:24:31.415Z,4564.00
2018-09-28T12:25:31.362Z,4732.00
2018-09-28T12:26:31.341Z,4768.00
2018-09-28T12:27:31.359Z,4796.00
2018-09-28T12:28:31.311Z,4788.00
2018-09-28T12:29:31.304Z,4780.00
2018-09-28T12:30:31.295Z,4676.00
2018-09-28T12:31:31.308Z,4432.00
2018-09-28T12:32:31.268Z,4248.00
2018-09-28T12:33:31.317Z,3964.00
2018-09-28T12:34:31.245Z,3736.00
2018-09-28T12:35:31.237Z,3540.00
2018-09-28T12:36:31.263Z,3452.00
2018-09-28T12:37:31.214Z,3416.00
2018-09-28T12:38:31.208Z,3376.00
2018-09-28T12:39:31.215Z,3312.00