createdAt,value
2019-05-28T00:00:33.433Z,0.00
2019-05-28T00:01:33.457Z,0.00
2019-05-28T00:02:33.458Z,0.00
2019-05-28T00:03:33.485Z,0.00
2019-05-28T00:04:33.494Z,0.00
2019-05-28T00:05:33.638Z,0.00
2019-05-28T00:06:33.531Z,0.00
2019-05-28T00:07:33.541Z,0.00
2019-05-28T00:08:33.557Z,0.00
2019-05-28T00:09:33.588Z,0.00
2019-05-28T00:10:33.725Z,0.00
2019-05-28T00:11:33.621Z,0.00
2019-05-28T00:12:33.656Z,0.00
2019-05-28T00:13:33.646Z,0.00
2019-05-28T00:14:33.704Z,0.00
2019-05-28T00:15:33.826Z,0.00
2019-05-28T00:16:33.733Z,0.00
2019-05-28T00:17:33.710Z,0.00
2019-05-28T00:18:33.730Z,0.00
2019-05-28T00:19:33.757Z,0.00
2019-05-28T00:20:33.790Z,0.00
2019-05-28T00:21:33.844Z,0.00
2019-05-28T00:22:33.819Z,0.00
2019-05-28T00:23:33.823Z,0.00
2019-05-28T00:24:33.976Z,0.00
2019-05-28T00:25:33.874Z,0.00
2019-05-28T00:26:33.867Z,0.00
2019-05-28T00:27:33.886Z,0.00
2019-05-28T00:28:33.901Z,0.00
2019-05-28T00:29:33.917Z,0.00
2019-05-28T00:30:33.948Z,0.00
2019-05-28T00:31:33.971Z,0.00
2019-05-28T00:32:33.967Z,0.00
2019-05-28T00:33:33.990Z,0.00
2019-05-28T00:34:34.004Z,0.00
2019-05-28T00:35:34.029Z,0.00
2019-05-28T00:36:34.036Z,0.00
2019-05-28T00:37:34.054Z,0.00
2019-05-28T00:38:34.083Z,0.00
2019-05-28T00:39:34.097Z,0.00
2019-05-28T00:40:34.109Z,0.00
2019-05-28T00:41:34.144Z,0.00
2019-05-28T00:42:34.141Z,0.00
2019-05-28T00:43:34.161Z,0.00
2019-05-28T00:44:34.180Z,0.00
2019-05-28T00:45:34.195Z,0.00
2019-05-28T00:46:34.210Z,0.00
2019-05-28T00:47:34.226Z,0.00
2019-05-28T00:48:34.244Z,0.00
2019-05-28T00:49:34.261Z,0.00
2019-05-28T00:50:34.279Z,0.00
2019-05-28T00:51:34.297Z,0.00
2019-05-28T00:52:34.318Z,0.00
2019-05-28T00:53:34.331Z,0.00
2019-05-28T00:54:34.344Z,0.00
2019-05-28T00:55:34.366Z,0.00
2019-05-28T00:56:34.385Z,0.00
2019-05-28T00:57:34.397Z,0.00
2019-05-28T00:58:34.411Z,0.00
2019-05-28T00:59:34.433Z,0.00
2019-05-28T01:00:37.108Z,0.00
2019-05-28T01:01:34.464Z,0.00
2019-05-28T01:02:34.492Z,0.00
2019-05-28T01:03:34.500Z,0.00
2019-05-28T01:04:34.516Z,0.00
2019-05-28T01:05:34.537Z,0.00
2019-05-28T01:06:34.555Z,0.00
2019-05-28T01:07:34.565Z,0.00
2019-05-28T01:08:34.584Z,0.00
2019-05-28T01:09:34.602Z,0.00
2019-05-28T01:10:34.631Z,0.00
2019-05-28T01:11:34.636Z,0.00
2019-05-28T01:12:34.657Z,0.00
2019-05-28T01:13:34.669Z,0.00
2019-05-28T01:14:34.689Z,0.00
2019-05-28T01:15:34.712Z,0.00
2019-05-28T01:16:34.726Z,0.00
2019-05-28T01:17:34.741Z,0.00
2019-05-28T01:18:34.758Z,0.00
2019-05-28T01:19:34.771Z,0.00
2019-05-28T01:20:34.796Z,0.00
2019-05-28T01:21:34.807Z,0.00
2019-05-28T01:22:34.827Z,0.00
2019-05-28T01:23:34.846Z,0.00
2019-05-28T01:24:34.859Z,0.00
2019-05-28T01:25:34.882Z,0.00
2019-05-28T01:26:34.898Z,0.00
2019-05-28T01:27:34.916Z,0.00
2019-05-28T01:28:34.924Z,0.00
2019-05-28T01:29:34.945Z,0.00
2019-05-28T01:30:34.965Z,0.00
2019-05-28T01:31:34.984Z,0.00
2019-05-28T01:32:34.997Z,0.00
2019-05-28T01:33:35.015Z,0.00
2019-05-28T01:34:35.035Z,0.00
2019-05-28T01:35:35.062Z,0.00
2019-05-28T01:36:35.064Z,0.00
2019-05-28T01:37:35.084Z,0.00
2019-05-28T01:38:35.099Z,0.00
2019-05-28T01:39:35.115Z,0.00
2019-05-28T01:40:35.145Z,0.00
2019-05-28T01:41:35.152Z,0.00
2019-05-28T01:42:35.168Z,0.00
2019-05-28T01:43:35.189Z,0.00
2019-05-28T01:44:35.200Z,0.00
2019-05-28T01:45:35.233Z,0.00
2019-05-28T01:46:35.239Z,0.00
2019-05-28T01:47:35.254Z,0.00
2019-05-28T01:48:35.272Z,0.00
2019-05-28T01:49:35.285Z,0.00
2019-05-28T01:50:35.310Z,0.00
2019-05-28T01:51:35.322Z,0.00
2019-05-28T01:52:35.342Z,0.00
2019-05-28T01:53:35.356Z,0.00
2019-05-28T01:54:35.373Z,0.00
2019-05-28T01:55:35.392Z,0.00
2019-05-28T01:56:35.417Z,0.00
2019-05-28T01:57:35.427Z,0.00
2019-05-28T01:58:35.446Z,0.00
2019-05-28T01:59:35.463Z,0.00
2019-05-28T02:00:35.528Z,0.00
2019-05-28T02:01:35.492Z,0.00
2019-05-28T02:02:35.560Z,0.00
2019-05-28T02:03:35.527Z,0.00
2019-05-28T02:04:35.546Z,0.00
2019-05-28T02:05:35.570Z,0.00
2019-05-28T02:06:35.583Z,0.00
2019-05-28T02:07:35.599Z,0.00
2019-05-28T02:08:35.612Z,0.00
2019-05-28T02:09:35.630Z,0.00
2019-05-28T02:10:35.660Z,0.00
2019-05-28T02:11:35.666Z,0.00
2019-05-28T02:12:35.690Z,0.00
2019-05-28T02:13:35.704Z,0.00
2019-05-28T02:14:35.718Z,0.00
2019-05-28T02:15:35.743Z,0.00
2019-05-28T02:16:35.749Z,0.00
2019-05-28T02:17:35.775Z,0.00
2019-05-28T02:18:35.796Z,0.00
2019-05-28T02:19:35.808Z,0.00
2019-05-28T02:20:35.822Z,0.00
2019-05-28T02:21:35.839Z,0.00
2019-05-28T02:22:35.862Z,0.00
2019-05-28T02:23:35.872Z,0.00
2019-05-28T02:24:35.887Z,0.00
2019-05-28T02:25:35.909Z,0.00
2019-05-28T02:26:35.929Z,0.00
2019-05-28T02:27:35.939Z,0.00
2019-05-28T02:28:35.959Z,0.00
2019-05-28T02:29:35.973Z,0.00
2019-05-28T02:30:35.996Z,0.00
2019-05-28T02:31:36.011Z,0.00
2019-05-28T02:32:36.024Z,0.00
2019-05-28T02:33:36.040Z,0.00
2019-05-28T02:34:36.059Z,0.00
2019-05-28T02:35:36.208Z,0.00
2019-05-28T02:36:36.091Z,4.00
2019-05-28T02:37:36.107Z,4.00
2019-05-28T02:38:36.128Z,4.00
2019-05-28T02:39:36.140Z,4.00
2019-05-28T02:40:36.161Z,4.00
2019-05-28T02:41:36.178Z,0.00
2019-05-28T02:42:36.192Z,4.00
2019-05-28T02:43:36.214Z,4.00
2019-05-28T02:44:36.232Z,4.00
2019-05-28T02:45:36.260Z,4.00
2019-05-28T02:46:36.260Z,8.00
2019-05-28T02:47:36.279Z,8.00
2019-05-28T02:48:36.295Z,8.00
2019-05-28T02:49:36.317Z,12.00
2019-05-28T02:50:36.336Z,12.00
2019-05-28T02:51:36.346Z,12.00
2019-05-28T02:52:36.364Z,16.00
2019-05-28T02:53:36.383Z,20.00
2019-05-28T02:54:36.395Z,20.00
2019-05-28T02:55:36.414Z,20.00
2019-05-28T02:56:36.438Z,24.00
2019-05-28T02:57:36.449Z,24.00
2019-05-28T02:58:36.470Z,28.00
2019-05-28T02:59:36.483Z,36.00
2019-05-28T03:00:36.501Z,36.00
2019-05-28T03:01:44.522Z,40.00
2019-05-28T03:02:36.536Z,44.00
2019-05-28T03:03:36.562Z,48.00
2019-05-28T03:04:36.567Z,56.00
2019-05-28T03:05:36.592Z,60.00
2019-05-28T03:06:36.603Z,68.00
2019-05-28T03:07:36.622Z,76.00
2019-05-28T03:08:36.639Z,84.00
2019-05-28T03:09:36.654Z,92.00
2019-05-28T03:10:59.521Z,100.00
2019-05-28T03:11:36.684Z,108.00
2019-05-28T03:12:36.704Z,116.00
2019-05-28T03:13:36.719Z,128.00
2019-05-28T03:14:36.741Z,136.00
2019-05-28T03:15:36.753Z,152.00
2019-05-28T03:16:36.776Z,164.00
2019-05-28T03:17:36.789Z,180.00
2019-05-28T03:18:36.807Z,196.00
2019-05-28T03:19:36.821Z,216.00
2019-05-28T03:20:36.839Z,232.00
2019-05-28T03:21:36.857Z,252.00
2019-05-28T03:22:36.877Z,276.00
2019-05-28T03:23:36.893Z,300.00
2019-05-28T03:24:36.911Z,328.00
2019-05-28T03:25:36.926Z,352.00
2019-05-28T03:26:36.943Z,380.00
2019-05-28T03:27:36.958Z,408.00
2019-05-28T03:28:36.979Z,428.00
2019-05-28T03:29:36.997Z,456.00
2019-05-28T03:30:37.020Z,476.00
2019-05-28T03:31:37.034Z,500.00
2019-05-28T03:32:37.050Z,520.00
2019-05-28T03:33:37.061Z,548.00
2019-05-28T03:34:37.083Z,580.00
2019-05-28T03:35:37.096Z,616.00
2019-05-28T03:36:37.112Z,648.00
2019-05-28T03:37:37.131Z,684.00
2019-05-28T03:38:37.148Z,720.00
2019-05-28T03:39:37.167Z,760.00
2019-05-28T03:40:37.182Z,808.00
2019-05-28T03:41:37.197Z,856.00
2019-05-28T03:42:37.215Z,904.00
2019-05-28T03:43:37.236Z,948.00
2019-05-28T03:44:37.253Z,976.00
2019-05-28T03:45:37.268Z,1000.00
2019-05-28T03:46:37.285Z,1016.00
2019-05-28T03:47:37.302Z,1036.00
2019-05-28T03:48:37.317Z,1056.00
2019-05-28T03:49:37.336Z,1092.00
2019-05-28T03:50:37.352Z,1132.00
2019-05-28T03:51:37.366Z,1176.00
2019-05-28T03:52:37.389Z,1220.00
2019-05-28T03:53:37.402Z,1264.00
2019-05-28T03:54:37.420Z,1324.00
2019-05-28T03:55:37.435Z,1400.00
2019-05-28T03:56:37.453Z,1484.00
2019-05-28T03:57:37.471Z,1564.00
2019-05-28T03:58:37.493Z,1632.00
2019-05-28T03:59:37.507Z,1696.00
2019-05-28T04:00:37.524Z,1760.00
2019-05-28T04:01:37.543Z,1812.00
2019-05-28T04:02:37.554Z,1864.00
2019-05-28T04:03:37.573Z,1920.00
2019-05-28T04:04:37.591Z,1992.00
2019-05-28T04:05:37.609Z,2076.00
2019-05-28T04:06:37.623Z,2180.00
2019-05-28T04:07:37.670Z,2304.00
2019-05-28T04:08:37.656Z,2440.00
2019-05-28T04:09:37.677Z,2600.00
2019-05-28T04:10:37.690Z,2744.00
2019-05-28T04:11:44.773Z,2852.00
2019-05-28T04:12:37.727Z,2936.00
2019-05-28T04:13:37.742Z,3012.00
2019-05-28T04:14:37.759Z,3084.00
2019-05-28T04:15:37.776Z,3160.00
2019-05-28T04:16:37.797Z,3216.00
2019-05-28T04:17:37.814Z,3276.00
2019-05-28T04:18:37.830Z,3340.00
2019-05-28T04:19:37.842Z,3404.00
2019-05-28T04:20:37.867Z,3448.00
2019-05-28T04:21:37.880Z,3484.00
2019-05-28T04:22:37.898Z,3516.00
2019-05-28T04:23:41.435Z,3552.00
2019-05-28T04:24:37.935Z,3576.00
2019-05-28T04:25:37.947Z,3572.00
2019-05-28T04:26:37.966Z,3580.00
2019-05-28T04:27:37.984Z,3644.00
2019-05-28T04:28:38.002Z,3712.00
2019-05-28T04:29:38.018Z,3748.00
2019-05-28T04:30:38.033Z,3728.00
2019-05-28T04:31:38.052Z,3660.00
2019-05-28T04:32:41.069Z,3520.00
2019-05-28T04:33:38.087Z,3308.00
2019-05-28T04:34:38.158Z,3092.00
2019-05-28T04:35:38.120Z,2928.00
2019-05-28T04:36:38.138Z,2788.00
2019-05-28T04:37:38.158Z,2664.00
2019-05-28T04:38:38.173Z,2580.00
2019-05-28T04:39:38.207Z,2572.00
2019-05-28T04:40:38.210Z,2648.00
2019-05-28T04:41:38.226Z,2784.00
2019-05-28T04:42:38.241Z,2940.00
2019-05-28T04:43:38.257Z,3056.00
2019-05-28T04:44:38.282Z,3144.00
2019-05-28T04:45:38.300Z,3220.00
2019-05-28T04:46:38.322Z,3344.00
2019-05-28T04:47:38.331Z,3464.00
2019-05-28T04:48:38.345Z,3652.00
2019-05-28T04:49:38.363Z,3832.00
2019-05-28T04:50:38.383Z,3928.00
2019-05-28T04:51:38.401Z,4052.00
2019-05-28T04:52:38.418Z,4092.00
2019-05-28T04:53:38.434Z,4048.00
2019-05-28T04:54:38.455Z,4112.00
2019-05-28T04:55:38.470Z,4164.00
2019-05-28T04:56:38.488Z,4168.00
2019-05-28T04:57:38.510Z,4220.00
2019-05-28T04:58:38.526Z,4320.00
2019-05-28T04:59:38.551Z,4512.00
2019-05-28T05:00:38.558Z,4608.00
2019-05-28T05:01:38.574Z,4712.00
2019-05-28T05:02:38.599Z,4756.00
2019-05-28T05:03:38.621Z,4800.00
2019-05-28T05:04:38.630Z,4772.00
2019-05-28T05:05:38.651Z,4764.00
2019-05-28T05:06:38.664Z,4828.00
2019-05-28T05:07:38.681Z,4856.00
2019-05-28T05:08:38.711Z,4776.00
2019-05-28T05:09:38.724Z,4900.00
2019-05-28T05:10:38.739Z,5152.00
2019-05-28T05:11:38.753Z,5600.00
2019-05-28T05:12:38.772Z,6052.00
2019-05-28T05:13:38.799Z,6384.00
2019-05-28T05:14:38.809Z,6676.00
2019-05-28T05:15:38.825Z,7160.00
2019-05-28T05:16:38.853Z,7920.00
2019-05-28T05:17:38.858Z,12636.00
2019-05-28T05:18:38.884Z,9304.00
2019-05-28T05:19:38.893Z,9460.00
2019-05-28T05:20:38.913Z,10412.00
2019-05-28T05:21:38.936Z,10500.00
2019-05-28T05:22:38.950Z,10524.00
2019-05-28T05:23:38.963Z,10324.00
2019-05-28T05:24:38.984Z,11488.00
2019-05-28T05:25:39.000Z,11880.00
2019-05-28T05:26:39.023Z,9356.00
2019-05-28T05:27:39.034Z,9056.00
2019-05-28T05:28:39.056Z,9424.00
2019-05-28T05:29:39.433Z,10844.00
2019-05-28T05:30:39.093Z,9724.00
2019-05-28T05:31:39.108Z,11808.00
2019-05-28T05:32:39.123Z,12504.00
2019-05-28T05:33:39.153Z,10692.00
2019-05-28T05:34:39.165Z,10380.00
2019-05-28T05:35:39.181Z,9936.00
2019-05-28T05:36:39.199Z,9400.00
2019-05-28T05:37:39.212Z,9448.00
2019-05-28T05:38:39.232Z,9860.00
2019-05-28T05:39:39.251Z,10296.00
2019-05-28T05:40:39.268Z,11180.00
2019-05-28T05:41:39.290Z,11800.00
2019-05-28T05:42:39.314Z,11184.00
2019-05-28T05:43:39.325Z,10744.00
2019-05-28T05:44:39.342Z,10812.00
2019-05-28T05:45:39.364Z,10740.00
2019-05-28T05:46:39.379Z,11000.00
2019-05-28T05:47:39.396Z,11420.00
2019-05-28T05:48:39.416Z,11840.00
2019-05-28T05:49:39.441Z,12460.00
2019-05-28T05:50:39.461Z,12576.00
2019-05-28T05:51:39.474Z,12764.00
2019-05-28T05:52:39.514Z,12984.00
2019-05-28T05:53:39.520Z,12720.00
2019-05-28T05:54:39.548Z,12364.00
2019-05-28T05:55:39.614Z,12440.00
2019-05-28T05:56:39.574Z,12160.00
2019-05-28T05:57:39.612Z,12208.00
2019-05-28T05:58:39.619Z,10564.00
2019-05-28T05:59:39.629Z,10052.00
2019-05-28T06:00:39.660Z,9344.00
2019-05-28T06:01:39.668Z,8632.00
2019-05-28T06:02:39.690Z,8360.00
2019-05-28T06:03:41.628Z,8448.00
2019-05-28T06:04:39.744Z,8596.00
2019-05-28T06:05:39.755Z,8068.00
2019-05-28T06:06:39.774Z,8648.00
2019-05-28T06:07:39.807Z,8000.00
2019-05-28T06:08:39.822Z,7940.00
2019-05-28T06:09:39.836Z,7908.00
2019-05-28T06:10:39.865Z,7852.00
2019-05-28T06:11:39.889Z,7772.00
2019-05-28T06:12:39.891Z,7584.00
2019-05-28T06:13:39.911Z,7568.00
2019-05-28T06:14:39.928Z,7648.00
2019-05-28T06:15:39.950Z,7844.00
2019-05-28T06:16:39.991Z,8056.00
2019-05-28T06:17:39.995Z,8076.00
2019-05-28T06:18:40.008Z,8040.00
2019-05-28T06:19:40.024Z,8008.00
2019-05-28T06:20:40.083Z,8064.00
2019-05-28T06:21:40.064Z,8028.00
2019-05-28T06:22:40.146Z,8248.00
2019-05-28T06:23:40.185Z,8336.00
2019-05-28T06:24:40.129Z,8464.00
2019-05-28T06:25:40.150Z,8764.00
2019-05-28T06:26:40.163Z,11352.00
2019-05-28T06:27:40.181Z,11924.00
2019-05-28T06:28:40.197Z,9864.00
2019-05-28T06:29:40.238Z,10892.00
2019-05-28T06:30:40.250Z,9812.00
2019-05-28T06:31:40.264Z,9008.00
2019-05-28T06:32:40.283Z,9396.00
2019-05-28T06:33:55.726Z,8956.00
2019-05-28T06:34:40.319Z,9228.00
2019-05-28T06:35:40.334Z,9520.00
2019-05-28T06:36:40.354Z,9648.00
2019-05-28T06:37:40.374Z,9788.00
2019-05-28T06:38:40.398Z,9860.00
2019-05-28T06:39:40.413Z,9920.00
2019-05-28T06:40:40.437Z,9792.00
2019-05-28T06:41:40.456Z,9664.00
2019-05-28T06:42:40.480Z,9648.00
2019-05-28T06:43:40.497Z,9696.00
2019-05-28T06:44:40.533Z,9836.00
2019-05-28T06:45:40.531Z,9932.00
2019-05-28T06:46:40.555Z,10192.00
2019-05-28T06:47:45.043Z,10692.00
2019-05-28T06:48:40.592Z,11212.00
2019-05-28T06:49:40.615Z,11828.00
2019-05-28T06:50:40.636Z,12316.00
2019-05-28T06:51:40.656Z,12672.00
2019-05-28T06:52:40.672Z,13036.00
2019-05-28T06:53:40.693Z,13196.00
2019-05-28T06:54:40.713Z,13408.00
2019-05-28T06:55:40.734Z,14032.00
2019-05-28T06:56:40.766Z,17216.00
2019-05-28T06:57:40.908Z,18304.00
2019-05-28T06:58:40.862Z,18912.00
2019-05-28T06:59:41.116Z,19552.00
2019-05-28T07:00:40.887Z,19616.00
2019-05-28T07:01:40.854Z,19648.00
2019-05-28T07:02:40.887Z,19840.00
2019-05-28T07:03:40.906Z,20032.00
2019-05-28T07:04:40.915Z,20032.00
2019-05-28T07:05:40.941Z,19392.00
2019-05-28T07:06:40.960Z,20064.00
2019-05-28T07:07:40.981Z,18432.00
2019-05-28T07:08:41.000Z,19520.00
2019-05-28T07:09:41.027Z,18560.00
2019-05-28T07:10:56.624Z,17184.00
2019-05-28T07:11:41.076Z,16580.00
2019-05-28T07:12:41.089Z,16372.00
2019-05-28T07:13:41.125Z,16680.00
2019-05-28T07:14:41.162Z,16288.00
2019-05-28T07:15:41.160Z,16936.00
2019-05-28T07:16:52.706Z,17312.00
2019-05-28T07:17:41.200Z,16588.00
2019-05-28T07:18:41.226Z,16364.00
2019-05-28T07:19:41.247Z,16904.00
2019-05-28T07:20:41.293Z,16260.00
2019-05-28T07:21:41.298Z,16216.00
2019-05-28T07:22:41.320Z,16448.00
2019-05-28T07:23:41.340Z,15868.00
2019-05-28T07:24:41.361Z,15648.00
2019-05-28T07:25:41.386Z,15388.00
2019-05-28T07:26:41.403Z,15316.00
2019-05-28T07:27:41.427Z,15348.00
2019-05-28T07:28:41.449Z,15580.00
2019-05-28T07:29:41.466Z,15632.00
2019-05-28T07:30:41.498Z,15360.00
2019-05-28T07:31:41.515Z,15008.00
2019-05-28T07:32:41.538Z,14812.00
2019-05-28T07:33:41.556Z,14836.00
2019-05-28T07:34:41.581Z,14736.00
2019-05-28T07:35:45.842Z,14572.00
2019-05-28T07:36:41.624Z,14348.00
2019-05-28T07:37:41.681Z,14232.00
2019-05-28T07:38:41.671Z,14124.00
2019-05-28T07:39:41.687Z,14152.00
2019-05-28T07:40:41.713Z,14324.00
2019-05-28T07:41:41.729Z,14548.00
2019-05-28T07:42:41.750Z,14636.00
2019-05-28T07:43:41.773Z,14492.00
2019-05-28T07:44:41.794Z,14432.00
2019-05-28T07:45:41.816Z,14268.00
2019-05-28T07:46:41.845Z,14172.00
2019-05-28T07:47:41.863Z,14004.00
2019-05-28T07:48:41.878Z,13888.00
2019-05-28T07:49:41.902Z,13912.00
2019-05-28T07:50:41.926Z,14372.00
2019-05-28T07:51:41.944Z,14492.00
2019-05-28T07:52:41.968Z,14660.00
2019-05-28T07:53:41.988Z,14724.00
2019-05-28T07:54:42.010Z,14820.00
2019-05-28T07:55:42.043Z,14764.00
2019-05-28T07:56:42.052Z,14732.00
2019-05-28T07:57:42.072Z,14528.00
2019-05-28T07:58:42.096Z,14276.00
2019-05-28T07:59:42.120Z,13956.00
2019-05-28T08:00:42.140Z,13700.00
2019-05-28T08:01:42.157Z,13488.00
2019-05-28T08:02:42.182Z,13224.00
2019-05-28T08:03:42.201Z,13052.00
2019-05-28T08:04:47.076Z,12964.00
2019-05-28T08:05:42.243Z,12932.00
2019-05-28T08:06:54.282Z,13120.00
2019-05-28T08:07:42.286Z,13208.00
2019-05-28T08:08:42.309Z,13236.00
2019-05-28T08:09:42.331Z,13268.00
2019-05-28T08:10:42.362Z,13476.00
2019-05-28T08:11:42.376Z,13540.00
2019-05-28T08:12:42.395Z,13468.00
2019-05-28T08:13:42.422Z,13200.00
2019-05-28T08:14:42.440Z,12828.00
2019-05-28T08:15:42.459Z,12772.00
2019-05-28T08:16:52.209Z,12732.00
2019-05-28T08:17:42.501Z,12632.00
2019-05-28T08:18:42.524Z,12496.00
2019-05-28T08:19:42.548Z,12768.00
2019-05-28T08:20:42.567Z,13280.00
2019-05-28T08:21:42.589Z,13636.00
2019-05-28T08:22:43.356Z,14136.00
2019-05-28T08:23:42.638Z,14908.00
2019-05-28T08:24:42.651Z,14348.00
2019-05-28T08:25:47.505Z,14188.00
2019-05-28T08:26:42.694Z,14220.00
2019-05-28T08:27:42.716Z,14384.00
2019-05-28T08:28:42.737Z,14552.00
2019-05-28T08:29:45.598Z,14332.00
2019-05-28T08:30:42.780Z,14180.00
2019-05-28T08:31:42.803Z,14492.00
2019-05-28T08:32:42.823Z,15324.00
2019-05-28T08:33:42.843Z,15560.00
2019-05-28T08:34:42.863Z,15776.00
2019-05-28T08:35:42.882Z,15624.00
2019-05-28T08:36:42.907Z,15948.00
2019-05-28T08:37:42.930Z,15720.00
2019-05-28T08:38:42.950Z,15312.00
2019-05-28T08:39:42.967Z,14996.00
2019-05-28T08:40:43.013Z,14468.00
2019-05-28T08:41:43.016Z,14568.00
2019-05-28T08:42:43.044Z,14664.00
2019-05-28T08:43:43.052Z,14872.00
2019-05-28T08:44:43.077Z,15048.00
2019-05-28T08:45:43.096Z,15104.00
2019-05-28T08:46:43.123Z,15132.00
2019-05-28T08:47:43.138Z,15040.00
2019-05-28T08:48:43.162Z,15136.00
2019-05-28T08:49:43.180Z,14944.00
2019-05-28T08:50:43.202Z,14800.00
2019-05-28T08:51:43.222Z,14620.00
2019-05-28T08:52:43.246Z,14520.00
2019-05-28T08:53:43.267Z,14372.00
2019-05-28T08:54:43.291Z,14348.00
2019-05-28T08:55:43.308Z,14244.00
2019-05-28T08:56:43.337Z,14096.00
2019-05-28T08:57:43.357Z,14056.00
2019-05-28T08:58:43.374Z,14408.00
2019-05-28T08:59:43.439Z,15004.00
2019-05-28T09:00:43.414Z,15616.00
2019-05-28T09:01:43.436Z,15932.00
2019-05-28T09:02:43.456Z,16016.00
2019-05-28T09:03:43.482Z,16116.00
2019-05-28T09:04:43.566Z,16392.00
2019-05-28T09:05:43.529Z,16596.00
2019-05-28T09:06:43.578Z,16732.00
2019-05-28T09:07:43.713Z,16744.00
2019-05-28T09:08:43.600Z,16752.00
2019-05-28T09:09:43.616Z,16792.00
2019-05-28T09:10:43.630Z,16732.00
2019-05-28T09:11:43.653Z,16616.00
2019-05-28T09:12:43.673Z,16260.00
2019-05-28T09:13:43.688Z,15752.00
2019-05-28T09:14:55.827Z,15160.00
2019-05-28T09:15:43.743Z,14696.00
2019-05-28T09:16:43.757Z,14300.00
2019-05-28T09:17:43.775Z,14108.00
2019-05-28T09:18:43.854Z,14172.00
2019-05-28T09:19:43.833Z,14128.00
2019-05-28T09:20:44.219Z,14132.00
2019-05-28T09:21:43.871Z,14172.00
2019-05-28T09:22:43.888Z,14288.00
2019-05-28T09:23:43.901Z,14408.00
2019-05-28T09:24:43.919Z,14604.00
2019-05-28T09:25:43.944Z,14576.00
2019-05-28T09:26:43.962Z,14588.00
2019-05-28T09:27:43.982Z,14668.00
2019-05-28T09:28:44.038Z,14704.00
2019-05-28T09:29:44.037Z,14584.00
2019-05-28T09:30:44.044Z,14436.00
2019-05-28T09:31:44.072Z,14380.00
2019-05-28T09:32:44.093Z,14464.00
2019-05-28T09:33:44.109Z,14440.00
2019-05-28T09:34:44.130Z,14332.00
2019-05-28T09:35:55.951Z,14300.00
2019-05-28T09:36:44.172Z,14388.00
2019-05-28T09:37:44.206Z,14372.00
2019-05-28T09:38:44.212Z,14376.00
2019-05-28T09:39:44.251Z,14280.00
2019-05-28T09:40:49.740Z,14316.00
2019-05-28T09:41:44.282Z,14060.00
2019-05-28T09:42:44.299Z,13744.00
2019-05-28T09:43:44.316Z,13612.00
2019-05-28T09:44:44.344Z,13356.00
2019-05-28T09:45:44.363Z,13032.00
2019-05-28T09:46:44.379Z,12776.00
2019-05-28T09:47:44.403Z,12432.00
2019-05-28T09:48:44.424Z,11944.00
2019-05-28T09:49:44.440Z,11984.00
2019-05-28T09:50:44.462Z,12476.00
2019-05-28T09:51:44.483Z,13116.00
2019-05-28T09:52:54.334Z,13472.00
2019-05-28T09:53:44.529Z,13432.00
2019-05-28T09:54:44.545Z,12900.00
2019-05-28T09:55:44.576Z,12228.00
2019-05-28T09:56:44.590Z,11700.00
2019-05-28T09:57:47.853Z,11684.00
2019-05-28T09:58:44.631Z,11920.00
2019-05-28T09:59:44.652Z,12024.00
2019-05-28T10:00:57.462Z,12036.00
2019-05-28T10:01:44.696Z,12156.00
2019-05-28T10:02:44.715Z,12160.00
2019-05-28T10:03:44.740Z,12152.00
2019-05-28T10:04:49.722Z,12264.00
2019-05-28T10:05:58.200Z,12440.00
2019-05-28T10:06:44.802Z,12560.00
2019-05-28T10:07:44.821Z,12632.00
2019-05-28T10:08:44.859Z,12636.00
2019-05-28T10:09:44.856Z,12648.00
2019-05-28T10:10:44.878Z,12588.00
2019-05-28T10:11:44.899Z,12484.00
2019-05-28T10:12:44.920Z,12392.00
2019-05-28T10:13:44.941Z,12492.00
2019-05-28T10:14:44.962Z,12660.00
2019-05-28T10:15:44.989Z,13148.00
2019-05-28T10:16:45.004Z,13720.00
2019-05-28T10:17:45.021Z,13736.00
2019-05-28T10:18:45.048Z,13672.00
2019-05-28T10:19:45.061Z,13648.00
2019-05-28T10:20:45.084Z,13732.00
2019-05-28T10:21:45.104Z,13752.00
2019-05-28T10:22:45.128Z,13464.00
2019-05-28T10:23:45.146Z,13184.00
2019-05-28T10:24:45.164Z,13124.00
2019-05-28T10:25:45.187Z,13348.00
2019-05-28T10:26:45.210Z,13488.00
2019-05-28T10:28:00.250Z,13564.00
2019-05-28T10:28:45.247Z,13636.00
2019-05-28T10:29:45.268Z,13844.00
2019-05-28T10:30:45.287Z,14064.00
2019-05-28T10:31:45.316Z,14404.00
2019-05-28T10:32:45.329Z,14480.00
2019-05-28T10:33:45.383Z,14620.00
2019-05-28T10:35:02.686Z,14496.00
2019-05-28T10:35:45.395Z,14236.00
2019-05-28T10:36:45.430Z,14404.00
2019-05-28T10:37:45.449Z,13552.00
2019-05-28T10:38:45.454Z,13572.00
2019-05-28T10:39:45.473Z,13712.00
2019-05-28T10:40:45.500Z,13204.00
2019-05-28T10:41:45.518Z,12452.00
2019-05-28T10:42:45.545Z,11804.00
2019-05-28T10:43:45.563Z,11428.00
2019-05-28T10:44:45.589Z,10364.00
2019-05-28T10:45:45.826Z,9720.00
2019-05-28T10:46:45.626Z,9160.00
2019-05-28T10:47:45.666Z,8712.00
2019-05-28T10:48:45.665Z,8324.00
2019-05-28T10:49:45.690Z,8100.00
2019-05-28T10:50:45.710Z,8092.00
2019-05-28T10:51:45.729Z,8428.00
2019-05-28T10:52:45.822Z,8560.00
2019-05-28T10:53:45.770Z,8884.00
2019-05-28T10:54:45.791Z,9208.00
2019-05-28T10:55:45.810Z,9520.00
2019-05-28T10:56:45.843Z,9864.00
2019-05-28T10:57:45.852Z,10288.00
2019-05-28T10:58:45.882Z,10556.00
2019-05-28T10:59:45.894Z,10516.00
2019-05-28T11:00:45.914Z,10960.00
2019-05-28T11:01:45.941Z,11072.00
2019-05-28T11:02:46.014Z,11492.00
2019-05-28T11:03:47.269Z,13584.00
2019-05-28T11:04:46.003Z,14340.00
2019-05-28T11:05:46.019Z,14964.00
2019-05-28T11:06:51.971Z,14856.00
2019-05-28T11:07:46.060Z,13388.00
2019-05-28T11:08:46.080Z,12880.00
2019-05-28T11:09:46.100Z,13968.00
2019-05-28T11:10:46.124Z,13768.00
2019-05-28T11:11:46.143Z,13112.00
2019-05-28T11:12:46.163Z,12484.00
2019-05-28T11:13:52.978Z,12600.00
2019-05-28T11:14:46.203Z,12928.00
2019-05-28T11:15:46.226Z,13328.00
2019-05-28T11:16:46.242Z,13180.00
2019-05-28T11:17:46.301Z,12536.00
2019-05-28T11:18:46.284Z,12180.00
2019-05-28T11:19:46.308Z,12004.00
2019-05-28T11:20:46.357Z,12384.00
2019-05-28T11:21:46.355Z,10832.00
2019-05-28T11:22:46.369Z,10228.00
2019-05-28T11:23:46.386Z,10100.00
2019-05-28T11:24:46.405Z,10236.00
2019-05-28T11:25:46.428Z,10484.00
2019-05-28T11:26:46.447Z,10648.00
2019-05-28T11:27:46.469Z,10708.00
2019-05-28T11:28:46.489Z,10656.00
2019-05-28T11:29:46.508Z,10484.00
2019-05-28T11:30:46.528Z,10336.00
2019-05-28T11:31:46.551Z,10076.00
2019-05-28T11:32:46.779Z,9572.00
2019-05-28T11:33:46.598Z,8952.00
2019-05-28T11:34:46.614Z,8264.00
2019-05-28T11:35:46.626Z,7584.00
2019-05-28T11:36:46.648Z,6872.00
2019-05-28T11:37:46.669Z,5992.00
2019-05-28T11:38:46.686Z,5456.00
2019-05-28T11:39:46.709Z,4880.00
2019-05-28T11:40:46.729Z,4496.00
2019-05-28T11:41:46.750Z,4380.00
2019-05-28T11:42:46.771Z,4412.00
2019-05-28T11:43:46.782Z,4532.00
2019-05-28T11:44:46.809Z,4688.00
2019-05-28T11:45:46.825Z,4896.00
2019-05-28T11:46:46.852Z,5188.00
2019-05-28T11:47:50.428Z,5540.00
2019-05-28T11:48:46.884Z,5960.00
2019-05-28T11:49:46.904Z,6420.00
2019-05-28T11:50:46.933Z,6968.00
2019-05-28T11:51:46.945Z,7664.00
2019-05-28T11:52:46.963Z,8336.00
2019-05-28T11:53:46.984Z,8796.00
2019-05-28T11:54:47.007Z,9204.00
2019-05-28T11:55:47.021Z,9704.00
2019-05-28T11:56:47.041Z,10088.00
2019-05-28T11:57:47.070Z,10280.00
2019-05-28T11:58:47.079Z,10388.00
2019-05-28T11:59:47.101Z,10340.00
2019-05-28T12:00:47.123Z,10148.00
2019-05-28T12:01:47.144Z,10040.00
2019-05-28T12:02:47.167Z,9932.00
2019-05-28T12:03:47.181Z,9676.00
2019-05-28T12:04:47.326Z,9308.00
2019-05-28T12:05:47.225Z,8876.00
2019-05-28T12:06:47.246Z,8416.00
2019-05-28T12:07:47.259Z,8072.00
2019-05-28T12:08:47.279Z,7848.00
2019-05-28T12:09:47.300Z,7692.00
2019-05-28T12:10:47.320Z,7576.00
2019-05-28T12:11:47.353Z,7488.00
2019-05-28T12:12:47.361Z,7424.00
2019-05-28T12:13:47.383Z,7368.00