createdAt,value
2019-05-10T00:02:11.123Z,25.50
2019-05-10T00:09:53.282Z,25.40
2019-05-10T00:36:40.336Z,27.40
2019-05-10T00:46:33.084Z,27.90
2019-05-10T01:12:33.960Z,29.30
2019-05-10T03:34:54.489Z,30.10
2019-05-10T03:35:56.620Z,30.20
2019-05-10T03:39:07.152Z,30.20
2019-05-10T03:42:05.029Z,30.20
2019-05-10T03:44:58.527Z,30.20
2019-05-10T03:48:38.498Z,30.20
2019-05-10T03:52:05.135Z,30.20
2019-05-10T03:55:47.557Z,30.30
2019-05-10T03:58:54.230Z,30.30
2019-05-10T04:02:01.363Z,30.20
2019-05-10T04:12:52.651Z,30.30
2019-05-10T04:16:00.312Z,30.30
2019-05-10T04:19:12.836Z,30.40
2019-05-10T04:22:10.285Z,30.40
2019-05-10T04:25:30.871Z,30.40
2019-05-10T04:28:35.922Z,30.40
2019-05-10T04:31:39.154Z,30.40
2019-05-10T04:34:33.251Z,30.50
2019-05-10T04:37:54.051Z,30.20
2019-05-10T04:40:39.634Z,29.50
2019-05-10T04:43:46.732Z,28.90
2019-05-10T04:46:37.543Z,28.50
2019-05-10T04:49:32.018Z,28.30
2019-05-10T04:52:27.353Z,28.20
2019-05-10T04:55:21.263Z,28.00
2019-05-10T04:58:27.179Z,28.00
2019-05-10T05:01:26.912Z,27.90
2019-05-10T05:04:34.010Z,27.80
2019-05-10T05:07:47.411Z,27.80
2019-05-10T05:10:48.191Z,27.70
2019-05-10T05:14:09.824Z,28.20
2019-05-10T05:38:23.546Z,29.90
2019-05-10T05:41:22.921Z,30.00
2019-05-10T05:44:26.261Z,30.10
2019-05-10T05:47:17.345Z,30.10
2019-05-10T05:50:14.113Z,30.20
2019-05-10T05:53:10.020Z,30.20
2019-05-10T05:56:12.828Z,30.20
2019-05-10T05:59:17.343Z,30.30
2019-05-10T06:13:02.219Z,30.40
2019-05-10T06:16:00.135Z,30.50
2019-05-10T06:18:55.014Z,30.50
2019-05-10T06:22:07.302Z,30.50
2019-05-10T06:24:59.195Z,30.50
2019-05-10T06:27:54.879Z,30.60
2019-05-10T06:30:54.784Z,30.60
2019-05-10T06:33:50.175Z,30.60
2019-05-10T06:36:45.010Z,30.60
2019-05-10T06:39:42.673Z,30.60
2019-05-10T06:42:47.901Z,30.70
2019-05-10T06:45:46.642Z,30.70
2019-05-10T06:48:37.772Z,30.70
2019-05-10T06:51:32.258Z,30.70
2019-05-10T06:54:28.771Z,30.70
2019-05-10T06:57:22.870Z,30.70
2019-05-10T07:00:22.769Z,30.80
2019-05-10T07:03:19.713Z,30.80
2019-05-10T07:06:16.952Z,30.80
2019-05-10T07:09:15.365Z,30.80
2019-05-10T07:12:15.165Z,30.80
2019-05-10T07:15:09.786Z,30.80
2019-05-10T07:18:06.484Z,30.90
2019-05-10T07:21:07.241Z,30.90
2019-05-10T07:24:06.918Z,30.90
2019-05-10T07:27:06.502Z,30.80
2019-05-10T07:30:09.055Z,30.80
2019-05-10T07:33:18.826Z,30.90
2019-05-10T07:43:26.267Z,30.90
2019-05-10T07:46:16.470Z,30.90
2019-05-10T07:49:10.715Z,30.90
2019-05-10T07:52:04.685Z,30.80
2019-05-10T07:55:00.910Z,30.90
2019-05-10T07:58:05.127Z,30.90
2019-05-10T08:04:35.107Z,30.80
2019-05-10T08:07:32.685Z,30.80
2019-05-10T08:10:39.467Z,30.90
2019-05-10T08:13:57.869Z,30.90
2019-05-10T08:16:57.898Z,30.90
2019-05-10T08:20:38.322Z,30.90
2019-05-10T08:23:28.127Z,30.90
2019-05-10T08:26:24.588Z,30.90
2019-05-10T08:29:42.775Z,30.90
2019-05-10T08:32:42.471Z,30.90
2019-05-10T08:35:36.661Z,31.00
2019-05-10T08:38:31.871Z,31.00
2019-05-10T08:41:32.399Z,31.00
2019-05-10T08:45:03.357Z,31.00
2019-05-10T08:47:51.975Z,31.00
2019-05-10T08:50:52.303Z,31.00
2019-05-10T08:53:37.495Z,31.00
2019-05-10T08:56:35.432Z,31.00
2019-05-10T08:59:30.690Z,31.00
2019-05-10T09:02:29.076Z,31.00
2019-05-10T09:08:36.222Z,31.00
2019-05-10T09:11:34.260Z,31.00
2019-05-10T09:14:32.559Z,31.00
2019-05-10T09:17:28.286Z,31.30
2019-05-10T09:20:26.277Z,31.40
2019-05-10T09:23:20.229Z,31.40
2019-05-10T09:26:16.600Z,31.50
2019-05-10T09:29:16.124Z,31.30
2019-05-10T09:33:00.315Z,31.50
2019-05-10T09:35:54.940Z,31.70
2019-05-10T09:57:14.204Z,32.10
2019-05-10T10:00:30.247Z,31.90
2019-05-10T10:03:29.599Z,31.90
2019-05-10T10:06:36.768Z,32.00
2019-05-10T10:10:41.728Z,32.00
2019-05-10T10:13:51.903Z,32.00
2019-05-10T10:16:58.399Z,32.00
2019-05-10T10:19:49.292Z,32.00
2019-05-10T10:23:37.762Z,32.20
2019-05-10T10:26:38.010Z,32.10
2019-05-10T10:29:50.532Z,32.10
2019-05-10T10:32:47.697Z,32.20
2019-05-10T10:35:43.234Z,32.20
2019-05-10T10:38:45.232Z,32.20
2019-05-10T10:41:39.718Z,32.20
2019-05-10T10:44:32.848Z,32.20
2019-05-10T10:47:37.870Z,32.30
2019-05-10T10:50:29.014Z,32.40
2019-05-10T10:53:27.898Z,32.40
2019-05-10T10:56:23.740Z,32.40
2019-05-10T10:59:18.592Z,32.50
2019-05-10T11:02:33.563Z,32.50
2019-05-10T11:06:22.745Z,32.50
2019-05-10T11:08:33.203Z,32.50
2019-05-10T11:11:30.768Z,32.50
2019-05-10T11:14:22.737Z,32.40
2019-05-10T11:17:20.221Z,32.40
2019-05-10T11:20:16.219Z,32.40
2019-05-10T11:23:11.234Z,32.40
2019-05-10T11:26:07.285Z,32.40
2019-05-10T11:29:14.198Z,32.40
2019-05-10T11:32:15.800Z,32.50
2019-05-10T11:35:11.903Z,32.50
2019-05-10T11:38:12.889Z,32.50
2019-05-10T11:41:15.160Z,32.50
2019-05-10T11:44:08.975Z,32.50
2019-05-10T11:47:20.942Z,32.50
2019-05-10T11:50:06.335Z,32.50
2019-05-10T11:53:00.993Z,32.50
2019-05-10T11:56:07.776Z,32.50
2019-05-10T11:59:17.080Z,32.50
2019-05-10T12:02:37.087Z,32.50
2019-05-10T12:05:20.047Z,32.50
2019-05-10T12:08:12.942Z,32.50
2019-05-10T12:11:16.061Z,32.60
2019-05-10T12:14:02.134Z,32.60
2019-05-10T12:16:56.973Z,32.60
2019-05-10T12:19:55.893Z,32.60
2019-05-10T12:22:51.523Z,32.60
2019-05-10T12:26:16.516Z,32.60
2019-05-10T12:28:43.671Z,32.60
2019-05-10T12:31:38.295Z,32.60
2019-05-10T12:34:34.456Z,32.60
2019-05-10T12:37:33.676Z,32.60
2019-05-10T12:40:45.609Z,32.60
2019-05-10T12:43:40.875Z,32.60
2019-05-10T12:46:39.774Z,32.60
2019-05-10T12:49:44.144Z,32.60
2019-05-10T22:29:04.628Z,29.00
2019-05-10T22:32:50.958Z,29.10
2019-05-10T22:40:49.051Z,29.20
2019-05-10T22:56:01.942Z,29.50
2019-05-10T23:30:13.699Z,29.90
2019-05-10T23:33:15.183Z,30.00
2019-05-10T23:36:13.532Z,30.00
2019-05-10T23:39:52.329Z,30.10
2019-05-10T23:42:57.500Z,30.10
2019-05-10T23:45:57.597Z,30.20
2019-05-10T23:48:59.587Z,30.30
2019-05-10T23:51:57.859Z,30.30
2019-05-10T23:58:36.232Z,30.20
