createdAt,value
2017-05-27T00:02:12.744Z,6.20
2017-05-27T00:04:41.024Z,6.50
2017-05-27T00:07:09.400Z,7.58
2017-05-27T00:09:37.776Z,7.14
2017-05-27T00:12:06.778Z,6.54
2017-05-27T00:14:35.076Z,6.68
2017-05-27T00:17:03.356Z,6.30
2017-05-27T00:19:31.700Z,6.72
2017-05-27T00:21:59.981Z,7.76
2017-05-27T00:24:28.284Z,6.72
2017-05-27T00:26:56.564Z,7.20
2017-05-27T00:29:24.864Z,6.72
2017-05-27T00:31:53.148Z,6.72
2017-05-27T00:34:21.447Z,8.02
2017-05-27T00:36:49.728Z,7.70
2017-05-27T00:39:18.025Z,7.76
2017-05-27T00:41:46.307Z,7.28
2017-05-27T00:44:14.608Z,7.52
2017-05-27T00:46:42.897Z,7.02
2017-05-27T00:49:11.231Z,6.26
2017-05-27T00:51:39.511Z,6.72
2017-05-27T00:54:07.791Z,7.24
2017-05-27T00:56:36.097Z,6.02
2017-05-27T00:59:04.380Z,7.08
2017-05-27T01:01:32.680Z,6.20
2017-05-27T01:04:00.972Z,6.64
2017-05-27T01:06:29.348Z,6.04
2017-05-27T01:08:57.630Z,5.74
2017-05-27T01:11:25.939Z,5.24
2017-05-27T01:13:54.224Z,5.70
2017-05-27T01:16:22.556Z,5.80
2017-05-27T01:18:50.839Z,5.62
2017-05-27T01:21:19.214Z,6.60
2017-05-27T01:23:47.865Z,8.48
2017-05-27T01:26:16.161Z,8.42
2017-05-27T01:28:44.548Z,7.56
2017-05-27T01:31:12.852Z,7.34
2017-05-27T01:33:41.206Z,7.20
2017-05-27T01:36:09.489Z,7.76
2017-05-27T01:38:37.800Z,6.86
2017-05-27T01:41:06.076Z,6.80
2017-05-27T01:43:34.404Z,6.14
2017-05-27T01:46:02.692Z,6.30
2017-05-27T01:48:31.000Z,6.18
2017-05-27T01:50:59.337Z,6.08
2017-05-27T01:53:27.636Z,5.94
2017-05-27T01:55:55.996Z,6.82
2017-05-27T01:58:24.303Z,5.68
2017-05-27T02:00:52.644Z,5.42
2017-05-27T02:03:20.946Z,7.24
2017-05-27T02:05:49.227Z,6.06
2017-05-27T02:08:17.532Z,6.92
2017-05-27T02:10:45.843Z,6.02
2017-05-27T02:13:14.124Z,7.10
2017-05-27T02:15:42.440Z,6.62
2017-05-27T02:18:10.780Z,5.74
2017-05-27T02:20:39.075Z,6.22
2017-05-27T02:23:07.433Z,5.38
2017-05-27T02:25:35.811Z,5.22
2017-05-27T02:28:04.092Z,5.80
2017-05-27T02:30:32.391Z,6.26
2017-05-27T02:33:00.740Z,6.46
2017-05-27T02:35:29.119Z,5.24
2017-05-27T02:37:57.404Z,6.72
2017-05-27T02:40:25.772Z,5.90
2017-05-27T02:42:54.053Z,7.30
2017-05-27T02:45:22.423Z,6.60
2017-05-27T02:47:50.808Z,6.06
2017-05-27T02:50:19.096Z,5.98
2017-05-27T02:52:47.404Z,6.00
2017-05-27T02:55:15.688Z,5.50
2017-05-27T02:57:43.988Z,6.16
2017-05-27T03:00:12.288Z,6.62
2017-05-27T03:02:40.660Z,5.96
2017-05-27T03:05:08.939Z,5.70
2017-05-27T03:07:37.315Z,5.50
2017-05-27T03:10:05.604Z,5.56
2017-05-27T03:12:33.965Z,5.72
2017-05-27T03:15:02.244Z,6.28
2017-05-27T03:17:30.528Z,5.20
2017-05-27T03:19:58.828Z,5.44
2017-05-27T03:22:27.176Z,5.22
2017-05-27T03:24:55.473Z,5.72
2017-05-27T03:27:23.760Z,4.84
2017-05-27T03:29:52.065Z,5.24
2017-05-27T03:32:20.380Z,6.10
2017-05-27T03:34:48.679Z,5.30
2017-05-27T03:37:17.032Z,5.16
2017-05-27T03:39:45.333Z,5.52
2017-05-27T03:42:13.616Z,6.10
2017-05-27T03:44:41.964Z,5.38
2017-05-27T03:47:10.339Z,5.52
2017-05-27T03:49:38.720Z,5.84
2017-05-27T03:52:07.020Z,5.46
2017-05-27T03:54:35.308Z,5.38
2017-05-27T03:57:03.607Z,5.10
2017-05-27T03:59:31.929Z,5.98
2017-05-27T04:02:00.237Z,5.16
2017-05-27T04:04:28.520Z,6.44
2017-05-27T04:06:56.820Z,5.58
2017-05-27T04:09:25.136Z,5.44
2017-05-27T04:11:53.436Z,6.08
2017-05-27T04:14:21.723Z,6.10
2017-05-27T04:16:50.045Z,6.62
2017-05-27T04:19:18.332Z,6.66
2017-05-27T04:21:46.719Z,6.34
2017-05-27T04:24:15.017Z,5.72
2017-05-27T04:26:43.368Z,5.68
2017-05-27T04:29:11.668Z,5.38
2017-05-27T04:31:39.951Z,5.40
2017-05-27T04:34:08.300Z,5.70
2017-05-27T04:36:36.583Z,6.10
2017-05-27T04:39:04.879Z,7.18
2017-05-27T04:41:33.235Z,5.78
2017-05-27T04:44:01.552Z,5.16
2017-05-27T04:46:29.831Z,5.90
2017-05-27T04:48:58.117Z,5.60
2017-05-27T04:51:26.420Z,5.34
2017-05-27T04:53:54.699Z,6.32
2017-05-27T04:56:22.995Z,5.68
2017-05-27T04:58:51.284Z,6.00
2017-05-27T05:01:19.588Z,5.80
2017-05-27T05:03:47.912Z,7.44
2017-05-27T05:06:16.216Z,5.48
2017-05-27T05:08:44.573Z,5.96
2017-05-27T05:11:12.944Z,5.88
2017-05-27T05:13:41.226Z,6.94
2017-05-27T05:16:09.601Z,6.56
2017-05-27T05:18:37.905Z,6.58
2017-05-27T05:21:06.244Z,6.10
2017-05-27T05:23:34.637Z,7.18
2017-05-27T05:26:02.928Z,6.90
2017-05-27T05:28:31.228Z,6.66
2017-05-27T05:30:59.512Z,7.44
2017-05-27T05:33:27.841Z,6.50
2017-05-27T05:35:56.217Z,8.58
2017-05-27T05:38:24.517Z,7.74
2017-05-27T05:40:52.872Z,8.64
2017-05-27T05:43:21.249Z,8.86
2017-05-27T05:45:49.632Z,9.34
2017-05-27T05:48:17.914Z,6.82
2017-05-27T05:50:46.280Z,8.04
2017-05-27T05:53:14.562Z,7.84
2017-05-27T05:55:42.866Z,7.08
2017-05-27T05:58:11.148Z,7.66
2017-05-27T06:00:39.443Z,8.72
2017-05-27T06:03:07.759Z,9.12
2017-05-27T06:05:36.059Z,9.70
2017-05-27T06:08:04.417Z,10.32
2017-05-27T06:10:32.795Z,9.58
2017-05-27T06:13:01.081Z,9.10
2017-05-27T06:15:29.389Z,9.60
2017-05-27T06:17:57.728Z,12.38
2017-05-27T06:20:26.099Z,9.46
2017-05-27T06:22:54.481Z,12.86
2017-05-27T06:25:22.763Z,8.40
2017-05-27T06:27:51.064Z,6.54
2017-05-27T06:30:19.357Z,7.92
2017-05-27T06:32:47.684Z,7.66
2017-05-27T06:35:16.064Z,8.56
2017-05-27T06:37:44.367Z,6.82
2017-05-27T06:40:12.648Z,6.54
2017-05-27T06:42:40.963Z,6.40
2017-05-27T06:45:09.240Z,7.00
2017-05-27T06:47:37.523Z,5.80
2017-05-27T06:50:05.821Z,6.40
2017-05-27T06:52:34.100Z,6.16
2017-05-27T06:55:02.407Z,7.88
2017-05-27T06:57:30.692Z,5.66
2017-05-27T06:59:58.988Z,5.92
2017-05-27T07:02:27.300Z,5.08
2017-05-27T07:04:55.601Z,5.40
2017-05-27T07:07:23.888Z,4.44
2017-05-27T07:09:52.188Z,4.36
2017-05-27T07:12:21.146Z,5.60
2017-05-27T07:14:49.499Z,4.86
2017-05-27T07:17:17.883Z,5.48
2017-05-27T07:19:46.168Z,5.74
2017-05-27T07:22:14.527Z,4.72
2017-05-27T07:24:42.811Z,5.84
2017-05-27T07:27:11.144Z,4.62
2017-05-27T07:29:39.455Z,4.32
2017-05-27T07:32:07.836Z,5.06
2017-05-27T07:34:36.125Z,5.12
2017-05-27T07:37:04.432Z,4.80
2017-05-27T07:39:32.719Z,6.70
2017-05-27T07:42:01.016Z,6.34
2017-05-27T07:44:29.295Z,4.70
2017-05-27T07:46:57.898Z,4.26
2017-05-27T07:49:26.280Z,4.52
2017-05-27T07:51:54.560Z,4.02
2017-05-27T07:54:22.859Z,3.76
2017-05-27T07:56:51.209Z,4.28
2017-05-27T07:59:19.504Z,4.02
2017-05-27T08:01:47.972Z,7.18
2017-05-27T08:04:16.345Z,4.04
2017-05-27T08:06:44.627Z,4.16
2017-05-27T08:09:12.924Z,3.58
2017-05-27T08:11:41.208Z,3.74
2017-05-27T08:14:09.503Z,3.46
2017-05-27T08:16:37.784Z,3.64
2017-05-27T08:19:06.084Z,3.20
2017-05-27T08:21:34.376Z,4.54
2017-05-27T08:24:02.655Z,4.98
2017-05-27T08:26:30.949Z,3.52
2017-05-27T08:28:59.226Z,3.42
2017-05-27T08:31:27.523Z,3.50
2017-05-27T08:34:01.427Z,3.66
2017-05-27T08:36:29.723Z,2.70
2017-05-27T08:38:58.004Z,4.56
2017-05-27T08:41:26.303Z,4.04
2017-05-27T08:43:54.580Z,3.66
2017-05-27T08:46:22.911Z,3.58
2017-05-27T08:48:51.187Z,3.16
2017-05-27T08:51:19.487Z,5.16
2017-05-27T08:53:47.771Z,2.94
2017-05-27T08:56:16.085Z,3.80
2017-05-27T08:58:44.363Z,3.66
2017-05-27T09:01:12.643Z,3.38
2017-05-27T09:03:40.943Z,4.06
2017-05-27T09:06:09.279Z,3.48
2017-05-27T09:08:37.661Z,3.22
2017-05-27T09:11:05.943Z,2.66
2017-05-27T09:13:34.239Z,2.44
2017-05-27T09:16:02.587Z,2.86
2017-05-27T09:18:30.964Z,3.32
2017-05-27T09:20:59.243Z,3.20
2017-05-27T09:23:27.540Z,3.08
2017-05-27T09:25:56.735Z,2.82
2017-05-27T09:28:25.091Z,2.62
2017-05-27T09:30:53.372Z,3.46
2017-05-27T09:33:21.752Z,3.28
2017-05-27T09:35:50.124Z,2.64
2017-05-27T09:38:18.502Z,3.18
2017-05-27T09:40:46.799Z,4.68
2017-05-27T09:43:15.167Z,3.28
2017-05-27T09:45:43.467Z,2.76
2017-05-27T09:48:11.752Z,4.12
2017-05-27T09:50:40.082Z,3.30
2017-05-27T09:53:08.364Z,3.10
2017-05-27T09:55:36.662Z,3.00
2017-05-27T09:58:04.943Z,2.76
2017-05-27T10:00:33.495Z,4.68
2017-05-27T10:03:01.770Z,3.16
2017-05-27T10:05:30.072Z,3.28
2017-05-27T10:07:58.434Z,6.20
2017-05-27T10:10:26.715Z,2.72
2017-05-27T10:12:55.015Z,3.52
2017-05-27T10:15:23.703Z,4.96
2017-05-27T10:17:51.999Z,5.42
2017-05-27T10:20:20.275Z,6.34
2017-05-27T10:22:48.579Z,2.42
2017-05-27T10:25:16.863Z,4.12
2017-05-27T10:27:45.249Z,3.26
2017-05-27T10:30:13.622Z,5.52
2017-05-27T10:32:41.923Z,3.24
2017-05-27T10:35:10.204Z,3.28
2017-05-27T10:37:38.555Z,2.72
2017-05-27T10:40:06.835Z,2.72
2017-05-27T10:42:35.416Z,2.20
2017-05-27T10:45:03.715Z,2.14
2017-05-27T10:47:31.995Z,2.20
2017-05-27T10:50:00.344Z,2.96
2017-05-27T10:52:28.727Z,2.02
2017-05-27T10:54:57.028Z,1.70
2017-05-27T10:57:25.307Z,3.08
2017-05-27T10:59:53.647Z,2.14
2017-05-27T11:02:21.930Z,2.50
2017-05-27T11:04:50.243Z,2.10
2017-05-27T11:07:18.523Z,2.16
2017-05-27T11:09:46.815Z,2.24
2017-05-27T11:12:15.095Z,2.38
2017-05-27T11:14:43.400Z,4.86
2017-05-27T11:17:11.783Z,2.94
2017-05-27T11:19:40.065Z,1.94
2017-05-27T11:22:08.363Z,3.00
2017-05-27T11:24:36.712Z,2.28
2017-05-27T11:27:05.020Z,2.52
2017-05-27T11:29:33.295Z,2.08
2017-05-27T11:32:01.591Z,2.14
2017-05-27T11:34:29.867Z,2.40
2017-05-27T11:36:58.196Z,2.86
2017-05-27T11:39:26.479Z,1.86
2017-05-27T11:41:54.843Z,2.60
2017-05-27T11:44:23.125Z,2.42
2017-05-27T11:46:51.499Z,2.20
2017-05-27T11:49:19.779Z,2.50
2017-05-27T11:51:48.151Z,3.36
2017-05-27T11:54:16.432Z,2.48
2017-05-27T11:56:44.711Z,2.22
2017-05-27T11:59:13.009Z,2.00
2017-05-27T12:01:41.290Z,2.54
2017-05-27T12:04:09.583Z,1.70
2017-05-27T12:06:37.864Z,2.64
2017-05-27T12:09:06.158Z,2.72
2017-05-27T12:11:34.435Z,2.62
2017-05-27T12:14:02.840Z,2.10
2017-05-27T12:16:31.119Z,2.28
2017-05-27T12:18:59.439Z,3.20
2017-05-27T12:21:27.720Z,2.52
2017-05-27T12:23:55.995Z,2.06
2017-05-27T12:26:24.292Z,2.62
2017-05-27T12:28:52.571Z,2.36
2017-05-27T12:31:20.867Z,3.54
2017-05-27T12:33:49.147Z,2.58
2017-05-27T12:36:17.531Z,3.24
2017-05-27T12:38:45.898Z,2.12
2017-05-27T12:41:14.195Z,3.26
2017-05-27T12:43:42.474Z,4.64
2017-05-27T12:46:10.774Z,2.54
2017-05-27T12:48:39.060Z,2.58
2017-05-27T12:51:07.379Z,2.64
2017-05-27T12:53:35.761Z,2.62
2017-05-27T12:56:04.145Z,2.80
2017-05-27T12:58:32.519Z,2.88
2017-05-27T13:01:00.802Z,2.36
2017-05-27T13:03:29.097Z,2.96
2017-05-27T13:05:57.376Z,2.84
2017-05-27T13:08:25.676Z,2.12
2017-05-27T13:10:53.995Z,2.06
2017-05-27T13:13:22.295Z,2.72
2017-05-27T13:15:50.571Z,3.24
2017-05-27T13:18:18.874Z,2.36
2017-05-27T13:20:47.157Z,2.14
2017-05-27T13:23:15.479Z,2.28
2017-05-27T13:25:43.760Z,2.42
2017-05-27T13:28:12.139Z,3.30
2017-05-27T13:30:40.512Z,2.22
2017-05-27T13:33:08.788Z,2.78
2017-05-27T13:35:37.164Z,3.00
2017-05-27T13:38:05.538Z,2.72
2017-05-27T13:40:33.835Z,2.56
2017-05-27T13:43:02.195Z,2.48
2017-05-27T13:45:30.491Z,2.28
2017-05-27T13:47:58.771Z,3.12
2017-05-27T13:50:27.062Z,2.62
2017-05-27T13:52:55.342Z,2.92
2017-05-27T13:55:23.639Z,2.24
2017-05-27T13:57:51.914Z,2.60
2017-05-27T14:00:20.331Z,2.54
2017-05-27T14:02:48.636Z,2.36
2017-05-27T14:05:16.919Z,2.12
2017-05-27T14:07:45.211Z,2.24
2017-05-27T14:10:13.491Z,2.16
2017-05-27T14:12:41.787Z,1.98
2017-05-27T14:15:10.086Z,3.40
2017-05-27T14:17:38.463Z,2.30
2017-05-27T14:20:06.744Z,2.40
2017-05-27T14:22:35.040Z,2.14
2017-05-27T14:25:03.319Z,2.14
2017-05-27T14:27:31.682Z,2.00
2017-05-27T14:30:00.052Z,2.40
2017-05-27T14:32:28.368Z,2.16
2017-05-27T14:34:56.651Z,1.92
2017-05-27T14:37:24.990Z,1.92
2017-05-27T14:39:53.290Z,2.30
2017-05-27T14:42:21.571Z,2.22
2017-05-27T14:44:49.911Z,2.84
2017-05-27T14:47:18.192Z,2.32
2017-05-27T14:49:46.487Z,2.20
2017-05-27T14:52:14.766Z,2.26
2017-05-27T14:54:43.125Z,3.60
2017-05-27T14:57:11.411Z,2.24
2017-05-27T14:59:39.703Z,3.68
2017-05-27T15:02:08.500Z,2.56
2017-05-27T15:04:36.799Z,2.88
2017-05-27T15:07:05.074Z,3.04
2017-05-27T15:09:33.388Z,2.70
2017-05-27T15:12:01.669Z,2.98
2017-05-27T15:14:29.952Z,3.50
2017-05-27T15:16:58.247Z,3.12
2017-05-27T15:19:26.591Z,3.00
2017-05-27T15:21:54.892Z,2.34
2017-05-27T15:24:23.248Z,3.20
2017-05-27T15:26:51.727Z,3.42
2017-05-27T15:29:20.108Z,2.90
2017-05-27T15:31:48.482Z,2.10
2017-05-27T15:34:16.859Z,2.96
2017-05-27T15:36:45.151Z,2.98
2017-05-27T15:39:13.431Z,2.22
2017-05-27T15:41:41.792Z,2.14
2017-05-27T15:44:10.172Z,2.28
2017-05-27T15:46:38.547Z,2.26
2017-05-27T15:49:06.923Z,2.20
2017-05-27T15:51:35.408Z,2.24
2017-05-27T15:54:03.716Z,2.20
2017-05-27T15:56:32.059Z,2.28
2017-05-27T15:59:00.363Z,2.35
2017-05-27T16:01:28.714Z,3.85
2017-05-27T16:03:57.296Z,2.32
2017-05-27T16:06:25.578Z,2.40
2017-05-27T16:08:53.876Z,2.52
2017-05-27T16:11:22.430Z,1.90
2017-05-27T16:13:50.808Z,2.45
2017-05-27T16:16:19.087Z,3.30
2017-05-27T16:18:47.471Z,2.92
2017-05-27T16:21:15.775Z,2.48
2017-05-27T16:23:44.056Z,2.35
2017-05-27T16:26:12.359Z,2.08
2017-05-27T16:28:40.679Z,2.63
2017-05-27T16:31:09.052Z,2.32
2017-05-27T16:33:37.936Z,2.42
2017-05-27T16:36:06.718Z,3.20
2017-05-27T16:38:35.000Z,2.27
2017-05-27T16:41:03.300Z,2.20
2017-05-27T16:43:31.943Z,2.78
2017-05-27T16:46:00.258Z,3.32
2017-05-27T16:48:28.546Z,2.94
2017-05-27T16:50:56.891Z,3.58
2017-05-27T16:53:25.267Z,2.34
2017-05-27T16:55:53.767Z,2.72
2017-05-27T16:58:22.877Z,3.00
2017-05-27T17:00:51.163Z,2.96
2017-05-27T17:03:19.503Z,2.90
2017-05-27T17:05:47.787Z,3.18
2017-05-27T17:08:16.084Z,3.00
2017-05-27T17:10:44.372Z,2.92
2017-05-27T17:13:12.693Z,2.62
2017-05-27T17:15:40.971Z,3.52
2017-05-27T17:18:09.257Z,2.64
2017-05-27T17:20:37.636Z,2.94
2017-05-27T17:23:05.918Z,3.24
2017-05-27T17:25:34.287Z,3.08
2017-05-27T17:28:02.676Z,3.58
2017-05-27T17:30:30.973Z,2.74
2017-05-27T17:32:59.252Z,3.48
2017-05-27T17:35:27.555Z,3.02
2017-05-27T17:37:55.876Z,3.00
2017-05-27T17:40:24.172Z,2.62
2017-05-27T17:42:52.522Z,3.32
2017-05-27T17:45:20.844Z,3.24
2017-05-27T17:47:49.128Z,3.26
2017-05-27T17:50:17.408Z,3.50
2017-05-27T17:52:45.733Z,3.34
2017-05-27T17:55:14.524Z,3.24
2017-05-27T17:57:42.901Z,3.58
2017-05-27T18:00:11.179Z,3.36
2017-05-27T18:02:39.477Z,3.96
2017-05-27T18:05:07.756Z,3.46
2017-05-27T18:07:36.056Z,3.18
2017-05-27T18:10:04.337Z,3.68
2017-05-27T18:12:32.659Z,3.26
2017-05-27T18:15:01.035Z,3.48
2017-05-27T18:17:29.353Z,3.68
2017-05-27T18:19:57.689Z,3.60
2017-05-27T18:22:25.972Z,3.16
2017-05-27T18:24:54.348Z,4.02
2017-05-27T18:27:22.661Z,3.14
2017-05-27T18:29:50.963Z,2.56
2017-05-27T18:32:19.264Z,3.36
2017-05-27T18:34:47.574Z,4.60
2017-05-27T18:37:15.907Z,4.62
2017-05-27T18:39:44.208Z,3.20
2017-05-27T18:42:12.488Z,3.88
2017-05-27T18:44:40.792Z,7.34
2017-05-27T18:47:09.083Z,3.72
2017-05-27T18:49:37.508Z,3.76
2017-05-27T18:52:05.788Z,4.56
2017-05-27T18:54:34.075Z,3.50
2017-05-27T18:57:02.852Z,4.04
2017-05-27T18:59:31.224Z,4.12
2017-05-27T19:01:59.604Z,6.52
2017-05-27T19:04:27.892Z,4.96
2017-05-27T19:06:56.192Z,5.22
2017-05-27T19:09:24.475Z,4.04
2017-05-27T19:11:52.775Z,5.18
2017-05-27T19:14:21.083Z,5.14
2017-05-27T19:16:49.459Z,5.56
2017-05-27T19:19:17.839Z,5.02
2017-05-27T19:21:46.126Z,4.70
2017-05-27T19:24:14.423Z,6.58
2017-05-27T19:26:42.704Z,6.40
2017-05-27T19:29:11.004Z,4.82
2017-05-27T19:31:39.283Z,5.74
2017-05-27T19:34:07.589Z,5.14
2017-05-27T19:36:35.867Z,5.26
2017-05-27T19:39:04.180Z,4.86
2017-05-27T19:41:32.533Z,4.36
2017-05-27T19:44:01.444Z,4.64
2017-05-27T19:46:29.800Z,5.16
2017-05-27T19:48:58.178Z,4.60
2017-05-27T19:51:26.478Z,5.14
2017-05-27T19:53:54.839Z,4.96
2017-05-27T19:56:23.202Z,4.30
2017-05-27T19:58:51.491Z,4.68
2017-05-27T20:01:19.862Z,5.22
2017-05-27T20:03:48.144Z,4.62
2017-05-27T20:06:16.512Z,4.56
2017-05-27T20:08:44.796Z,4.14
2017-05-27T20:11:13.075Z,4.36
2017-05-27T20:13:41.367Z,5.26
2017-05-27T20:16:09.718Z,4.60
2017-05-27T20:18:38.080Z,4.14
2017-05-27T20:21:06.372Z,4.46
2017-05-27T20:23:34.667Z,4.32
2017-05-27T20:26:03.032Z,4.26
2017-05-27T20:28:31.326Z,6.40
2017-05-27T20:30:59.679Z,4.34
2017-05-27T20:33:27.983Z,4.38
2017-05-27T20:35:56.267Z,4.58
2017-05-27T20:38:24.551Z,4.52
2017-05-27T20:40:52.890Z,4.52
2017-05-27T20:43:21.167Z,5.68
2017-05-27T20:45:49.469Z,7.42
2017-05-27T20:48:17.768Z,5.64
2017-05-27T20:50:46.606Z,5.60
2017-05-27T20:53:14.979Z,4.90
2017-05-27T20:55:43.362Z,4.54
2017-05-27T20:58:11.644Z,5.18
2017-05-27T21:00:40.027Z,5.34
2017-05-27T21:03:08.392Z,5.56
2017-05-27T21:05:36.767Z,5.62
2017-05-27T21:08:05.072Z,5.72
2017-05-27T21:10:33.428Z,7.86
2017-05-27T21:13:01.731Z,6.22
2017-05-27T21:15:30.022Z,5.50
2017-05-27T21:17:58.324Z,5.36
2017-05-27T21:20:26.613Z,5.68
2017-05-27T21:22:55.764Z,5.32
2017-05-27T21:25:24.046Z,5.78
2017-05-27T21:27:52.330Z,6.32
2017-05-27T21:30:20.635Z,6.34
2017-05-27T21:32:48.925Z,6.76
2017-05-27T21:35:17.220Z,6.30
2017-05-27T21:37:45.503Z,7.76
2017-05-27T21:40:13.803Z,5.64
2017-05-27T21:42:42.088Z,6.72
2017-05-27T21:45:10.411Z,5.92
2017-05-27T21:47:38.771Z,7.14
2017-05-27T21:50:07.056Z,7.78
2017-05-27T21:52:35.357Z,6.42
2017-05-27T21:55:03.644Z,8.10
2017-05-27T21:57:32.036Z,6.48
2017-05-27T22:00:00.370Z,6.08
2017-05-27T22:02:28.747Z,6.30
2017-05-27T22:04:57.523Z,7.78
2017-05-27T22:07:25.824Z,7.16
2017-05-27T22:09:54.108Z,5.76
2017-05-27T22:12:22.473Z,6.34
2017-05-27T22:14:50.757Z,5.82
2017-05-27T22:17:19.048Z,6.08
2017-05-27T22:19:47.410Z,5.26
2017-05-27T22:22:15.686Z,6.22
2017-05-27T22:24:44.057Z,5.54
2017-05-27T22:27:12.343Z,5.46
2017-05-27T22:29:40.643Z,6.66
2017-05-27T22:32:08.919Z,5.60
2017-05-27T22:34:37.273Z,6.08
2017-05-27T22:37:05.559Z,6.96
2017-05-27T22:39:33.861Z,6.42
2017-05-27T22:42:02.651Z,5.94
2017-05-27T22:44:30.967Z,5.56
2017-05-27T22:46:59.353Z,5.64
2017-05-27T22:49:27.635Z,5.60
2017-05-27T22:51:55.931Z,5.58
2017-05-27T22:54:24.292Z,5.52
2017-05-27T22:56:52.594Z,7.72
2017-05-27T22:59:21.494Z,5.44
2017-05-27T23:01:49.792Z,5.88
2017-05-27T23:04:18.087Z,5.94
2017-05-27T23:06:46.487Z,5.52
2017-05-27T23:09:14.771Z,6.82
2017-05-27T23:11:43.072Z,5.72
2017-05-27T23:14:11.407Z,6.02
2017-05-27T23:16:39.691Z,5.90
2017-05-27T23:19:08.061Z,6.80
2017-05-27T23:21:36.343Z,6.66
2017-05-27T23:24:04.639Z,6.56
2017-05-27T23:26:32.919Z,5.68
2017-05-27T23:29:01.273Z,6.14
2017-05-27T23:31:29.551Z,5.78
2017-05-27T23:33:57.847Z,5.80
2017-05-27T23:36:26.195Z,5.96
2017-05-27T23:38:54.507Z,6.14
2017-05-27T23:41:22.783Z,6.42
2017-05-27T23:43:51.058Z,6.40
2017-05-27T23:46:19.404Z,5.90
2017-05-27T23:48:47.780Z,6.00
2017-05-27T23:51:16.075Z,6.64
2017-05-27T23:53:44.436Z,6.30
2017-05-27T23:56:12.731Z,6.32
2017-05-27T23:58:41.012Z,6.20
