createdAt,value
2018-06-03T00:02:08.095Z,-51
2018-06-03T00:04:34.004Z,-51
2018-06-03T00:06:59.756Z,-51
2018-06-03T00:09:25.554Z,-50
2018-06-03T00:11:51.325Z,-50
2018-06-03T00:14:17.123Z,-50
2018-06-03T00:16:42.931Z,-50
2018-06-03T00:19:08.700Z,-50
2018-06-03T00:21:41.623Z,-50
2018-06-03T00:24:07.400Z,-50
2018-06-03T00:26:33.160Z,-51
2018-06-03T00:28:58.964Z,-50
2018-06-03T00:31:24.715Z,-50
2018-06-03T00:33:50.493Z,-50
2018-06-03T00:36:28.559Z,-51
2018-06-03T00:38:54.331Z,-49
2018-06-03T00:41:20.086Z,-49
2018-06-03T00:43:45.899Z,-50
2018-06-03T00:46:11.980Z,-49
2018-06-03T00:48:37.804Z,-49
2018-06-03T00:51:03.685Z,-49
2018-06-03T00:53:29.444Z,-49
2018-06-03T00:55:55.475Z,-49
2018-06-03T00:58:21.227Z,-49
2018-06-03T01:00:47.032Z,-51
2018-06-03T01:03:12.796Z,-49
2018-06-03T01:05:38.585Z,-50
2018-06-03T01:08:04.344Z,-49
2018-06-03T01:10:30.115Z,-50
2018-06-03T01:12:55.879Z,-49
2018-06-03T01:15:21.810Z,-49
2018-06-03T01:17:47.597Z,-50
2018-06-03T01:20:13.381Z,-49
2018-06-03T01:22:39.122Z,-49
2018-06-03T01:25:04.915Z,-49
2018-06-03T01:27:30.672Z,-49
2018-06-03T01:29:56.435Z,-49
2018-06-03T01:32:22.236Z,-50
2018-06-03T01:34:48.043Z,-49
2018-06-03T01:37:13.845Z,-49
2018-06-03T01:39:39.610Z,-50
2018-06-03T01:42:05.380Z,-49
2018-06-03T01:44:31.144Z,-49
2018-06-03T01:46:56.920Z,-49
2018-06-03T01:49:22.705Z,-49
2018-06-03T01:51:48.463Z,-50
2018-06-03T01:54:14.212Z,-49
2018-06-03T01:56:39.982Z,-49
2018-06-03T01:59:05.726Z,-49
2018-06-03T02:01:31.500Z,-49
2018-06-03T02:03:57.250Z,-49
2018-06-03T02:06:23.028Z,-49
2018-06-03T02:08:48.772Z,-49
2018-06-03T02:11:14.535Z,-49
2018-06-03T02:13:40.317Z,-49
2018-06-03T02:16:06.152Z,-49
2018-06-03T02:18:32.071Z,-49
2018-06-03T02:20:57.855Z,-49
2018-06-03T02:23:23.627Z,-48
2018-06-03T02:25:49.417Z,-49
2018-06-03T02:28:15.203Z,-49
2018-06-03T02:30:41.024Z,-48
2018-06-03T02:33:06.895Z,-49
2018-06-03T02:35:32.640Z,-49
2018-06-03T02:37:58.495Z,-49
2018-06-03T02:40:24.381Z,-49
2018-06-03T02:42:50.179Z,-49
2018-06-03T02:45:15.938Z,-49
2018-06-03T02:47:41.734Z,-49
2018-06-03T02:50:07.513Z,-49
2018-06-03T02:52:33.311Z,-49
2018-06-03T02:54:59.113Z,-51
2018-06-03T02:57:24.848Z,-49
2018-06-03T02:59:50.892Z,-49
2018-06-03T03:02:17.297Z,-50
2018-06-03T03:04:43.063Z,-49
2018-06-03T03:07:08.854Z,-49
2018-06-03T03:09:34.619Z,-49
2018-06-03T03:12:00.375Z,-49
2018-06-03T03:14:26.124Z,-49
2018-06-03T03:16:51.921Z,-50
2018-06-03T03:19:17.683Z,-49
2018-06-03T03:21:43.750Z,-49
2018-06-03T03:24:09.512Z,-49
2018-06-03T03:26:35.403Z,-49
2018-06-03T03:29:01.207Z,-50
2018-06-03T03:31:27.211Z,-50
2018-06-03T03:33:52.968Z,-49
2018-06-03T03:36:18.736Z,-50
2018-06-03T03:38:44.532Z,-50
2018-06-03T03:41:10.299Z,-50
2018-06-03T03:43:36.103Z,-50
2018-06-03T03:46:01.860Z,-49
2018-06-03T03:48:27.655Z,-50
2018-06-03T03:50:53.458Z,-50
2018-06-03T03:53:19.227Z,-50
2018-06-03T03:55:44.996Z,-49
2018-06-03T03:58:10.767Z,-50
2018-06-03T04:00:36.514Z,-50
2018-06-03T04:03:02.274Z,-50
2018-06-03T04:05:28.028Z,-50
2018-06-03T04:07:53.798Z,-50
2018-06-03T04:10:19.559Z,-49
2018-06-03T04:12:45.339Z,-50
2018-06-03T04:15:11.116Z,-50
2018-06-03T04:17:36.878Z,-50
2018-06-03T04:20:02.636Z,-50
2018-06-03T04:22:28.439Z,-50
2018-06-03T04:24:54.176Z,-49
2018-06-03T04:27:19.935Z,-49
2018-06-03T04:29:45.804Z,-50
2018-06-03T04:32:11.755Z,-50
2018-06-03T04:34:37.499Z,-50
2018-06-03T04:37:03.279Z,-49
2018-06-03T04:39:29.091Z,-50
2018-06-03T04:41:54.852Z,-51
2018-06-03T04:44:20.607Z,-50
2018-06-03T04:46:46.402Z,-50
2018-06-03T04:49:12.145Z,-50
2018-06-03T04:51:38.182Z,-50
2018-06-03T04:54:03.959Z,-50
2018-06-03T04:56:29.707Z,-50
2018-06-03T04:58:55.487Z,-49
2018-06-03T05:01:21.234Z,-50
2018-06-03T05:03:47.008Z,-50
2018-06-03T05:06:12.747Z,-50
2018-06-03T05:08:38.507Z,-51
2018-06-03T05:11:04.268Z,-50
2018-06-03T05:13:30.059Z,-50
2018-06-03T05:15:55.822Z,-50
2018-06-03T05:18:21.608Z,-49
2018-06-03T05:20:47.347Z,-52
2018-06-03T05:23:13.156Z,-49
2018-06-03T05:25:38.942Z,-49
2018-06-03T05:28:04.754Z,-49
2018-06-03T05:30:30.508Z,-49
2018-06-03T05:32:56.292Z,-49
2018-06-03T05:35:22.035Z,-50
2018-06-03T05:37:47.815Z,-50
2018-06-03T05:40:13.574Z,-50
2018-06-03T05:42:39.342Z,-50
2018-06-03T05:45:05.279Z,-50
2018-06-03T05:47:31.168Z,-50
2018-06-03T05:49:57.004Z,-49
2018-06-03T05:52:23.005Z,-49
2018-06-03T05:54:48.755Z,-51
2018-06-03T05:57:14.523Z,-49
2018-06-03T05:59:40.380Z,-50
2018-06-03T06:02:06.135Z,-51
2018-06-03T06:04:31.915Z,-50
2018-06-03T06:06:57.712Z,-51
2018-06-03T06:09:23.462Z,-50
2018-06-03T06:11:49.216Z,-50
2018-06-03T06:14:14.999Z,-51
2018-06-03T06:16:40.752Z,-49
2018-06-03T06:19:06.498Z,-50
2018-06-03T06:21:32.314Z,-50
2018-06-03T06:23:58.168Z,-50
2018-06-03T06:26:23.914Z,-51
2018-06-03T06:28:49.688Z,-50
2018-06-03T06:31:15.427Z,-50
2018-06-03T06:33:41.190Z,-51
2018-06-03T06:36:06.940Z,-51
2018-06-03T06:38:32.707Z,-51
2018-06-03T06:40:58.459Z,-50
2018-06-03T06:43:24.339Z,-51
2018-06-03T06:45:50.099Z,-50
2018-06-03T06:48:15.840Z,-50
2018-06-03T06:50:41.620Z,-51
2018-06-03T06:53:07.411Z,-50
2018-06-03T06:55:33.184Z,-49
2018-06-03T06:57:58.946Z,-49
2018-06-03T07:00:24.708Z,-49
2018-06-03T07:02:50.456Z,-50
2018-06-03T07:05:16.240Z,-50
2018-06-03T07:07:49.052Z,-49
2018-06-03T07:10:14.824Z,-49
2018-06-03T07:12:40.572Z,-49
2018-06-03T07:15:06.351Z,-50
2018-06-03T07:17:32.116Z,-49
2018-06-03T07:19:57.883Z,-49
2018-06-03T07:22:23.627Z,-50
2018-06-03T07:24:49.400Z,-51
2018-06-03T07:27:15.157Z,-50
2018-06-03T07:29:40.930Z,-49
2018-06-03T07:32:06.741Z,-50
2018-06-03T07:34:32.517Z,-50
2018-06-03T07:36:58.295Z,-49
2018-06-03T07:39:24.127Z,-50
2018-06-03T07:41:49.876Z,-50
2018-06-03T07:44:15.643Z,-49
2018-06-03T07:46:41.473Z,-51
2018-06-03T07:49:07.256Z,-50
2018-06-03T07:51:33.079Z,-50
2018-06-03T07:53:58.846Z,-51
2018-06-03T07:56:25.633Z,-49
2018-06-03T07:58:51.698Z,-50
2018-06-03T08:01:17.447Z,-50
2018-06-03T08:03:43.227Z,-49
2018-06-03T08:06:08.971Z,-50
2018-06-03T08:08:34.731Z,-49
2018-06-03T08:11:00.481Z,-49
2018-06-03T08:13:26.231Z,-49
2018-06-03T08:15:52.131Z,-49
2018-06-03T08:18:17.901Z,-49
2018-06-03T08:20:43.689Z,-49
2018-06-03T08:23:09.431Z,-49
2018-06-03T08:25:35.208Z,-49
2018-06-03T08:28:00.975Z,-49
2018-06-03T08:30:26.723Z,-49
2018-06-03T08:32:52.491Z,-49
2018-06-03T08:35:18.257Z,-48
2018-06-03T08:37:44.021Z,-48
2018-06-03T08:40:09.771Z,-49
2018-06-03T08:42:35.543Z,-48
2018-06-03T08:45:01.332Z,-49
2018-06-03T08:47:27.100Z,-49
2018-06-03T08:49:52.868Z,-49
2018-06-03T08:52:18.884Z,-49
2018-06-03T08:54:44.639Z,-49
2018-06-03T08:57:10.390Z,-49
2018-06-03T08:59:36.308Z,-49
2018-06-03T09:02:02.071Z,-49
2018-06-03T09:04:27.872Z,-50
2018-06-03T09:06:53.672Z,-49
2018-06-03T09:09:19.451Z,-50
2018-06-03T09:11:45.192Z,-49
2018-06-03T09:14:10.997Z,-49
2018-06-03T09:16:36.761Z,-49
2018-06-03T09:19:02.511Z,-51
2018-06-03T09:21:28.277Z,-51
2018-06-03T09:23:54.023Z,-49
2018-06-03T09:26:19.779Z,-51
2018-06-03T09:28:45.520Z,-49
2018-06-03T09:31:11.280Z,-49
2018-06-03T09:33:37.452Z,-49
2018-06-03T09:36:03.224Z,-49
2018-06-03T09:38:29.146Z,-49
2018-06-03T09:40:54.930Z,-50
2018-06-03T09:43:20.678Z,-50
2018-06-03T09:45:46.455Z,-50
2018-06-03T09:48:12.203Z,-49
2018-06-03T09:50:37.969Z,-49
2018-06-03T09:53:03.876Z,-49
2018-06-03T09:55:29.683Z,-50
2018-06-03T09:57:55.435Z,-50
2018-06-03T10:00:21.258Z,-50
2018-06-03T10:02:46.967Z,-49
2018-06-03T10:05:12.745Z,-49
2018-06-03T10:07:38.499Z,-49
2018-06-03T10:10:04.277Z,-49
2018-06-03T10:12:30.117Z,-51
2018-06-03T10:14:55.900Z,-51
2018-06-03T10:17:21.656Z,-50
2018-06-03T10:19:50.333Z,-50
2018-06-03T10:22:16.128Z,-51
2018-06-03T10:24:41.899Z,-50
2018-06-03T10:27:07.651Z,-50
2018-06-03T10:29:33.407Z,-50
2018-06-03T10:31:59.166Z,-50
2018-06-03T10:34:24.915Z,-52
2018-06-03T10:36:50.675Z,-51
2018-06-03T10:39:16.495Z,-51
2018-06-03T10:41:42.263Z,-50
2018-06-03T10:44:08.127Z,-50
2018-06-03T10:46:33.895Z,-50
2018-06-03T10:48:59.653Z,-50
2018-06-03T10:51:25.456Z,-51
2018-06-03T10:53:51.207Z,-51
2018-06-03T10:56:16.968Z,-50
2018-06-03T10:58:42.719Z,-50
2018-06-03T11:01:08.489Z,-50
2018-06-03T11:03:34.327Z,-52
2018-06-03T11:06:00.096Z,-52
2018-06-03T11:08:25.911Z,-54
2018-06-03T11:10:51.675Z,-52
2018-06-03T11:13:17.979Z,-53
2018-06-03T11:15:44.061Z,-52
2018-06-03T11:18:09.821Z,-52
2018-06-03T11:20:35.559Z,-52
2018-06-03T11:23:01.305Z,-51
2018-06-03T11:25:27.080Z,-50
2018-06-03T11:27:52.887Z,-50
2018-06-03T11:30:18.647Z,-49
2018-06-03T11:32:44.396Z,-50
2018-06-03T11:35:10.147Z,-50
2018-06-03T11:37:35.900Z,-50
2018-06-03T11:40:01.668Z,-49
2018-06-03T11:42:27.449Z,-49
2018-06-03T11:44:53.219Z,-49
2018-06-03T11:47:18.987Z,-49
2018-06-03T11:49:44.735Z,-48
2018-06-03T11:52:10.655Z,-49
2018-06-03T11:54:36.416Z,-48
2018-06-03T11:57:02.188Z,-50
2018-06-03T11:59:37.812Z,-50
2018-06-03T12:02:03.576Z,-50
2018-06-03T12:04:29.358Z,-50
2018-06-03T12:06:55.221Z,-48
2018-06-03T12:09:21.007Z,-52
2018-06-03T12:11:46.759Z,-48
2018-06-03T12:14:12.559Z,-48
2018-06-03T12:16:38.323Z,-48
2018-06-03T12:19:04.070Z,-48
2018-06-03T12:21:29.815Z,-49
2018-06-03T12:23:55.572Z,-48
2018-06-03T12:26:21.358Z,-48
2018-06-03T12:28:47.115Z,-48
2018-06-03T12:31:12.967Z,-49
2018-06-03T12:33:38.844Z,-50
2018-06-03T12:36:04.617Z,-50
2018-06-03T12:38:30.371Z,-49
2018-06-03T12:40:56.137Z,-50
2018-06-03T12:43:21.875Z,-49
2018-06-03T12:45:47.619Z,-49
2018-06-03T12:48:44.872Z,-50
2018-06-03T12:51:11.991Z,-51
2018-06-03T12:53:38.903Z,-50
2018-06-03T12:56:05.834Z,-50
2018-06-03T12:58:32.920Z,-50
2018-06-03T13:00:59.845Z,-50
2018-06-03T13:03:26.789Z,-50
2018-06-03T13:05:53.708Z,-50
2018-06-03T13:08:20.627Z,-51
2018-06-03T13:10:47.583Z,-50
2018-06-03T13:13:14.539Z,-51
2018-06-03T13:15:41.455Z,-51
2018-06-03T13:18:09.535Z,-52
2018-06-03T13:20:36.420Z,-51
2018-06-03T13:23:03.617Z,-50
2018-06-03T13:25:30.560Z,-51
2018-06-03T13:27:57.513Z,-50
2018-06-03T13:30:24.435Z,-51
2018-06-03T13:32:51.398Z,-50
2018-06-03T13:35:18.445Z,-50
2018-06-03T13:37:45.393Z,-47
2018-06-03T13:40:12.327Z,-48
2018-06-03T13:42:39.239Z,-49
2018-06-03T13:45:06.188Z,-48
2018-06-03T13:47:33.172Z,-48
2018-06-03T13:50:00.175Z,-48
2018-06-03T13:52:27.097Z,-48
2018-06-03T13:54:54.102Z,-49
2018-06-03T13:57:21.140Z,-48
2018-06-03T13:59:48.152Z,-47
2018-06-03T14:02:15.085Z,-48
2018-06-03T14:04:41.995Z,-48
2018-06-03T14:07:08.930Z,-48
2018-06-03T14:09:35.876Z,-48
2018-06-03T14:12:02.825Z,-48
2018-06-03T14:14:29.723Z,-48
2018-06-03T14:16:56.923Z,-48
2018-06-03T14:19:23.922Z,-47
2018-06-03T14:21:50.858Z,-49
2018-06-03T14:24:17.803Z,-47
2018-06-03T14:26:44.824Z,-47
2018-06-03T14:29:11.823Z,-47
2018-06-03T14:31:38.729Z,-46
2018-06-03T14:34:05.707Z,-46
2018-06-03T14:36:32.674Z,-47
2018-06-03T14:38:59.668Z,-47
2018-06-03T14:41:26.626Z,-47
2018-06-03T14:43:53.632Z,-47
2018-06-03T14:46:20.582Z,-48
2018-06-03T14:48:47.630Z,-46
2018-06-03T14:51:14.594Z,-46
2018-06-03T14:53:41.701Z,-46
2018-06-03T14:56:08.675Z,-46
2018-06-03T14:58:35.555Z,-46
2018-06-03T15:01:02.492Z,-47
2018-06-03T15:03:29.447Z,-46
2018-06-03T15:05:56.356Z,-46
2018-06-03T15:08:23.287Z,-47
2018-06-03T15:10:50.211Z,-47
2018-06-03T15:13:17.121Z,-47
2018-06-03T15:15:44.043Z,-46
2018-06-03T15:18:10.971Z,-45
2018-06-03T15:20:37.928Z,-46
2018-06-03T15:23:04.887Z,-46
2018-06-03T15:25:31.828Z,-45
2018-06-03T15:27:58.927Z,-46
2018-06-03T15:30:25.868Z,-46
2018-06-03T15:32:52.845Z,-47
2018-06-03T15:35:19.812Z,-46
2018-06-03T15:37:46.759Z,-46
2018-06-03T15:40:13.739Z,-45
2018-06-03T15:42:40.652Z,-46
2018-06-03T15:45:07.695Z,-46
2018-06-03T15:47:34.608Z,-46
2018-06-03T15:50:01.560Z,-46
2018-06-03T15:52:28.484Z,-48
2018-06-03T15:54:55.511Z,-47
2018-06-03T15:57:22.663Z,-49
2018-06-03T15:59:49.592Z,-47
2018-06-03T16:02:16.512Z,-47
2018-06-03T16:04:43.488Z,-46
2018-06-03T16:07:10.411Z,-46
2018-06-03T16:09:37.548Z,-47
2018-06-03T16:12:04.459Z,-46
2018-06-03T16:14:32.500Z,-47
2018-06-03T16:16:59.397Z,-46
2018-06-03T16:19:26.347Z,-47
2018-06-03T16:21:53.356Z,-47
2018-06-03T16:24:20.388Z,-46
2018-06-03T16:26:47.251Z,-46
2018-06-03T16:29:14.183Z,-46
2018-06-03T16:31:41.160Z,-46
2018-06-03T16:34:08.059Z,-46
2018-06-03T16:36:35.164Z,-46
2018-06-03T16:39:02.168Z,-45
2018-06-03T16:41:29.192Z,-49
2018-06-03T16:43:56.115Z,-47
2018-06-03T16:46:23.039Z,-45
2018-06-03T16:48:49.991Z,-45
2018-06-03T16:51:16.920Z,-44
2018-06-03T16:53:43.891Z,-45
2018-06-03T16:56:10.815Z,-47
2018-06-03T16:58:37.753Z,-46
2018-06-03T17:01:04.700Z,-46
2018-06-03T17:03:31.948Z,-46
2018-06-03T17:05:59.892Z,-46
2018-06-03T17:08:26.839Z,-46
2018-06-03T17:10:53.835Z,-46
2018-06-03T17:13:20.894Z,-47
2018-06-03T17:15:47.892Z,-46
2018-06-03T17:18:14.839Z,-46
2018-06-03T17:20:41.840Z,-46
2018-06-03T17:23:08.796Z,-46
2018-06-03T17:25:35.800Z,-47
2018-06-03T17:28:02.863Z,-46
2018-06-03T17:30:29.909Z,-46
2018-06-03T17:32:56.820Z,-46
2018-06-03T17:35:23.772Z,-47
2018-06-03T17:37:50.730Z,-47
2018-06-03T17:40:17.739Z,-46
2018-06-03T17:42:44.641Z,-46
2018-06-03T17:45:11.571Z,-46
2018-06-03T17:47:38.486Z,-46
2018-06-03T17:50:05.664Z,-46
2018-06-03T17:52:32.607Z,-46
2018-06-03T17:54:59.639Z,-46
2018-06-03T17:57:26.608Z,-47
2018-06-03T17:59:53.533Z,-48
2018-06-03T18:02:20.520Z,-50
2018-06-03T18:04:47.440Z,-51
2018-06-03T18:07:14.388Z,-51
2018-06-03T18:09:41.312Z,-49
2018-06-03T18:12:08.306Z,-49
2018-06-03T18:14:35.247Z,-50
2018-06-03T18:17:02.227Z,-50
2018-06-03T18:19:29.159Z,-50
2018-06-03T18:21:56.136Z,-51
2018-06-03T18:24:23.085Z,-51
2018-06-03T18:26:50.059Z,-51
2018-06-03T18:29:16.971Z,-50
2018-06-03T18:31:44.144Z,-49
2018-06-03T18:34:11.075Z,-50
2018-06-03T18:36:37.983Z,-50
2018-06-03T18:39:06.771Z,-49
2018-06-03T18:41:33.730Z,-49
2018-06-03T18:44:00.653Z,-49
2018-06-03T18:46:27.651Z,-48
2018-06-03T18:48:54.545Z,-48
2018-06-03T18:51:21.515Z,-48
2018-06-03T18:53:48.434Z,-48
2018-06-03T18:56:15.371Z,-49
2018-06-03T18:58:42.328Z,-48
2018-06-03T19:01:09.259Z,-49
2018-06-03T19:03:36.187Z,-48
2018-06-03T19:06:03.127Z,-50
2018-06-03T19:08:30.059Z,-49
2018-06-03T19:10:57.016Z,-49
2018-06-03T19:13:23.935Z,-48
2018-06-03T19:15:50.865Z,-49
2018-06-03T19:18:17.871Z,-48
2018-06-03T19:20:44.832Z,-49
2018-06-03T19:23:11.768Z,-48
2018-06-03T19:25:38.716Z,-48
2018-06-03T19:28:05.667Z,-48
2018-06-03T19:30:32.592Z,-48
2018-06-03T19:32:59.507Z,-48
2018-06-03T19:35:26.472Z,-48
2018-06-03T19:37:53.403Z,-48
2018-06-03T19:40:20.348Z,-48
2018-06-03T19:42:47.265Z,-48
2018-06-03T19:45:14.340Z,-48
2018-06-03T19:47:41.271Z,-48
2018-06-03T19:50:08.226Z,-48
2018-06-03T19:52:35.343Z,-49
2018-06-03T19:55:02.275Z,-48
2018-06-03T19:57:29.208Z,-48
2018-06-03T19:59:56.155Z,-48
2018-06-03T20:02:23.056Z,-48
2018-06-03T20:04:50.119Z,-48
2018-06-03T20:07:17.051Z,-48
2018-06-03T20:09:43.977Z,-50
2018-06-03T20:12:11.011Z,-48
2018-06-03T20:14:37.885Z,-48
2018-06-03T20:17:04.811Z,-48
2018-06-03T20:19:31.987Z,-48
2018-06-03T20:21:58.963Z,-48
2018-06-03T20:24:25.928Z,-51
2018-06-03T20:26:52.843Z,-48
2018-06-03T20:29:19.803Z,-48
2018-06-03T20:31:46.786Z,-48
2018-06-03T20:34:13.707Z,-48
2018-06-03T20:36:40.913Z,-48
2018-06-03T20:39:07.918Z,-49
2018-06-03T20:41:34.838Z,-48
2018-06-03T20:44:02.112Z,-48
2018-06-03T20:46:29.039Z,-49
2018-06-03T20:48:56.000Z,-51
2018-06-03T20:51:22.958Z,-47
2018-06-03T20:53:49.976Z,-46
2018-06-03T20:56:16.903Z,-47
2018-06-03T20:58:43.976Z,-47
2018-06-03T21:01:10.944Z,-47
2018-06-03T21:03:37.835Z,-47
2018-06-03T21:06:04.759Z,-47
2018-06-03T21:08:31.695Z,-46
2018-06-03T21:10:58.723Z,-47
2018-06-03T21:13:25.814Z,-47
2018-06-03T21:15:52.718Z,-47
2018-06-03T21:18:19.643Z,-47
2018-06-03T21:20:46.599Z,-47
2018-06-03T21:23:13.799Z,-47
2018-06-03T21:25:40.729Z,-47
2018-06-03T21:28:08.516Z,-47
2018-06-03T21:30:35.485Z,-47
2018-06-03T21:33:02.591Z,-47
2018-06-03T21:35:29.516Z,-47
2018-06-03T21:37:56.459Z,-50
2018-06-03T21:40:23.469Z,-47
2018-06-03T21:42:50.799Z,-47
2018-06-03T21:45:17.708Z,-47
2018-06-03T21:47:44.659Z,-47
2018-06-03T21:50:11.626Z,-47
2018-06-03T21:52:38.762Z,-48
2018-06-03T21:55:05.726Z,-47
2018-06-03T21:57:32.648Z,-46
2018-06-03T21:59:59.551Z,-47
2018-06-03T22:02:26.884Z,-48
2018-06-03T22:04:53.820Z,-47
2018-06-03T22:07:20.757Z,-47
2018-06-03T22:09:47.690Z,-47
2018-06-03T22:12:14.607Z,-47
2018-06-03T22:14:41.524Z,-47
2018-06-03T22:17:08.456Z,-47
2018-06-03T22:19:35.867Z,-47
2018-06-03T22:22:02.840Z,-47
2018-06-03T22:24:29.743Z,-47
2018-06-03T22:26:56.650Z,-47
2018-06-03T22:29:23.547Z,-47
2018-06-03T22:31:50.472Z,-46
2018-06-03T22:34:17.395Z,-47
2018-06-03T22:36:44.420Z,-46
2018-06-03T22:39:11.380Z,-46
2018-06-03T22:41:38.311Z,-46
2018-06-03T22:44:05.282Z,-47
2018-06-03T22:46:32.335Z,-46
2018-06-03T22:48:59.372Z,-47
2018-06-03T22:51:26.452Z,-47
2018-06-03T22:53:53.402Z,-47
2018-06-03T22:56:20.415Z,-47
2018-06-03T22:58:47.434Z,-47
2018-06-03T23:01:15.460Z,-47
2018-06-03T23:03:42.384Z,-47
2018-06-03T23:06:09.452Z,-47
2018-06-03T23:08:36.443Z,-47
2018-06-03T23:11:03.555Z,-47
2018-06-03T23:13:30.511Z,-48
2018-06-03T23:15:57.464Z,-48
2018-06-03T23:18:24.444Z,-48
2018-06-03T23:20:51.459Z,-47
2018-06-03T23:25:57.975Z,-48
2018-06-03T23:28:25.096Z,-48
2018-06-03T23:30:52.159Z,-48
2018-06-03T23:33:19.089Z,-48
2018-06-03T23:35:46.011Z,-48
2018-06-03T23:38:13.047Z,-48
2018-06-03T23:40:39.999Z,-48
2018-06-03T23:43:07.030Z,-48
2018-06-03T23:45:33.949Z,-48
2018-06-03T23:48:01.012Z,-48
2018-06-03T23:50:27.930Z,-48
2018-06-03T23:52:54.915Z,-48
2018-06-03T23:55:21.879Z,-48
2018-06-03T23:57:48.775Z,-48
