createdAt,value
2019-03-06T00:02:06.679Z,3.55
2019-03-06T00:04:37.533Z,3.60
2019-03-06T00:07:08.407Z,3.54
2019-03-06T00:09:39.062Z,3.51
2019-03-06T00:12:09.916Z,3.46
2019-03-06T00:14:40.857Z,3.35
2019-03-06T00:17:11.507Z,3.42
2019-03-06T00:19:42.384Z,3.23
2019-03-06T00:22:13.150Z,3.39
2019-03-06T00:24:43.890Z,3.44
2019-03-06T00:27:14.423Z,3.34
2019-03-06T00:29:45.295Z,3.29
2019-03-06T00:32:16.050Z,3.52
2019-03-06T00:34:46.802Z,3.48
2019-03-06T00:37:17.661Z,3.46
2019-03-06T00:39:50.049Z,3.39
2019-03-06T00:42:20.684Z,3.14
2019-03-06T00:44:50.661Z,2.91
2019-03-06T00:47:21.184Z,2.75
2019-03-06T00:49:51.944Z,2.64
2019-03-06T00:52:22.593Z,2.89
2019-03-06T00:54:53.457Z,2.89
2019-03-06T00:57:24.303Z,3.15
2019-03-06T00:59:54.961Z,3.32
2019-03-06T01:02:26.834Z,3.37
2019-03-06T01:04:57.693Z,3.36
2019-03-06T01:07:28.545Z,3.34
2019-03-06T01:09:59.403Z,3.25
2019-03-06T01:12:30.257Z,3.21
2019-03-06T01:15:01.120Z,3.17
2019-03-06T01:17:31.876Z,3.10
2019-03-06T01:20:02.525Z,3.12
2019-03-06T01:22:33.384Z,3.04
2019-03-06T01:25:05.260Z,2.92
2019-03-06T01:27:35.702Z,2.80
2019-03-06T01:30:09.529Z,2.60
2019-03-06T01:32:40.487Z,2.38
2019-03-06T01:35:18.504Z,2.30
2019-03-06T01:38:07.157Z,2.36
2019-03-06T01:40:39.546Z,2.77
2019-03-06T01:43:11.935Z,2.94
2019-03-06T01:45:42.589Z,2.97
2019-03-06T01:48:13.445Z,2.98
2019-03-06T01:50:44.299Z,2.89
2019-03-06T01:53:15.057Z,2.82
2019-03-06T01:55:45.703Z,2.83
2019-03-06T01:58:16.555Z,2.71
2019-03-06T02:00:47.315Z,2.74
2019-03-06T02:03:19.092Z,2.52
2019-03-06T02:05:49.847Z,2.26
2019-03-06T02:08:20.595Z,2.48
2019-03-06T02:10:51.654Z,2.33
2019-03-06T02:13:25.483Z,2.44
2019-03-06T02:15:56.131Z,2.30
2019-03-06T02:18:26.988Z,2.20
2019-03-06T02:20:57.943Z,2.13
2019-03-06T02:23:28.702Z,2.09
2019-03-06T02:25:59.554Z,1.94
2019-03-06T02:28:30.313Z,1.94
2019-03-06T02:31:01.067Z,1.94
2019-03-06T02:33:31.929Z,1.97
2019-03-06T02:36:02.790Z,1.91
2019-03-06T02:38:33.545Z,2.00
2019-03-06T02:41:04.177Z,2.15
2019-03-06T02:43:35.044Z,2.24
2019-03-06T02:46:05.805Z,2.13
2019-03-06T02:48:36.551Z,2.16
2019-03-06T02:51:09.106Z,2.46
2019-03-06T02:53:39.896Z,2.38
2019-03-06T02:56:10.643Z,2.70
2019-03-06T02:58:44.322Z,2.71
2019-03-06T03:01:32.707Z,2.72
2019-03-06T03:04:08.890Z,2.68
2019-03-06T03:06:44.147Z,2.86
2019-03-06T03:09:17.145Z,2.83
2019-03-06T03:11:47.700Z,2.83
2019-03-06T03:14:18.457Z,2.80
2019-03-06T03:16:49.102Z,2.85
2019-03-06T03:19:20.003Z,2.80
2019-03-06T03:21:50.814Z,2.50
2019-03-06T03:24:21.873Z,2.52
2019-03-06T03:26:52.736Z,2.59
2019-03-06T03:29:23.483Z,2.57
2019-03-06T03:31:53.462Z,2.55
2019-03-06T03:34:24.073Z,2.48
2019-03-06T03:36:54.723Z,2.44
2019-03-06T03:39:25.590Z,2.34
2019-03-06T03:41:56.438Z,2.32
2019-03-06T03:44:27.184Z,2.34
2019-03-06T03:46:57.835Z,2.34
2019-03-06T03:49:28.713Z,2.37
2019-03-06T03:51:59.445Z,2.20
2019-03-06T03:54:30.198Z,2.17
2019-03-06T03:57:01.073Z,2.11
2019-03-06T03:59:32.243Z,1.95
2019-03-06T04:02:02.970Z,1.99
2019-03-06T04:04:34.042Z,1.97
2019-03-06T04:07:04.787Z,1.97
2019-03-06T04:09:35.552Z,1.87
2019-03-06T04:12:06.434Z,1.90
2019-03-06T04:14:37.253Z,1.92
2019-03-06T04:17:07.909Z,2.09
2019-03-06T04:19:38.760Z,2.10
2019-03-06T04:22:09.719Z,2.14
2019-03-06T04:24:40.478Z,2.12
2019-03-06T04:27:11.328Z,2.12
2019-03-06T04:29:42.183Z,2.16
2019-03-06T04:32:12.820Z,2.16
2019-03-06T04:34:42.799Z,2.21
2019-03-06T04:37:13.307Z,2.18
2019-03-06T04:39:44.079Z,2.30
2019-03-06T04:42:14.914Z,2.26
2019-03-06T04:44:45.789Z,2.32
2019-03-06T04:47:16.238Z,2.26
2019-03-06T04:49:52.618Z,2.19
2019-03-06T04:52:19.278Z,2.24
2019-03-06T04:54:50.132Z,2.16
2019-03-06T04:57:20.886Z,2.15
2019-03-06T04:59:51.521Z,2.21
2019-03-06T05:02:22.377Z,2.32
2019-03-06T05:04:54.070Z,2.52
2019-03-06T05:07:25.028Z,2.59
2019-03-06T05:09:55.883Z,2.64
2019-03-06T05:12:26.739Z,2.68
2019-03-06T05:14:56.700Z,2.73
2019-03-06T05:17:40.811Z,2.84
2019-03-06T05:20:11.563Z,3.07
2019-03-06T05:22:42.421Z,3.06
2019-03-06T05:25:13.192Z,3.19
2019-03-06T05:27:43.846Z,3.16
2019-03-06T05:30:16.521Z,3.15
2019-03-06T05:32:49.935Z,3.17
2019-03-06T05:35:41.468Z,3.33
2019-03-06T05:38:15.253Z,3.40
2019-03-06T05:40:45.620Z,3.34
2019-03-06T05:43:16.393Z,3.64
2019-03-06T05:45:47.348Z,3.66
2019-03-06T05:48:18.205Z,3.73
2019-03-06T05:50:48.957Z,3.91
2019-03-06T05:53:19.610Z,4.03
2019-03-06T05:55:50.464Z,4.09
2019-03-06T05:58:21.222Z,4.18
2019-03-06T06:00:51.862Z,4.37
2019-03-06T06:03:21.832Z,4.47
2019-03-06T06:05:53.378Z,4.62
2019-03-06T06:08:24.012Z,4.70
2019-03-06T06:10:54.868Z,4.78
2019-03-06T06:13:25.621Z,4.80
2019-03-06T06:15:56.480Z,4.93
2019-03-06T06:18:27.279Z,5.10
2019-03-06T06:21:02.182Z,5.27
2019-03-06T06:23:49.520Z,5.31
2019-03-06T06:26:20.169Z,5.37
2019-03-06T06:28:50.907Z,5.51
2019-03-06T06:31:21.677Z,5.67
2019-03-06T06:33:52.314Z,5.81
2019-03-06T06:36:22.394Z,5.94
2019-03-06T06:38:52.800Z,5.78
2019-03-06T06:41:22.770Z,5.79
2019-03-06T06:43:53.282Z,5.90
2019-03-06T06:46:24.054Z,5.99
2019-03-06T06:48:54.687Z,6.16
2019-03-06T06:51:43.971Z,6.44
2019-03-06T06:54:20.695Z,6.57
2019-03-06T06:57:00.412Z,6.59
2019-03-06T06:59:40.150Z,6.54
2019-03-06T07:02:45.368Z,6.59
2019-03-06T07:05:32.812Z,6.74
2019-03-06T07:08:21.671Z,7.06
2019-03-06T07:10:56.700Z,7.36
2019-03-06T07:13:32.174Z,7.38
2019-03-06T07:16:20.930Z,7.52
2019-03-06T07:19:09.481Z,7.63
2019-03-06T07:21:50.768Z,7.92
2019-03-06T07:24:35.027Z,7.92
2019-03-06T07:27:10.380Z,8.21
2019-03-06T07:29:42.750Z,8.13
2019-03-06T07:32:24.141Z,8.13
2019-03-06T07:35:49.310Z,8.08
2019-03-06T07:38:20.487Z,8.32
2019-03-06T07:40:55.639Z,8.39
2019-03-06T07:43:37.130Z,8.32
2019-03-06T07:46:25.684Z,8.23
2019-03-06T07:49:13.411Z,8.51
2019-03-06T07:51:54.478Z,8.72
2019-03-06T07:54:29.546Z,8.85
2019-03-06T07:57:13.799Z,8.94
2019-03-06T07:59:44.860Z,8.89
2019-03-06T08:02:42.111Z,9.27
2019-03-06T08:05:12.546Z,9.29
2019-03-06T08:07:43.187Z,9.45
2019-03-06T08:10:17.517Z,9.59
2019-03-06T08:12:52.892Z,9.91
2019-03-06T08:15:40.319Z,10.01
2019-03-06T08:18:21.690Z,9.94
2019-03-06T08:21:02.981Z,10.00
2019-03-06T08:23:38.354Z,10.17
2019-03-06T08:26:09.093Z,10.18
2019-03-06T08:28:39.744Z,10.12
2019-03-06T08:31:15.319Z,10.60
2019-03-06T08:33:45.647Z,10.60
2019-03-06T08:36:16.418Z,10.65
2019-03-06T08:38:47.051Z,10.71
2019-03-06T08:41:17.029Z,10.65
2019-03-06T08:43:47.554Z,10.67
2019-03-06T08:46:19.841Z,11.05
2019-03-06T08:48:57.942Z,11.05
2019-03-06T08:51:33.501Z,11.18
2019-03-06T08:54:17.876Z,10.99
2019-03-06T08:57:05.181Z,11.19
2019-03-06T09:00:04.183Z,11.10
2019-03-06T09:02:41.463Z,11.04
2019-03-06T09:05:31.142Z,11.40
2019-03-06T09:08:03.550Z,11.33
2019-03-06T09:10:52.098Z,11.33
2019-03-06T09:13:24.282Z,11.38
2019-03-06T09:15:59.314Z,11.27
2019-03-06T09:18:31.719Z,11.53
2019-03-06T09:21:09.945Z,11.56
2019-03-06T09:23:58.801Z,11.79
2019-03-06T09:26:37.307Z,11.85
2019-03-06T09:29:09.613Z,11.81
2019-03-06T09:31:44.867Z,12.01
2019-03-06T09:34:28.229Z,11.87
2019-03-06T09:37:03.151Z,11.92
2019-03-06T09:39:51.594Z,11.96
2019-03-06T09:42:23.883Z,12.17
2019-03-06T09:44:56.160Z,12.42
2019-03-06T09:47:28.459Z,12.24
2019-03-06T09:50:00.848Z,12.32
2019-03-06T09:52:36.003Z,11.83
2019-03-06T09:55:10.753Z,11.78
2019-03-06T09:57:45.470Z,12.09
2019-03-06T10:00:17.874Z,12.07
2019-03-06T10:02:56.077Z,12.18
2019-03-06T10:05:31.025Z,12.33
2019-03-06T10:08:15.659Z,12.25
2019-03-06T10:10:57.568Z,12.71
2019-03-06T10:13:34.176Z,12.18
2019-03-06T10:16:24.789Z,12.23
2019-03-06T10:19:00.948Z,11.94
2019-03-06T10:21:31.715Z,12.09
2019-03-06T10:24:02.349Z,12.34
2019-03-06T10:26:33.016Z,12.44
2019-03-06T10:29:03.657Z,12.74
2019-03-06T10:31:34.530Z,12.83
2019-03-06T10:34:05.176Z,12.84
2019-03-06T10:36:36.250Z,12.56
2019-03-06T10:39:07.103Z,12.60
2019-03-06T10:41:37.935Z,12.63
2019-03-06T10:44:08.604Z,12.94
2019-03-06T10:46:39.443Z,12.73
2019-03-06T10:49:10.211Z,12.82
2019-03-06T10:51:41.074Z,12.63
2019-03-06T10:54:11.778Z,12.68
2019-03-06T10:56:43.397Z,13.06
2019-03-06T10:59:14.258Z,13.19
2019-03-06T11:01:45.109Z,12.67
2019-03-06T11:04:17.400Z,12.78
2019-03-06T11:06:48.154Z,12.97
2019-03-06T11:09:18.805Z,13.16
2019-03-06T11:11:50.684Z,13.54
2019-03-06T11:14:21.640Z,12.94
2019-03-06T11:16:52.485Z,12.88
2019-03-06T11:19:23.454Z,13.11
2019-03-06T11:21:54.295Z,12.00
2019-03-06T11:24:25.066Z,11.90
2019-03-06T11:26:55.851Z,12.12
2019-03-06T11:29:27.595Z,11.85
2019-03-06T11:31:58.249Z,12.39
2019-03-06T11:34:29.103Z,12.67
2019-03-06T11:36:59.885Z,12.11
2019-03-06T11:39:30.613Z,11.44
2019-03-06T11:42:01.449Z,11.39
2019-03-06T11:44:32.100Z,11.87
2019-03-06T11:47:02.874Z,12.30
2019-03-06T11:49:33.508Z,12.39
2019-03-06T11:52:04.365Z,12.69
2019-03-06T11:54:35.136Z,12.97
2019-03-06T11:57:05.891Z,12.87
2019-03-06T11:59:36.421Z,12.56
2019-03-06T12:02:07.296Z,12.46
2019-03-06T12:04:38.251Z,12.73
2019-03-06T12:07:09.010Z,13.17
2019-03-06T12:09:39.760Z,12.85
2019-03-06T12:12:11.555Z,12.69
2019-03-06T12:14:41.984Z,12.68
2019-03-06T12:17:12.842Z,12.55
2019-03-06T12:19:43.477Z,12.93
2019-03-06T12:22:14.131Z,13.22
2019-03-06T12:24:44.999Z,13.23
2019-03-06T12:27:15.758Z,12.86
2019-03-06T12:29:46.508Z,13.05
2019-03-06T12:32:17.161Z,12.72
2019-03-06T12:34:48.018Z,12.68
2019-03-06T12:37:18.770Z,12.56
2019-03-06T12:39:49.522Z,12.60
2019-03-06T12:42:20.377Z,12.42
2019-03-06T12:44:51.279Z,12.70
2019-03-06T12:47:22.093Z,12.76
2019-03-06T12:49:52.946Z,12.85
2019-03-06T12:52:23.785Z,12.74
2019-03-06T12:54:54.455Z,12.75
2019-03-06T12:57:25.111Z,12.85
2019-03-06T12:59:55.963Z,12.72
2019-03-06T13:02:26.716Z,12.73
2019-03-06T13:04:57.350Z,12.79
2019-03-06T13:07:28.224Z,12.69
2019-03-06T13:09:58.959Z,12.89
2019-03-06T13:12:29.939Z,13.14
2019-03-06T13:15:00.325Z,12.84
2019-03-06T13:17:31.240Z,12.93
2019-03-06T13:20:02.098Z,12.76
2019-03-06T13:22:32.951Z,12.61
2019-03-06T13:25:03.813Z,12.25
2019-03-06T13:27:34.463Z,12.42
2019-03-06T13:30:11.247Z,12.81
2019-03-06T13:32:43.211Z,12.76
2019-03-06T13:35:13.865Z,12.48
2019-03-06T13:37:44.536Z,12.40
2019-03-06T13:40:18.567Z,12.12
2019-03-06T13:42:47.777Z,12.15
2019-03-06T13:45:18.620Z,11.98
2019-03-06T13:47:51.058Z,11.89
2019-03-06T13:50:21.781Z,11.90
2019-03-06T13:52:52.229Z,11.79
2019-03-06T13:55:22.987Z,11.82
2019-03-06T13:57:53.842Z,11.55
2019-03-06T14:00:25.001Z,11.38
2019-03-06T14:02:55.448Z,11.31
2019-03-06T14:05:26.081Z,11.24
2019-03-06T14:07:57.070Z,11.06
2019-03-06T14:10:27.801Z,10.89
2019-03-06T14:12:59.794Z,10.78
2019-03-06T14:15:30.241Z,10.64
2019-03-06T14:18:01.094Z,10.56
2019-03-06T14:20:31.953Z,10.51
2019-03-06T14:23:02.705Z,10.44
2019-03-06T14:25:33.443Z,10.47
2019-03-06T14:28:04.317Z,10.45
2019-03-06T14:30:39.411Z,10.49
2019-03-06T14:33:09.917Z,10.44
2019-03-06T14:35:40.670Z,10.39
2019-03-06T14:38:11.305Z,10.34
2019-03-06T14:40:42.176Z,10.28
2019-03-06T14:43:12.826Z,10.17
2019-03-06T14:45:43.582Z,10.19
2019-03-06T14:48:14.234Z,10.05
2019-03-06T14:50:45.297Z,10.17
2019-03-06T14:53:16.049Z,10.14
2019-03-06T14:55:46.688Z,10.18
2019-03-06T14:58:17.557Z,10.17
2019-03-06T15:00:48.191Z,10.26
2019-03-06T15:03:19.253Z,10.23
2019-03-06T15:05:50.007Z,10.20
2019-03-06T15:08:20.879Z,10.08
2019-03-06T15:10:51.615Z,10.01
2019-03-06T15:13:21.685Z,9.81
2019-03-06T15:15:52.220Z,9.72
2019-03-06T15:18:22.975Z,9.64
2019-03-06T15:20:53.827Z,9.56
2019-03-06T15:23:24.585Z,9.43
2019-03-06T15:25:56.473Z,9.39
2019-03-06T15:28:27.221Z,9.24
2019-03-06T15:30:56.964Z,9.18
2019-03-06T15:33:27.480Z,9.23
2019-03-06T15:35:58.251Z,9.31
2019-03-06T15:38:28.904Z,9.33
2019-03-06T15:40:59.642Z,9.25
2019-03-06T15:43:30.513Z,9.09
2019-03-06T15:46:01.251Z,9.09
2019-03-06T15:48:32.004Z,8.98
2019-03-06T15:51:02.866Z,8.88
2019-03-06T15:53:33.839Z,8.92
2019-03-06T15:56:04.491Z,8.87
2019-03-06T15:58:35.343Z,8.76
2019-03-06T16:01:05.774Z,8.77
2019-03-06T16:03:36.543Z,8.82
2019-03-06T16:06:07.810Z,8.74
2019-03-06T16:08:38.137Z,8.74
2019-03-06T16:11:08.908Z,8.78
2019-03-06T16:13:39.871Z,8.66
2019-03-06T16:16:10.928Z,8.65
2019-03-06T16:18:41.768Z,8.72
2019-03-06T16:21:12.439Z,8.70
2019-03-06T16:23:43.298Z,8.73
2019-03-06T16:26:14.135Z,8.66
2019-03-06T16:28:44.903Z,8.64
2019-03-06T16:31:15.860Z,8.68
2019-03-06T16:33:46.717Z,8.79
2019-03-06T16:36:17.474Z,8.75
2019-03-06T16:38:48.121Z,8.78
2019-03-06T16:41:18.979Z,8.83
2019-03-06T16:43:49.612Z,8.88
2019-03-06T16:46:20.266Z,8.79
2019-03-06T16:48:50.445Z,8.79
2019-03-06T16:51:20.853Z,8.79
2019-03-06T16:53:50.820Z,8.74
2019-03-06T16:56:21.456Z,8.83
2019-03-06T16:58:52.212Z,8.79
2019-03-06T17:01:23.067Z,8.75
2019-03-06T17:03:53.806Z,8.75
2019-03-06T17:06:24.558Z,8.75
2019-03-06T17:08:55.227Z,8.77
2019-03-06T17:11:26.287Z,8.79
2019-03-06T17:13:57.960Z,8.74
2019-03-06T17:16:30.742Z,8.78
2019-03-06T17:19:01.722Z,8.77
2019-03-06T17:21:32.575Z,8.76
2019-03-06T17:24:03.330Z,8.78
2019-03-06T17:26:33.981Z,8.73
2019-03-06T17:29:10.322Z,8.74
2019-03-06T17:31:41.355Z,8.74
2019-03-06T17:34:11.767Z,8.73
2019-03-06T17:36:42.605Z,8.69
2019-03-06T17:39:13.777Z,8.64
2019-03-06T17:41:44.436Z,8.62
2019-03-06T17:44:15.294Z,8.55
2019-03-06T17:46:46.147Z,8.40
2019-03-06T17:49:16.800Z,8.43
2019-03-06T17:51:47.656Z,8.34
2019-03-06T17:54:18.102Z,8.25
2019-03-06T17:56:48.800Z,8.17
2019-03-06T17:59:19.614Z,8.18
2019-03-06T18:01:51.793Z,8.13
2019-03-06T18:04:22.330Z,8.06
2019-03-06T18:06:52.897Z,7.94
2019-03-06T18:09:23.630Z,7.84
2019-03-06T18:11:53.599Z,7.79
2019-03-06T18:14:25.377Z,7.67
2019-03-06T18:16:56.199Z,7.62
2019-03-06T18:19:27.057Z,7.59
2019-03-06T18:21:57.931Z,7.57
2019-03-06T18:24:28.686Z,7.51
2019-03-06T18:26:59.522Z,7.36
2019-03-06T18:29:30.397Z,7.32
2019-03-06T18:32:01.207Z,7.25
2019-03-06T18:34:33.544Z,7.17
2019-03-06T18:37:04.387Z,6.97
2019-03-06T18:39:35.135Z,6.69
2019-03-06T18:42:05.904Z,6.49
2019-03-06T18:44:36.556Z,6.30
2019-03-06T18:47:07.415Z,6.21
2019-03-06T18:49:38.049Z,6.14
2019-03-06T18:52:08.822Z,6.11
2019-03-06T18:54:39.471Z,5.85
2019-03-06T18:57:10.323Z,5.60
2019-03-06T18:59:41.080Z,5.35
2019-03-06T19:02:11.816Z,5.39
2019-03-06T19:04:42.485Z,5.38
2019-03-06T19:07:13.546Z,5.10
2019-03-06T19:09:44.303Z,4.99
2019-03-06T19:12:14.937Z,4.76
2019-03-06T19:14:46.731Z,4.61
2019-03-06T19:17:17.587Z,4.58
2019-03-06T19:19:48.853Z,4.39
2019-03-06T19:22:19.687Z,4.29
2019-03-06T19:24:50.563Z,4.36
2019-03-06T19:27:21.300Z,4.36
2019-03-06T19:29:51.970Z,4.33
2019-03-06T19:32:23.234Z,4.03
2019-03-06T19:34:53.867Z,3.86
2019-03-06T19:37:23.833Z,4.37
2019-03-06T19:39:54.371Z,4.47
2019-03-06T19:42:25.005Z,4.51
2019-03-06T19:44:55.081Z,4.30
2019-03-06T19:47:25.899Z,4.39
2019-03-06T19:49:58.470Z,4.36
2019-03-06T19:52:28.958Z,4.35
2019-03-06T19:54:59.794Z,4.28
2019-03-06T19:57:33.634Z,4.30
2019-03-06T20:00:07.233Z,4.24
2019-03-06T20:02:38.007Z,4.14
2019-03-06T20:05:08.844Z,4.06
2019-03-06T20:07:42.376Z,4.06
2019-03-06T20:10:13.033Z,4.22
2019-03-06T20:12:43.782Z,4.40
2019-03-06T20:15:17.592Z,4.60
2019-03-06T20:17:48.240Z,4.84
2019-03-06T20:20:19.733Z,4.90
2019-03-06T20:22:50.889Z,4.99
2019-03-06T20:25:23.484Z,5.07
2019-03-06T20:27:54.322Z,4.99
2019-03-06T20:30:27.223Z,4.98
2019-03-06T20:32:58.182Z,4.95
2019-03-06T20:35:28.853Z,4.75
2019-03-06T20:38:00.099Z,4.53
2019-03-06T20:40:32.403Z,4.53
2019-03-06T20:43:03.346Z,4.40
2019-03-06T20:45:34.512Z,4.30
2019-03-06T20:48:05.486Z,4.20
2019-03-06T20:50:36.323Z,4.20
2019-03-06T20:53:07.284Z,4.18
2019-03-06T20:55:38.260Z,4.11
2019-03-06T20:58:09.216Z,4.17
2019-03-06T21:00:40.057Z,4.14
2019-03-06T21:03:11.015Z,4.10
2019-03-06T21:05:41.989Z,4.13
2019-03-06T21:08:13.254Z,4.19
2019-03-06T21:10:44.211Z,4.12
2019-03-06T21:13:16.596Z,4.10
2019-03-06T21:15:48.975Z,4.06
2019-03-06T21:18:19.940Z,3.97
2019-03-06T21:20:51.115Z,3.81
2019-03-06T21:23:22.481Z,3.75
2019-03-06T21:25:53.319Z,3.64
2019-03-06T21:28:24.094Z,3.62
2019-03-06T21:30:54.725Z,3.58
2019-03-06T21:33:25.598Z,3.58
2019-03-06T21:35:59.199Z,3.52
2019-03-06T21:38:29.970Z,3.39
2019-03-06T21:41:00.623Z,3.30
2019-03-06T21:43:31.461Z,3.21
2019-03-06T21:46:01.463Z,3.35
2019-03-06T21:48:32.064Z,3.42
2019-03-06T21:51:02.920Z,3.50
2019-03-06T21:53:33.673Z,3.61
2019-03-06T21:56:04.329Z,3.68
2019-03-06T21:58:35.302Z,3.75
2019-03-06T22:01:06.141Z,3.80
2019-03-06T22:03:37.002Z,3.90
2019-03-06T22:06:07.856Z,3.92
2019-03-06T22:08:38.619Z,4.05
2019-03-06T22:11:09.257Z,4.00
2019-03-06T22:13:39.895Z,3.96
2019-03-06T22:16:11.996Z,3.96
2019-03-06T22:18:42.848Z,3.89
2019-03-06T22:21:13.707Z,3.86
2019-03-06T22:23:45.600Z,3.78
2019-03-06T22:26:16.133Z,3.54
2019-03-06T22:28:47.195Z,3.36
2019-03-06T22:31:17.951Z,3.20
2019-03-06T22:33:48.702Z,3.17
2019-03-06T22:36:19.338Z,3.19
2019-03-06T22:38:50.212Z,3.15
2019-03-06T22:41:20.845Z,3.00
2019-03-06T22:43:51.615Z,2.81
2019-03-06T22:46:22.266Z,2.75
2019-03-06T22:48:53.126Z,2.81
2019-03-06T22:51:25.481Z,2.84
2019-03-06T22:53:56.063Z,2.64
2019-03-06T22:56:26.714Z,2.50
2019-03-06T22:58:57.552Z,2.47
2019-03-06T23:01:28.510Z,2.45
2019-03-06T23:03:59.281Z,2.36
2019-03-06T23:06:30.140Z,2.35
2019-03-06T23:09:00.892Z,2.33
2019-03-06T23:11:31.525Z,2.31
2019-03-06T23:14:01.608Z,2.10
2019-03-06T23:16:33.256Z,1.86
2019-03-06T23:19:04.009Z,1.68
2019-03-06T23:21:34.765Z,1.55
2019-03-06T23:24:05.620Z,1.61
2019-03-06T23:26:42.544Z,1.61
2019-03-06T23:29:07.230Z,1.56
2019-03-06T23:31:38.069Z,1.50
2019-03-06T23:34:08.841Z,1.67
2019-03-06T23:36:39.478Z,1.85
2019-03-06T23:39:11.191Z,1.94
2019-03-06T23:41:41.715Z,2.02
2019-03-06T23:44:12.368Z,1.99
2019-03-06T23:46:43.103Z,1.92
2019-03-06T23:49:13.978Z,1.92
2019-03-06T23:51:46.264Z,1.92
2019-03-06T23:54:16.899Z,1.91
2019-03-06T23:56:48.472Z,1.74
2019-03-06T23:59:18.550Z,1.63
