createdAt,value
2019-04-06T00:01:37.725Z,31.17
2019-04-06T00:04:06.371Z,31.20
2019-04-06T00:09:15.266Z,31.57
2019-04-06T00:11:44.027Z,34.20
2019-04-06T00:14:12.633Z,34.67
2019-04-06T00:16:41.422Z,33.33
2019-04-06T00:19:10.125Z,33.25
2019-04-06T00:21:38.784Z,33.13
2019-04-06T00:24:07.473Z,33.20
2019-04-06T00:26:36.083Z,31.45
2019-04-06T00:29:04.857Z,33.55
2019-04-06T00:31:42.884Z,31.55
2019-04-06T00:34:11.573Z,32.45
2019-04-06T00:36:40.128Z,35.25
2019-04-06T00:39:08.910Z,34.85
2019-04-06T00:41:37.601Z,34.70
2019-04-06T00:44:06.275Z,34.95
2019-04-06T00:46:34.848Z,34.03
2019-04-06T00:49:03.650Z,34.25
2019-04-06T00:51:32.382Z,33.20
2019-04-06T00:54:01.056Z,35.40
2019-04-06T00:56:29.732Z,34.23
2019-04-06T00:58:58.506Z,35.78
2019-04-06T01:01:27.278Z,34.70
2019-04-06T01:03:55.879Z,36.20
2019-04-06T01:06:24.542Z,35.88
2019-04-06T01:08:53.225Z,34.58
2019-04-06T01:11:21.856Z,33.48
2019-04-06T01:13:50.511Z,34.65
2019-04-06T01:16:19.331Z,33.67
2019-04-06T01:18:47.913Z,32.83
2019-04-06T01:21:16.582Z,34.15
2019-04-06T01:23:45.235Z,32.20
2019-04-06T01:26:14.164Z,31.35
2019-04-06T01:28:42.717Z,32.93
2019-04-06T01:31:11.401Z,33.85
2019-04-06T01:33:40.085Z,33.90
2019-04-06T01:36:08.639Z,34.78
2019-04-06T01:38:37.391Z,33.80
2019-04-06T01:41:06.172Z,33.02
2019-04-06T01:43:34.931Z,33.65
2019-04-06T01:46:03.826Z,35.65
2019-04-06T01:48:32.567Z,34.75
2019-04-06T01:51:01.427Z,34.67
2019-04-06T01:53:30.024Z,36.13
2019-04-06T01:55:58.812Z,35.15
2019-04-06T01:58:27.373Z,34.27
2019-04-06T02:01:06.639Z,35.68
2019-04-06T02:03:35.221Z,35.30
2019-04-06T02:06:04.022Z,34.48
2019-04-06T02:08:32.683Z,35.55
2019-04-06T02:11:01.677Z,35.50
2019-04-06T02:13:30.222Z,33.70
2019-04-06T02:15:58.786Z,37.03
2019-04-06T02:18:27.366Z,34.23
2019-04-06T02:20:56.027Z,35.83
2019-04-06T02:23:24.693Z,36.95
2019-04-06T02:25:53.478Z,35.48
2019-04-06T02:28:22.129Z,35.55
2019-04-06T02:31:12.820Z,37.93
2019-04-06T02:33:55.432Z,37.42
2019-04-06T02:36:44.399Z,37.75
2019-04-06T02:39:38.904Z,36.77
2019-04-06T02:42:12.600Z,35.13
2019-04-06T02:44:41.295Z,37.98
2019-04-06T02:47:09.948Z,38.65
2019-04-06T02:49:38.901Z,35.73
2019-04-06T02:52:07.508Z,37.20
2019-04-06T02:54:36.294Z,38.40
2019-04-06T02:57:05.138Z,37.50
2019-04-06T02:59:33.931Z,37.20
2019-04-06T03:02:02.695Z,38.40
2019-04-06T03:04:31.483Z,38.58
2019-04-06T03:07:00.276Z,39.90
2019-04-06T03:09:29.045Z,38.40
2019-04-06T03:11:57.799Z,40.15
2019-04-06T03:14:26.593Z,39.95
2019-04-06T03:16:55.260Z,38.98
2019-04-06T03:19:23.833Z,35.98
2019-04-06T03:21:52.524Z,38.33
2019-04-06T03:24:21.192Z,38.38
2019-04-06T03:27:00.915Z,38.17
2019-04-06T03:29:20.553Z,37.35
2019-04-06T03:31:49.305Z,36.83
2019-04-06T03:34:21.136Z,36.58
2019-04-06T03:36:48.751Z,36.17
2019-04-06T03:39:17.310Z,36.90
2019-04-06T03:41:45.865Z,37.33
2019-04-06T03:44:14.452Z,37.55
2019-04-06T03:46:43.122Z,36.60
2019-04-06T03:49:11.878Z,39.85
2019-04-06T03:51:40.784Z,35.83
2019-04-06T03:54:09.317Z,38.85
2019-04-06T03:56:37.985Z,37.17
2019-04-06T03:59:06.595Z,36.73
2019-04-06T04:01:35.115Z,38.88
2019-04-06T04:04:03.869Z,39.35
2019-04-06T04:06:32.511Z,38.00
2019-04-06T04:09:01.043Z,37.67
2019-04-06T04:11:29.712Z,38.98
2019-04-06T04:13:58.472Z,38.88
2019-04-06T04:16:27.038Z,37.75
2019-04-06T04:18:55.741Z,38.38
2019-04-06T04:21:24.393Z,40.15
2019-04-06T04:23:53.096Z,39.78
2019-04-06T04:26:21.658Z,40.73
2019-04-06T04:28:50.348Z,40.12
2019-04-06T04:31:19.101Z,40.50
2019-04-06T04:33:47.766Z,36.20
2019-04-06T04:36:16.601Z,39.67
2019-04-06T04:38:45.250Z,38.08
2019-04-06T04:41:14.257Z,39.33
2019-04-06T04:43:43.098Z,38.10
2019-04-06T04:46:11.881Z,38.02
2019-04-06T04:48:40.948Z,37.63
2019-04-06T04:51:09.669Z,39.80
2019-04-06T04:53:38.374Z,38.60
2019-04-06T04:56:06.889Z,37.42
2019-04-06T04:58:35.467Z,36.05
2019-04-06T05:01:04.128Z,37.15
2019-04-06T05:03:32.683Z,38.78
2019-04-06T05:06:01.371Z,36.20
2019-04-06T05:08:30.035Z,39.88
2019-04-06T05:10:58.803Z,38.38
2019-04-06T05:13:27.478Z,36.60
2019-04-06T05:16:21.644Z,38.17
2019-04-06T05:18:50.401Z,37.20
2019-04-06T05:21:19.071Z,35.83
2019-04-06T05:23:47.744Z,36.55
2019-04-06T05:26:16.704Z,35.45
2019-04-06T05:28:45.197Z,34.88
2019-04-06T05:31:14.018Z,36.28
2019-04-06T05:33:42.756Z,36.10
2019-04-06T05:36:11.416Z,35.65
2019-04-06T05:38:39.993Z,39.30
2019-04-06T05:41:08.683Z,36.35
2019-04-06T05:43:37.434Z,35.58
2019-04-06T05:46:06.099Z,37.75
2019-04-06T05:48:36.850Z,38.20
2019-04-06T05:51:05.348Z,37.88
2019-04-06T05:53:33.923Z,35.78
2019-04-06T05:56:02.822Z,36.05
2019-04-06T05:58:31.784Z,35.25
2019-04-06T06:01:00.359Z,36.40
2019-04-06T06:03:28.935Z,33.73
2019-04-06T06:05:57.636Z,35.40
2019-04-06T06:08:26.307Z,36.28
2019-04-06T06:10:55.296Z,35.35
2019-04-06T06:13:23.971Z,38.58
2019-04-06T06:15:52.547Z,36.53
2019-04-06T06:18:26.372Z,36.93
2019-04-06T06:20:51.698Z,33.67
2019-04-06T06:23:20.356Z,37.83
2019-04-06T06:25:49.144Z,36.95
2019-04-06T06:28:17.894Z,38.17
2019-04-06T06:30:46.562Z,37.85
2019-04-06T06:33:15.479Z,37.88
2019-04-06T06:35:45.394Z,34.45
2019-04-06T06:38:14.024Z,34.03
2019-04-06T06:40:42.716Z,36.40
2019-04-06T06:43:11.306Z,32.98
2019-04-06T06:45:39.852Z,35.05
2019-04-06T06:48:08.715Z,37.95
2019-04-06T06:50:37.614Z,36.75
2019-04-06T06:53:06.230Z,35.40
2019-04-06T06:55:34.936Z,36.70
2019-04-06T06:58:03.715Z,34.65
2019-04-06T07:00:32.502Z,35.52
2019-04-06T07:03:01.191Z,38.67
2019-04-06T07:05:30.048Z,34.63
2019-04-06T07:07:58.622Z,34.63
2019-04-06T07:10:27.426Z,36.68
2019-04-06T07:12:56.130Z,35.92
2019-04-06T07:15:25.028Z,35.98
2019-04-06T07:17:53.839Z,36.23
2019-04-06T07:20:22.600Z,34.50
2019-04-06T07:22:51.377Z,34.10
2019-04-06T07:25:20.147Z,35.15
2019-04-06T07:27:48.793Z,36.08
2019-04-06T07:30:17.819Z,36.80
2019-04-06T07:32:46.494Z,35.15
2019-04-06T07:35:15.240Z,36.60
2019-04-06T07:37:43.910Z,37.17
2019-04-06T07:40:13.222Z,36.17
2019-04-06T07:42:41.989Z,36.60
2019-04-06T07:45:11.121Z,35.75
2019-04-06T07:47:39.731Z,35.58
2019-04-06T07:50:09.037Z,36.23
2019-04-06T07:52:37.674Z,35.48
2019-04-06T07:55:06.912Z,36.55
2019-04-06T07:57:35.833Z,34.53
2019-04-06T08:00:04.988Z,36.08
2019-04-06T08:02:33.744Z,36.95
2019-04-06T08:05:02.831Z,37.30
2019-04-06T08:07:31.417Z,35.33
2019-04-06T08:10:00.121Z,34.43
2019-04-06T08:12:28.699Z,37.63
2019-04-06T08:14:57.666Z,36.38
2019-04-06T08:17:26.329Z,38.33
2019-04-06T08:19:54.998Z,35.30
2019-04-06T08:22:23.681Z,34.90
2019-04-06T08:24:52.574Z,33.08
2019-04-06T08:27:21.473Z,34.92
2019-04-06T08:29:50.233Z,39.15
2019-04-06T08:32:19.166Z,37.58
2019-04-06T08:34:47.858Z,44.48
2019-04-06T08:37:16.693Z,36.03
2019-04-06T08:39:45.612Z,35.55
2019-04-06T08:42:14.273Z,34.08
2019-04-06T08:44:43.019Z,34.33
2019-04-06T08:47:11.885Z,32.80
2019-04-06T08:49:40.675Z,33.02
2019-04-06T08:52:11.425Z,32.20
2019-04-06T08:54:40.002Z,29.48
2019-04-06T08:57:08.743Z,31.30
2019-04-06T08:59:37.292Z,33.02
2019-04-06T09:02:05.971Z,33.58
2019-04-06T09:04:34.635Z,30.92
2019-04-06T09:07:03.395Z,30.20
2019-04-06T09:09:32.089Z,33.10
2019-04-06T09:12:00.765Z,31.15
2019-04-06T09:14:29.512Z,31.77
2019-04-06T09:16:58.232Z,33.20
2019-04-06T09:19:26.896Z,32.80
2019-04-06T09:21:55.779Z,33.48
2019-04-06T09:24:24.469Z,30.65
2019-04-06T09:26:53.144Z,30.92
2019-04-06T09:29:24.293Z,32.73
2019-04-06T09:31:52.687Z,32.23
2019-04-06T09:34:21.519Z,34.18
2019-04-06T09:36:50.204Z,33.90
2019-04-06T09:39:18.809Z,40.48
2019-04-06T09:41:47.405Z,33.42
2019-04-06T09:44:32.647Z,31.75
2019-04-06T09:47:05.672Z,33.33
2019-04-06T09:50:06.200Z,30.85
2019-04-06T09:52:44.235Z,33.00
2019-04-06T09:55:41.508Z,32.33
2019-04-06T09:58:16.483Z,30.62
2019-04-06T10:01:10.586Z,31.00
2019-04-06T10:04:04.991Z,31.50
2019-04-06T10:06:59.373Z,32.63
2019-04-06T10:09:39.441Z,31.30
2019-04-06T10:12:26.845Z,32.63
2019-04-06T10:15:30.499Z,31.25
2019-04-06T10:18:31.273Z,29.12
2019-04-06T10:21:12.998Z,30.75
2019-04-06T10:24:00.088Z,33.80
2019-04-06T10:26:46.953Z,30.55
2019-04-06T10:29:48.465Z,32.28
2019-04-06T10:32:25.053Z,31.05
2019-04-06T10:35:15.709Z,30.77
2019-04-06T10:38:00.104Z,29.35
2019-04-06T10:43:38.773Z,30.70
2019-04-06T10:46:33.315Z,29.82
2019-04-06T10:49:27.621Z,29.48
2019-04-06T10:52:14.239Z,30.43
2019-04-06T10:55:01.218Z,28.70
2019-04-06T10:57:48.336Z,29.00
2019-04-06T11:00:35.388Z,28.15
2019-04-06T11:03:26.615Z,29.15
2019-04-06T11:06:03.310Z,30.43
2019-04-06T11:08:49.981Z,29.10
2019-04-06T11:11:29.483Z,28.65
2019-04-06T11:14:20.244Z,28.83
2019-04-06T11:17:04.950Z,28.90
2019-04-06T11:19:48.798Z,29.50
2019-04-06T11:22:36.130Z,29.55
2019-04-06T11:25:16.362Z,29.37
2019-04-06T11:28:22.937Z,31.15
2019-04-06T11:31:23.434Z,30.40
2019-04-06T11:34:22.593Z,28.85
2019-04-06T11:37:05.195Z,29.15
2019-04-06T11:39:50.969Z,30.25
2019-04-06T11:42:37.914Z,29.72
2019-04-06T11:45:29.737Z,28.70
2019-04-06T11:48:12.017Z,28.95
2019-04-06T11:50:47.491Z,29.85
2019-04-06T11:53:38.826Z,31.05
2019-04-06T11:56:29.609Z,30.50
2019-04-06T11:59:08.291Z,34.00
2019-04-06T12:01:57.679Z,31.93
2019-04-06T12:04:46.050Z,30.10
2019-04-06T12:07:34.417Z,32.03
2019-04-06T12:10:23.223Z,29.65
2019-04-06T12:13:10.119Z,31.15
2019-04-06T12:16:03.813Z,29.95
2019-04-06T12:18:39.207Z,31.57
2019-04-06T12:21:30.433Z,29.37
2019-04-06T12:24:18.670Z,28.80
2019-04-06T12:27:04.401Z,29.50
2019-04-06T12:29:58.075Z,30.90
2019-04-06T12:32:37.906Z,30.23
2019-04-06T12:35:26.331Z,29.30
2019-04-06T12:38:06.357Z,27.95
2019-04-06T12:40:46.225Z,28.80
2019-04-06T12:43:34.467Z,29.15
2019-04-06T12:46:34.602Z,29.77
2019-04-06T12:49:18.774Z,29.50
2019-04-06T12:52:08.271Z,27.87
2019-04-06T12:54:53.007Z,30.12
2019-04-06T12:57:44.019Z,29.90
2019-04-06T13:00:31.342Z,30.55
2019-04-06T13:03:15.072Z,28.73
2019-04-06T13:05:49.912Z,29.15
2019-04-06T13:08:34.550Z,30.75
2019-04-06T13:11:25.915Z,29.50
2019-04-06T13:14:01.450Z,30.90
2019-04-06T13:16:35.250Z,30.12
2019-04-06T13:19:28.511Z,29.48
2019-04-06T13:22:22.603Z,32.13
2019-04-06T13:25:09.709Z,29.23
2019-04-06T13:27:56.863Z,29.55
2019-04-06T13:30:38.725Z,31.93
2019-04-06T13:33:26.067Z,29.70
2019-04-06T13:36:01.485Z,29.72
2019-04-06T13:38:52.516Z,29.18
2019-04-06T13:41:27.740Z,28.25
2019-04-06T13:44:03.389Z,28.77
2019-04-06T13:46:46.522Z,29.40
2019-04-06T13:49:31.464Z,29.30
2019-04-06T13:52:22.223Z,29.60
2019-04-06T13:55:03.574Z,29.37
2019-04-06T13:57:41.152Z,28.20
2019-04-06T14:00:39.003Z,28.40
2019-04-06T14:03:14.076Z,28.67
2019-04-06T14:06:01.218Z,28.20
2019-04-06T14:08:48.264Z,29.07
2019-04-06T14:11:39.300Z,29.55
2019-04-06T14:14:29.187Z,29.00
2019-04-06T14:17:22.778Z,29.15
2019-04-06T14:20:17.365Z,28.92
2019-04-06T14:25:49.296Z,28.25
2019-04-06T14:28:30.676Z,26.57
2019-04-06T14:31:24.468Z,24.37
2019-04-06T14:34:09.681Z,24.25
2019-04-06T14:40:02.208Z,23.27
2019-04-06T14:42:45.760Z,23.35
2019-04-06T14:45:34.287Z,24.20
2019-04-06T14:48:25.530Z,24.00
2019-04-06T14:51:19.620Z,25.20
2019-04-06T14:54:00.599Z,25.37
2019-04-06T14:56:39.471Z,28.07
2019-04-06T14:59:31.259Z,26.52
2019-04-06T15:02:09.409Z,26.00
2019-04-06T15:04:56.047Z,25.97
2019-04-06T15:07:50.561Z,25.55
2019-04-06T15:10:29.067Z,26.30
2019-04-06T15:13:18.929Z,27.52
2019-04-06T15:15:55.431Z,28.50
2019-04-06T15:18:45.395Z,27.60
2019-04-06T15:21:45.586Z,26.62
2019-04-06T15:24:25.490Z,27.67
2019-04-06T15:27:01.541Z,27.58
2019-04-06T15:29:45.569Z,28.30
2019-04-06T15:32:36.881Z,29.00
2019-04-06T15:35:26.868Z,26.82
2019-04-06T15:38:33.131Z,26.17
2019-04-06T15:41:11.857Z,29.12
2019-04-06T15:44:02.939Z,31.30
2019-04-06T15:46:38.666Z,31.57
2019-04-06T15:49:26.522Z,30.68
2019-04-06T15:52:11.493Z,31.60
2019-04-06T15:54:54.502Z,30.72
2019-04-06T15:57:31.638Z,29.92
2019-04-06T16:00:27.469Z,31.62
2019-04-06T16:03:06.282Z,31.37
2019-04-06T16:05:40.564Z,29.27
2019-04-06T16:08:38.099Z,31.40
2019-04-06T16:11:23.673Z,30.15
2019-04-06T16:14:02.552Z,30.92
2019-04-06T16:17:00.036Z,29.42
2019-04-06T16:19:54.616Z,30.30
2019-04-06T16:22:41.979Z,30.15
2019-04-06T16:25:20.250Z,29.37
2019-04-06T16:28:08.596Z,29.80
2019-04-06T16:30:45.991Z,28.50
2019-04-06T16:33:36.669Z,30.05
2019-04-06T16:36:27.993Z,29.75
2019-04-06T16:39:13.607Z,29.32
2019-04-06T16:42:02.307Z,29.92
2019-04-06T16:44:56.749Z,35.60
2019-04-06T16:47:35.981Z,35.78
2019-04-06T16:50:22.930Z,32.05
2019-04-06T16:53:04.277Z,36.30
2019-04-06T16:55:51.576Z,31.95
2019-04-06T16:58:49.104Z,31.48
2019-04-06T17:01:41.902Z,32.35
2019-04-06T17:04:23.640Z,31.23
2019-04-06T17:07:01.702Z,30.25
2019-04-06T17:09:37.991Z,31.60
2019-04-06T17:12:23.561Z,30.60
2019-04-06T17:15:16.098Z,30.85
2019-04-06T17:17:58.794Z,30.40
2019-04-06T17:20:45.923Z,29.50
2019-04-06T17:23:21.035Z,29.48
2019-04-06T17:26:08.331Z,28.40
2019-04-06T17:28:51.868Z,33.83
2019-04-06T17:31:44.134Z,35.88
2019-04-06T17:34:52.782Z,39.60
2019-04-06T17:37:20.951Z,39.73
2019-04-06T17:40:24.330Z,34.75
2019-04-06T17:43:07.603Z,32.40
2019-04-06T17:45:45.075Z,32.93
2019-04-06T17:48:28.713Z,29.63
2019-04-06T17:51:25.779Z,32.53
2019-04-06T17:54:14.521Z,31.27
2019-04-06T17:56:51.508Z,33.45
2019-04-06T17:59:32.418Z,33.28
2019-04-06T18:02:23.459Z,34.38
2019-04-06T18:05:10.482Z,32.50
2019-04-06T18:08:16.898Z,33.18
2019-04-06T18:11:05.235Z,32.45
2019-04-06T18:13:49.261Z,38.58
2019-04-06T18:16:20.839Z,32.95
2019-04-06T18:18:49.902Z,31.30
2019-04-06T18:21:18.662Z,31.85
2019-04-06T18:23:47.414Z,34.65
2019-04-06T18:26:16.201Z,34.65
2019-04-06T18:28:45.123Z,33.15
2019-04-06T18:31:20.242Z,33.80
2019-04-06T18:33:49.176Z,36.00
2019-04-06T18:36:17.921Z,34.98
2019-04-06T18:38:51.987Z,34.45
2019-04-06T18:43:49.107Z,35.98
2019-04-06T18:46:17.951Z,36.00
2019-04-06T18:48:46.575Z,37.28
2019-04-06T18:51:15.731Z,34.43
2019-04-06T18:53:44.550Z,34.83
2019-04-06T18:56:13.547Z,34.05
2019-04-06T18:58:42.513Z,36.25
2019-04-06T19:01:11.272Z,35.23
2019-04-06T19:03:40.463Z,32.75
2019-04-06T19:06:09.362Z,32.60
2019-04-06T19:08:38.166Z,33.70
2019-04-06T19:11:07.001Z,36.13
2019-04-06T19:13:36.356Z,37.05
2019-04-06T19:16:05.277Z,35.95
2019-04-06T19:18:33.977Z,35.10
2019-04-06T19:21:02.970Z,36.45
2019-04-06T19:23:31.619Z,35.10
2019-04-06T19:26:00.294Z,35.80
2019-04-06T19:28:28.967Z,35.70
2019-04-06T19:30:57.662Z,36.55
2019-04-06T19:33:26.592Z,37.60
2019-04-06T19:35:55.320Z,37.85
2019-04-06T19:38:24.608Z,35.03
2019-04-06T19:40:53.412Z,35.35
2019-04-06T19:43:22.091Z,35.40
2019-04-06T19:45:51.259Z,32.88
2019-04-06T19:48:20.067Z,34.45
2019-04-06T19:50:49.122Z,31.25
2019-04-06T19:53:18.248Z,32.65
2019-04-06T19:55:46.932Z,33.78
2019-04-06T19:58:15.779Z,33.70
2019-04-06T20:00:44.548Z,32.33
2019-04-06T20:03:13.793Z,31.37
2019-04-06T20:05:42.441Z,30.37
2019-04-06T20:08:11.474Z,31.50
2019-04-06T20:10:40.164Z,30.27
2019-04-06T20:13:09.267Z,29.10
2019-04-06T20:15:38.025Z,31.17
2019-04-06T20:18:07.014Z,33.85
2019-04-06T20:20:35.607Z,32.00
2019-04-06T20:23:04.299Z,30.45
2019-04-06T20:25:33.011Z,32.35
2019-04-06T20:28:01.953Z,31.05
2019-04-06T20:30:30.713Z,38.45
2019-04-06T20:32:59.454Z,31.35
2019-04-06T20:35:28.069Z,35.25
2019-04-06T20:37:56.776Z,33.35
2019-04-06T20:40:25.967Z,31.65
2019-04-06T20:42:55.165Z,30.43
2019-04-06T20:45:23.977Z,30.08
2019-04-06T20:47:52.669Z,32.28
2019-04-06T20:50:21.480Z,31.07
2019-04-06T20:52:50.768Z,32.73
2019-04-06T20:55:19.896Z,30.23
2019-04-06T20:57:48.826Z,31.30
2019-04-06T21:00:17.953Z,30.65
2019-04-06T21:02:46.708Z,30.82
2019-04-06T21:05:16.216Z,31.00
2019-04-06T21:07:45.354Z,31.20
2019-04-06T21:10:14.199Z,32.63
2019-04-06T21:12:43.310Z,31.20
2019-04-06T21:15:18.385Z,31.45
2019-04-06T21:17:43.042Z,30.90
2019-04-06T21:20:11.835Z,29.07
2019-04-06T21:22:40.831Z,32.78
2019-04-06T21:25:25.472Z,34.03
2019-04-06T21:27:54.917Z,32.53
2019-04-06T21:30:23.606Z,31.50
2019-04-06T21:32:52.500Z,32.35
2019-04-06T21:35:21.459Z,30.25
2019-04-06T21:37:50.875Z,33.00
2019-04-06T21:40:19.859Z,34.43
2019-04-06T21:42:51.212Z,32.20
2019-04-06T21:45:20.702Z,32.53
2019-04-06T21:47:49.584Z,34.25
2019-04-06T21:50:18.421Z,32.15
2019-04-06T21:52:49.401Z,33.10
2019-04-06T21:55:17.845Z,31.62
2019-04-06T21:57:46.687Z,32.50
2019-04-06T22:00:34.507Z,31.52
2019-04-06T22:03:04.394Z,30.08
2019-04-06T22:05:33.309Z,33.23
2019-04-06T22:08:02.625Z,31.00
2019-04-06T22:10:31.551Z,33.15
2019-04-06T22:13:00.281Z,30.62
2019-04-06T22:15:29.448Z,30.17
2019-04-06T22:17:58.442Z,31.40
2019-04-06T22:20:28.055Z,31.95
2019-04-06T22:22:57.310Z,32.28
2019-04-06T22:25:26.031Z,31.62
2019-04-06T22:27:55.058Z,46.37
2019-04-06T22:30:23.783Z,33.45
2019-04-06T22:32:52.539Z,32.25
2019-04-06T22:35:21.401Z,32.88
2019-04-06T22:37:50.004Z,33.25
2019-04-06T22:40:18.852Z,33.35
2019-04-06T22:42:47.840Z,32.10
2019-04-06T22:45:18.591Z,31.70
2019-04-06T22:47:47.372Z,32.88
2019-04-06T22:50:16.520Z,32.58
2019-04-06T22:52:45.278Z,31.20
2019-04-06T22:55:14.056Z,33.83
2019-04-06T22:57:42.732Z,31.93
2019-04-06T23:00:16.736Z,32.75
2019-04-06T23:02:57.681Z,32.20
2019-04-06T23:05:31.093Z,31.57
2019-04-06T23:07:59.922Z,33.28
2019-04-06T23:10:28.640Z,33.55
2019-04-06T23:12:57.444Z,32.55
2019-04-06T23:15:26.830Z,32.23
2019-04-06T23:17:55.558Z,34.05
2019-04-06T23:20:24.373Z,31.23
2019-04-06T23:22:53.784Z,32.38
2019-04-06T23:25:22.494Z,32.65
2019-04-06T23:27:51.055Z,34.25
2019-04-06T23:30:19.764Z,32.45
2019-04-06T23:32:49.000Z,33.05
2019-04-06T23:35:17.678Z,32.73
2019-04-06T23:37:47.087Z,31.05
2019-04-06T23:40:15.843Z,32.58
2019-04-06T23:42:44.403Z,32.73
2019-04-06T23:45:13.774Z,32.58
2019-04-06T23:47:42.570Z,33.65
2019-04-06T23:50:11.329Z,33.38
2019-04-06T23:52:40.095Z,34.18
2019-04-06T23:55:09.476Z,31.57
2019-04-06T23:57:38.441Z,34.45
