createdAt,value
2022-11-03T00:02:05.929Z,29.00
2022-11-03T00:04:29.793Z,29.47
2022-11-03T00:06:56.121Z,33.03
2022-11-03T00:09:21.697Z,31.33
2022-11-03T00:11:48.790Z,28.27
2022-11-03T00:14:15.047Z,29.73
2022-11-03T00:16:39.511Z,25.60
2022-11-03T00:19:03.183Z,26.67
2022-11-03T00:21:27.044Z,29.40
2022-11-03T00:23:50.854Z,27.87
2022-11-03T00:26:17.080Z,28.03
2022-11-03T00:28:41.719Z,28.10
2022-11-03T00:31:11.555Z,23.30
2022-11-03T00:33:35.213Z,28.97
2022-11-03T00:35:59.542Z,31.80
2022-11-03T00:38:23.089Z,24.57
2022-11-03T00:40:46.646Z,29.07
2022-11-03T00:43:10.238Z,30.70
2022-11-03T00:45:33.812Z,27.57
2022-11-03T00:48:16.703Z,25.90
2022-11-03T00:50:40.353Z,23.30
2022-11-03T00:53:04.077Z,26.27
2022-11-03T00:55:27.887Z,28.57
2022-11-03T00:57:54.213Z,26.97
2022-11-03T01:00:18.159Z,25.90
2022-11-03T01:02:41.818Z,23.50
2022-11-03T01:05:25.764Z,28.93
2022-11-03T01:07:49.622Z,25.93
2022-11-03T01:10:13.275Z,25.27
2022-11-03T01:12:36.970Z,26.70
2022-11-03T01:15:00.682Z,31.13
2022-11-03T01:17:26.652Z,30.07
2022-11-03T01:19:50.573Z,27.63
2022-11-03T01:22:18.061Z,24.90
2022-11-03T01:24:42.422Z,23.27
2022-11-03T01:27:06.116Z,23.50
2022-11-03T01:29:29.765Z,29.10
2022-11-03T01:31:53.433Z,26.53
2022-11-03T01:34:19.473Z,26.87
2022-11-03T01:36:43.124Z,29.97
2022-11-03T01:39:08.045Z,25.27
2022-11-03T01:41:31.722Z,31.50
2022-11-03T01:44:28.937Z,27.80
2022-11-03T01:46:56.553Z,25.60
2022-11-03T01:49:25.577Z,28.90
2022-11-03T01:51:55.374Z,26.00
2022-11-03T01:54:25.195Z,25.27
2022-11-03T01:56:49.010Z,29.47
2022-11-03T01:59:14.761Z,26.47
2022-11-03T02:01:38.907Z,27.60
2022-11-03T02:04:09.754Z,24.70
2022-11-03T02:06:33.636Z,22.77
2022-11-03T02:09:03.583Z,25.27
2022-11-03T02:11:45.939Z,26.83
2022-11-03T02:14:13.986Z,22.83
2022-11-03T02:16:37.607Z,27.50
2022-11-03T02:19:03.468Z,20.50
2022-11-03T02:21:31.625Z,23.40
2022-11-03T02:24:02.022Z,23.20
2022-11-03T02:26:28.095Z,27.73
2022-11-03T02:31:23.587Z,22.37
2022-11-03T02:33:56.570Z,23.47
2022-11-03T02:36:25.722Z,26.73
2022-11-03T02:38:57.538Z,24.90
2022-11-03T02:41:23.469Z,24.00
2022-11-03T02:43:50.228Z,21.93
2022-11-03T02:46:16.335Z,23.60
2022-11-03T02:48:40.170Z,24.50
2022-11-03T02:51:05.663Z,24.70
2022-11-03T02:53:31.709Z,23.53
2022-11-03T02:56:03.077Z,22.67
2022-11-03T02:58:35.767Z,26.37
2022-11-03T03:01:15.292Z,23.20
2022-11-03T03:03:42.516Z,26.20
2022-11-03T03:06:10.915Z,24.00
2022-11-03T03:08:36.378Z,27.23
2022-11-03T03:11:04.610Z,22.07
2022-11-03T03:13:28.570Z,28.97
2022-11-03T03:16:07.963Z,24.70
2022-11-03T03:18:49.098Z,22.00
2022-11-03T03:21:17.545Z,21.70
2022-11-03T03:23:49.744Z,19.97
2022-11-03T03:26:21.275Z,24.97
2022-11-03T03:28:50.021Z,17.77
2022-11-03T03:31:16.893Z,16.73
2022-11-03T03:33:45.013Z,19.10
2022-11-03T03:36:17.102Z,16.97
2022-11-03T03:38:45.170Z,17.53
2022-11-03T03:41:13.329Z,19.67
2022-11-03T03:43:37.293Z,21.97
2022-11-03T03:46:05.654Z,26.97
2022-11-03T03:48:30.901Z,23.83
2022-11-03T03:50:54.932Z,20.73
2022-11-03T03:53:20.920Z,30.97
2022-11-03T03:55:49.194Z,22.00
2022-11-03T03:58:15.820Z,21.30
2022-11-03T04:00:40.210Z,25.70
2022-11-03T04:03:03.808Z,22.67
2022-11-03T04:05:29.237Z,17.57
2022-11-03T04:07:52.977Z,22.23
2022-11-03T04:10:17.357Z,15.47
2022-11-03T04:13:00.375Z,26.47
2022-11-03T04:15:41.088Z,20.87
2022-11-03T04:18:22.495Z,20.83
2022-11-03T04:21:05.017Z,21.57
2022-11-03T04:23:28.612Z,18.70
2022-11-03T04:25:56.051Z,21.13
2022-11-03T04:28:19.720Z,27.30
2022-11-03T04:30:43.265Z,18.77
2022-11-03T04:33:13.974Z,15.03
2022-11-03T04:35:37.614Z,16.27
2022-11-03T04:38:11.156Z,23.97
2022-11-03T04:40:34.902Z,24.67
2022-11-03T04:42:59.533Z,18.40
2022-11-03T04:45:27.862Z,16.80
2022-11-03T04:47:51.942Z,14.90
2022-11-03T04:50:21.178Z,25.13
2022-11-03T04:52:45.012Z,17.90
2022-11-03T04:55:15.407Z,18.23
2022-11-03T04:57:40.634Z,18.50
2022-11-03T05:00:05.113Z,17.40
2022-11-03T05:02:32.039Z,17.50
2022-11-03T05:04:56.222Z,18.97
2022-11-03T05:07:35.301Z,16.50
2022-11-03T05:09:59.534Z,17.30
2022-11-03T05:12:25.011Z,19.93
2022-11-03T05:14:51.848Z,21.37
2022-11-03T05:17:24.973Z,24.20
2022-11-03T05:19:48.701Z,21.60
2022-11-03T05:22:18.266Z,17.17
2022-11-03T05:24:42.548Z,19.73
2022-11-03T05:27:07.686Z,19.80
2022-11-03T05:29:37.832Z,13.97
2022-11-03T05:32:02.496Z,17.67
2022-11-03T05:34:37.988Z,19.17
2022-11-03T05:37:03.597Z,20.43
2022-11-03T05:39:33.545Z,20.67
2022-11-03T05:41:57.880Z,20.97
2022-11-03T05:44:32.898Z,21.10
2022-11-03T05:46:56.578Z,24.13
2022-11-03T05:49:20.409Z,21.60
2022-11-03T05:51:46.365Z,21.40
2022-11-03T05:54:21.157Z,23.03
2022-11-03T05:56:44.807Z,21.00
2022-11-03T05:59:12.582Z,27.07
2022-11-03T06:01:40.902Z,22.70
2022-11-03T06:04:18.512Z,24.47
2022-11-03T06:06:42.536Z,23.30
2022-11-03T06:09:24.740Z,20.83
2022-11-03T06:11:49.114Z,20.50
2022-11-03T06:14:23.797Z,19.83
2022-11-03T06:16:54.301Z,18.70
2022-11-03T06:19:27.140Z,29.07
2022-11-03T06:21:53.228Z,32.37
2022-11-03T06:24:19.270Z,24.27
2022-11-03T06:26:44.137Z,18.17
2022-11-03T06:29:11.286Z,25.03
2022-11-03T06:31:35.421Z,25.57
2022-11-03T06:34:00.865Z,30.07
2022-11-03T06:36:28.385Z,23.10
2022-11-03T06:38:57.942Z,26.13
2022-11-03T06:41:26.142Z,22.10
2022-11-03T06:43:49.741Z,25.20
2022-11-03T06:46:20.916Z,22.00
2022-11-03T06:48:45.851Z,20.80
2022-11-03T06:51:19.896Z,23.17
2022-11-03T06:53:43.636Z,29.20
2022-11-03T06:56:12.871Z,25.90
2022-11-03T06:58:38.650Z,21.27
2022-11-03T07:01:07.542Z,23.30
2022-11-03T07:03:33.569Z,22.93
2022-11-03T07:05:59.328Z,21.50
2022-11-03T07:08:29.761Z,24.47
2022-11-03T07:11:02.513Z,26.23
2022-11-03T07:13:27.242Z,25.87
2022-11-03T07:15:51.484Z,25.97
2022-11-03T07:18:21.635Z,29.20
2022-11-03T07:20:45.184Z,30.37
2022-11-03T07:23:16.226Z,27.40
2022-11-03T07:25:41.224Z,27.13
2022-11-03T07:28:06.136Z,28.93
2022-11-03T07:30:34.468Z,29.57
2022-11-03T07:33:11.098Z,27.57
2022-11-03T07:36:00.831Z,23.43
2022-11-03T07:38:23.440Z,22.37
2022-11-03T07:40:49.264Z,23.67
2022-11-03T07:43:23.337Z,23.47
2022-11-03T07:45:51.188Z,26.00
2022-11-03T07:48:24.226Z,28.97
2022-11-03T07:50:48.073Z,25.90
2022-11-03T07:53:15.805Z,23.53
2022-11-03T07:55:39.364Z,33.57
2022-11-03T07:58:19.269Z,23.60
2022-11-03T08:00:42.874Z,27.13
2022-11-03T08:03:06.648Z,20.43
2022-11-03T08:05:30.495Z,21.17
2022-11-03T08:07:54.057Z,17.33
2022-11-03T08:10:17.937Z,19.52
2022-11-03T08:12:41.462Z,18.13
2022-11-03T08:15:07.787Z,21.52
2022-11-03T08:17:31.333Z,17.90
2022-11-03T08:19:54.919Z,27.73
2022-11-03T08:22:18.525Z,19.02
2022-11-03T08:24:42.153Z,21.38
2022-11-03T08:27:05.877Z,18.70
2022-11-03T08:29:29.518Z,18.42
2022-11-03T08:31:54.401Z,14.63
2022-11-03T08:34:18.052Z,18.25
2022-11-03T08:36:41.562Z,14.70
2022-11-03T08:39:05.452Z,19.55
2022-11-03T08:41:29.036Z,19.63
2022-11-03T08:43:52.662Z,16.73
2022-11-03T08:46:18.072Z,12.45
2022-11-03T08:48:43.373Z,15.60
2022-11-03T08:51:08.323Z,15.85
2022-11-03T08:53:31.981Z,12.63
2022-11-03T08:55:56.130Z,10.70
2022-11-03T08:58:19.779Z,11.00
2022-11-03T09:00:43.713Z,13.65
2022-11-03T09:03:07.453Z,14.52
2022-11-03T09:05:32.503Z,15.00
2022-11-03T09:10:42.721Z,11.32
2022-11-03T09:13:06.916Z,7.05
2022-11-03T09:15:30.798Z,8.60
2022-11-03T09:17:54.461Z,11.63
2022-11-03T09:20:18.621Z,9.77
2022-11-03T09:22:43.685Z,10.50
2022-11-03T09:25:08.885Z,8.23
2022-11-03T09:27:32.455Z,11.43
2022-11-03T09:30:12.229Z,10.35
2022-11-03T09:32:37.151Z,15.90
2022-11-03T09:35:00.693Z,12.40
2022-11-03T09:37:24.293Z,7.43
2022-11-03T09:39:49.239Z,9.13
2022-11-03T09:42:13.911Z,11.15
2022-11-03T09:44:38.314Z,10.57
2022-11-03T09:47:02.004Z,11.75
2022-11-03T09:49:25.513Z,7.60
2022-11-03T09:51:49.219Z,16.05
2022-11-03T09:54:16.561Z,8.07
2022-11-03T09:56:41.599Z,12.95
2022-11-03T09:59:15.868Z,6.05
2022-11-03T10:01:39.572Z,11.15
2022-11-03T10:04:03.254Z,9.50
2022-11-03T10:06:26.865Z,10.45
2022-11-03T10:08:51.087Z,9.73
2022-11-03T10:11:15.122Z,7.30
2022-11-03T10:13:43.742Z,10.07
2022-11-03T10:16:10.677Z,9.38
2022-11-03T10:18:34.805Z,8.88
2022-11-03T10:21:08.799Z,9.10
2022-11-03T10:23:32.361Z,10.07
2022-11-03T10:26:11.075Z,11.32
2022-11-03T10:28:34.617Z,6.90
2022-11-03T10:31:17.011Z,8.68
2022-11-03T10:33:42.360Z,6.75
2022-11-03T10:36:25.944Z,5.57
2022-11-03T10:38:50.092Z,8.38
2022-11-03T10:41:16.076Z,8.82
2022-11-03T10:43:40.497Z,5.40
2022-11-03T10:46:36.520Z,10.10
2022-11-03T10:51:36.060Z,7.50
2022-11-03T10:53:59.661Z,6.70
2022-11-03T10:56:23.258Z,8.98
2022-11-03T10:58:47.130Z,9.88
2022-11-03T11:01:13.574Z,10.07
2022-11-03T11:03:43.334Z,8.20
2022-11-03T11:06:07.372Z,10.80
2022-11-03T11:08:30.954Z,9.63
2022-11-03T11:10:56.103Z,7.80
2022-11-03T11:13:37.538Z,7.13
2022-11-03T11:16:02.776Z,10.27
2022-11-03T11:19:15.253Z,7.80
2022-11-03T11:22:15.942Z,6.13
2022-11-03T11:25:03.455Z,6.93
2022-11-03T11:28:12.753Z,10.93
2022-11-03T11:31:00.588Z,16.35
2022-11-03T11:33:27.029Z,12.07
2022-11-03T11:36:22.858Z,11.20
2022-11-03T11:38:56.445Z,8.82
2022-11-03T11:41:21.014Z,8.13
2022-11-03T11:43:44.562Z,13.27
2022-11-03T11:46:41.237Z,10.38
2022-11-03T11:49:20.390Z,9.32
2022-11-03T11:51:45.553Z,9.38
2022-11-03T11:54:20.303Z,13.98
2022-11-03T11:56:45.578Z,9.70
2022-11-03T11:59:24.784Z,18.05
2022-11-03T12:01:53.144Z,8.13
2022-11-03T12:04:22.413Z,13.93
2022-11-03T12:06:47.470Z,11.55
2022-11-03T12:09:19.349Z,13.68
2022-11-03T12:11:46.109Z,10.82
2022-11-03T12:14:24.637Z,7.07
2022-11-03T12:16:48.190Z,15.07
2022-11-03T12:19:35.802Z,11.38
2022-11-03T12:22:00.927Z,9.73
2022-11-03T12:24:39.941Z,9.70
2022-11-03T12:27:05.019Z,9.55
2022-11-03T12:29:28.674Z,10.90
2022-11-03T12:31:52.281Z,9.48
2022-11-03T12:34:16.565Z,7.93
2022-11-03T12:36:40.132Z,10.32
2022-11-03T12:39:05.146Z,11.10
2022-11-03T12:41:28.775Z,7.43
2022-11-03T12:43:54.227Z,13.10
2022-11-03T12:46:18.193Z,10.98
2022-11-03T12:48:43.954Z,11.85
2022-11-03T12:51:07.687Z,11.52
2022-11-03T12:53:31.277Z,9.90
2022-11-03T12:55:56.194Z,9.68
2022-11-03T12:58:19.705Z,11.65
2022-11-03T13:00:48.064Z,8.55
2022-11-03T13:03:17.368Z,10.40
2022-11-03T13:05:40.869Z,12.27
2022-11-03T13:08:04.874Z,8.18
2022-11-03T13:10:28.486Z,12.32
2022-11-03T13:12:53.425Z,11.48
2022-11-03T13:15:18.673Z,9.60
2022-11-03T13:20:26.390Z,10.05
2022-11-03T13:22:49.981Z,8.00
2022-11-03T13:25:13.611Z,11.10
2022-11-03T13:27:37.423Z,9.73
2022-11-03T13:30:02.536Z,9.55
2022-11-03T13:32:26.042Z,8.82
2022-11-03T13:34:49.705Z,8.90
2022-11-03T13:37:13.242Z,8.40
2022-11-03T13:39:36.836Z,11.23
2022-11-03T13:42:00.430Z,9.75
2022-11-03T13:44:24.021Z,9.75
2022-11-03T13:46:49.329Z,7.72
2022-11-03T13:51:56.626Z,6.72
2022-11-03T13:59:47.526Z,10.30
2022-11-03T14:04:56.972Z,9.32
2022-11-03T14:07:20.584Z,10.75
2022-11-03T14:09:44.128Z,12.38
2022-11-03T14:12:25.691Z,8.45
2022-11-03T14:14:49.542Z,9.98
2022-11-03T14:17:14.821Z,13.68
2022-11-03T14:19:44.827Z,11.20
2022-11-03T14:22:10.989Z,10.13
2022-11-03T14:24:34.571Z,8.85
2022-11-03T14:26:58.173Z,11.27
2022-11-03T14:29:21.700Z,10.35
2022-11-03T14:31:45.346Z,9.90
2022-11-03T14:34:10.378Z,13.68
2022-11-03T14:36:34.062Z,9.73
2022-11-03T14:38:57.617Z,12.35
2022-11-03T14:41:38.650Z,12.30
2022-11-03T14:44:02.427Z,13.45
2022-11-03T14:46:26.002Z,11.63
2022-11-03T14:48:49.682Z,10.13
2022-11-03T14:51:14.598Z,9.15
2022-11-03T14:53:38.154Z,8.93
2022-11-03T14:56:01.714Z,12.02
2022-11-03T14:58:25.289Z,9.70
2022-11-03T15:00:48.992Z,11.52
2022-11-03T15:03:12.638Z,10.43
2022-11-03T15:05:47.965Z,12.20
2022-11-03T15:08:13.624Z,9.35
2022-11-03T15:10:37.181Z,11.13
2022-11-03T15:13:01.253Z,13.85
2022-11-03T15:15:24.830Z,10.30
2022-11-03T15:17:48.435Z,13.48
2022-11-03T15:20:13.002Z,11.00
2022-11-03T15:25:26.277Z,12.98
2022-11-03T15:27:53.753Z,11.48
2022-11-03T15:30:17.569Z,16.42
2022-11-03T15:32:41.123Z,15.20
2022-11-03T15:35:05.030Z,8.98
2022-11-03T15:37:28.582Z,12.68
2022-11-03T15:39:55.763Z,13.73
2022-11-03T15:42:24.522Z,12.77
2022-11-03T15:44:48.050Z,10.77
2022-11-03T15:47:11.730Z,15.35
2022-11-03T15:49:35.312Z,13.80
2022-11-03T15:51:58.866Z,17.52
2022-11-03T15:54:22.396Z,9.82
2022-11-03T15:56:45.978Z,11.98
2022-11-03T15:59:10.885Z,12.90
2022-11-03T16:01:35.866Z,14.27
2022-11-03T16:03:59.947Z,9.57
2022-11-03T16:06:40.207Z,11.25
2022-11-03T16:09:07.097Z,8.95
2022-11-03T16:11:30.611Z,12.55
2022-11-03T16:13:54.219Z,20.23
2022-11-03T16:16:19.199Z,10.38
2022-11-03T16:18:42.748Z,12.57
2022-11-03T16:21:06.892Z,13.68
2022-11-03T16:23:30.573Z,10.57
2022-11-03T16:25:54.910Z,12.25
2022-11-03T16:28:18.521Z,9.80
2022-11-03T16:30:42.073Z,15.30
2022-11-03T16:33:07.566Z,16.98
2022-11-03T16:35:31.166Z,10.52
2022-11-03T16:37:54.744Z,11.88
2022-11-03T16:40:19.937Z,11.23
2022-11-03T16:42:43.847Z,12.90
2022-11-03T16:45:16.382Z,12.43
2022-11-03T16:47:40.261Z,16.02
2022-11-03T16:50:06.117Z,10.02
2022-11-03T16:52:29.751Z,12.02
2022-11-03T16:54:53.316Z,10.18
2022-11-03T16:57:16.896Z,12.98
2022-11-03T16:59:40.542Z,15.05
2022-11-03T17:02:04.160Z,12.43
2022-11-03T17:04:27.754Z,13.20
2022-11-03T17:06:52.696Z,14.77
2022-11-03T17:09:16.237Z,11.55
2022-11-03T17:11:39.841Z,13.05
2022-11-03T17:14:04.933Z,13.18
2022-11-03T17:16:28.505Z,10.85
2022-11-03T17:18:52.014Z,11.75
2022-11-03T17:21:15.666Z,10.10
2022-11-03T17:23:40.841Z,10.43
2022-11-03T17:26:05.710Z,12.52
2022-11-03T17:28:29.372Z,11.73
2022-11-03T17:30:52.994Z,12.95
2022-11-03T17:33:19.712Z,11.65
2022-11-03T17:35:45.577Z,12.57
2022-11-03T17:38:14.072Z,13.82
2022-11-03T17:40:39.156Z,9.63
2022-11-03T17:43:02.744Z,8.88
2022-11-03T17:45:28.905Z,15.60
2022-11-03T17:47:52.709Z,16.13
2022-11-03T17:50:17.966Z,12.65
2022-11-03T17:52:41.788Z,13.85
2022-11-03T17:55:17.351Z,9.35
2022-11-03T17:57:42.401Z,13.00
2022-11-03T18:00:07.479Z,11.82
2022-11-03T18:02:33.857Z,12.70
2022-11-03T18:05:23.749Z,9.60
2022-11-03T18:07:47.402Z,12.18
2022-11-03T18:10:11.084Z,10.27
2022-11-03T18:12:57.238Z,8.75
2022-11-03T18:15:26.054Z,12.27
2022-11-03T18:17:49.658Z,8.77
2022-11-03T18:20:18.185Z,14.70
2022-11-03T18:22:41.730Z,11.40
2022-11-03T18:25:13.692Z,12.82
2022-11-03T18:27:37.280Z,8.38
2022-11-03T18:30:00.825Z,10.60
2022-11-03T18:32:25.882Z,7.20
2022-11-03T18:34:49.576Z,10.07
2022-11-03T18:37:13.993Z,9.35
2022-11-03T18:39:38.631Z,12.55
2022-11-03T18:42:02.210Z,10.50
2022-11-03T18:44:29.115Z,10.35
2022-11-03T18:46:55.408Z,11.90
2022-11-03T18:49:20.990Z,12.82
2022-11-03T18:51:50.535Z,13.85
2022-11-03T18:54:16.294Z,17.15
2022-11-03T18:56:39.901Z,11.75
2022-11-03T18:59:03.653Z,12.38
2022-11-03T19:01:29.343Z,10.93
2022-11-03T19:03:54.036Z,14.30
2022-11-03T19:06:19.494Z,10.77
2022-11-03T19:08:44.531Z,12.05
2022-11-03T19:11:08.081Z,9.00
2022-11-03T19:13:35.679Z,15.45
2022-11-03T19:16:00.608Z,9.80
2022-11-03T19:18:24.247Z,10.65
2022-11-03T19:20:47.798Z,11.77
2022-11-03T19:23:12.771Z,12.73
2022-11-03T19:25:36.716Z,14.05
2022-11-03T19:28:00.327Z,9.82
2022-11-03T19:30:23.877Z,11.68
2022-11-03T19:32:49.539Z,10.93
2022-11-03T19:35:21.017Z,12.27
2022-11-03T19:37:44.997Z,11.57
2022-11-03T19:40:14.604Z,14.05
2022-11-03T19:42:37.476Z,13.65
2022-11-03T19:45:03.019Z,13.80
2022-11-03T19:47:32.594Z,12.57
2022-11-03T19:49:57.078Z,11.88
2022-11-03T19:52:26.664Z,16.45
2022-11-03T19:54:51.721Z,14.23
2022-11-03T19:57:18.020Z,15.98
2022-11-03T19:59:43.114Z,11.63
2022-11-03T20:02:06.889Z,12.98
2022-11-03T20:04:30.590Z,11.93
2022-11-03T20:06:54.134Z,12.70
2022-11-03T20:09:20.105Z,10.95
2022-11-03T20:11:43.871Z,14.57
2022-11-03T20:14:11.883Z,16.63
2022-11-03T20:16:35.401Z,13.15
2022-11-03T20:18:59.005Z,11.52
2022-11-03T20:21:23.549Z,13.63
2022-11-03T20:23:49.000Z,16.48
2022-11-03T20:26:15.997Z,16.08
2022-11-03T20:28:39.985Z,13.23
2022-11-03T20:31:05.014Z,13.23
2022-11-03T20:33:28.733Z,9.65
2022-11-03T20:35:54.478Z,12.88
2022-11-03T20:38:20.801Z,17.05
2022-11-03T20:40:44.401Z,12.77
2022-11-03T20:43:11.001Z,13.20
2022-11-03T20:45:34.666Z,12.68
2022-11-03T20:48:00.093Z,17.30
2022-11-03T20:50:23.874Z,15.13
2022-11-03T20:52:48.460Z,15.70
2022-11-03T20:55:17.655Z,13.05
2022-11-03T20:57:41.258Z,17.00
2022-11-03T21:00:05.689Z,14.57
2022-11-03T21:02:29.287Z,16.92
2022-11-03T21:04:54.431Z,17.23
2022-11-03T21:07:17.989Z,19.73
2022-11-03T21:09:41.752Z,18.38
2022-11-03T21:12:06.384Z,16.40
2022-11-03T21:14:31.264Z,17.85
2022-11-03T21:17:12.446Z,17.80
2022-11-03T21:19:53.801Z,20.08
2022-11-03T21:25:05.674Z,20.02
2022-11-03T21:27:29.293Z,17.40
2022-11-03T21:29:59.464Z,18.40
2022-11-03T21:32:23.459Z,17.65
2022-11-03T21:34:47.014Z,20.05
2022-11-03T21:37:13.948Z,14.23
2022-11-03T21:39:39.262Z,14.35
2022-11-03T21:42:20.171Z,17.73
2022-11-03T21:44:44.160Z,20.05
2022-11-03T21:47:07.726Z,22.80
2022-11-03T21:49:45.545Z,16.77
2022-11-03T21:52:09.578Z,16.58
2022-11-03T21:54:33.103Z,16.20
2022-11-03T21:56:58.122Z,18.75
2022-11-03T21:59:21.667Z,19.42
2022-11-03T22:01:45.366Z,20.40
2022-11-03T22:04:08.980Z,20.63
2022-11-03T22:06:32.537Z,18.10
2022-11-03T22:08:56.858Z,17.08
2022-11-03T22:11:23.234Z,22.15
2022-11-03T22:13:48.499Z,21.83
2022-11-03T22:16:29.842Z,17.67
2022-11-03T22:19:13.432Z,20.13
2022-11-03T22:21:54.488Z,19.58
2022-11-03T22:24:35.344Z,21.55
2022-11-03T22:26:59.902Z,20.08
2022-11-03T22:29:42.357Z,21.20
2022-11-03T22:32:06.815Z,19.33
2022-11-03T22:34:47.405Z,22.65
2022-11-03T22:37:10.953Z,22.52
2022-11-03T22:39:51.877Z,19.33
2022-11-03T22:42:32.696Z,18.52
2022-11-03T22:45:14.969Z,20.80
2022-11-03T22:47:38.537Z,20.13
2022-11-03T22:50:02.053Z,21.02
2022-11-03T22:52:25.628Z,18.90
2022-11-03T22:54:48.142Z,19.55
2022-11-03T22:57:13.274Z,21.85
2022-11-03T22:59:36.806Z,19.25
2022-11-03T23:02:01.919Z,21.58
2022-11-03T23:04:25.602Z,23.52
2022-11-03T23:06:49.231Z,21.77
2022-11-03T23:09:12.964Z,20.27
2022-11-03T23:11:36.621Z,18.10
2022-11-03T23:14:03.070Z,20.00
2022-11-03T23:16:29.658Z,18.70
2022-11-03T23:19:12.410Z,20.48
2022-11-03T23:21:37.069Z,19.55
2022-11-03T23:24:18.435Z,19.00
2022-11-03T23:26:42.511Z,21.42
2022-11-03T23:29:07.198Z,20.77
2022-11-03T23:31:30.772Z,18.95
2022-11-03T23:33:55.709Z,20.42
2022-11-03T23:36:19.599Z,20.80
2022-11-03T23:38:44.377Z,19.33
2022-11-03T23:41:11.013Z,23.13
2022-11-03T23:43:35.225Z,26.48
2022-11-03T23:46:16.591Z,19.77
2022-11-03T23:48:48.812Z,19.35
2022-11-03T23:51:14.153Z,19.45
2022-11-03T23:53:37.692Z,20.70
2022-11-03T23:56:19.633Z,27.13
2022-11-03T23:58:43.177Z,20.98
