createdAt,value
2019-05-21T00:00:15.090Z,15.65
2019-05-21T00:02:44.476Z,17.92
2019-05-21T00:05:13.844Z,15.97
2019-05-21T00:07:43.247Z,17.17
2019-05-21T00:10:12.953Z,17.60
2019-05-21T00:12:42.330Z,17.40
2019-05-21T00:15:12.316Z,17.62
2019-05-21T00:17:41.676Z,17.32
2019-05-21T00:20:11.480Z,17.15
2019-05-21T00:22:40.913Z,17.42
2019-05-21T00:25:10.593Z,17.40
2019-05-21T00:27:39.987Z,17.48
2019-05-21T00:31:04.849Z,17.76
2019-05-21T00:34:43.226Z,17.35
2019-05-21T00:41:01.944Z,15.28
2019-05-21T00:43:48.471Z,16.37
2019-05-21T00:46:17.848Z,17.57
2019-05-21T00:48:47.220Z,15.78
2019-05-21T00:51:16.644Z,15.90
2019-05-21T00:53:46.018Z,16.48
2019-05-21T00:56:15.424Z,14.78
2019-05-21T00:58:44.895Z,15.45
2019-05-21T01:01:14.269Z,16.57
2019-05-21T01:03:43.978Z,15.68
2019-05-21T01:06:13.397Z,15.55
2019-05-21T01:08:42.768Z,15.95
2019-05-21T01:11:12.147Z,14.93
2019-05-21T01:13:41.536Z,15.13
2019-05-21T01:16:10.929Z,15.80
2019-05-21T01:18:40.296Z,14.25
2019-05-21T01:21:09.696Z,14.20
2019-05-21T01:23:39.071Z,14.68
2019-05-21T01:26:08.442Z,14.60
2019-05-21T01:28:38.186Z,14.10
2019-05-21T01:31:07.579Z,14.40
2019-05-21T01:33:36.943Z,13.13
2019-05-21T01:36:06.463Z,14.15
2019-05-21T01:38:36.547Z,13.83
2019-05-21T01:41:05.925Z,14.87
2019-05-21T01:43:35.300Z,14.98
2019-05-21T01:46:04.771Z,14.10
2019-05-21T01:48:34.145Z,13.62
2019-05-21T01:51:03.912Z,15.23
2019-05-21T01:53:33.282Z,13.50
2019-05-21T01:56:02.660Z,14.73
2019-05-21T01:58:32.051Z,13.83
2019-05-21T02:01:01.787Z,14.87
2019-05-21T02:03:31.275Z,14.33
2019-05-21T02:06:00.686Z,14.95
2019-05-21T02:08:30.056Z,15.45
2019-05-21T02:10:59.426Z,14.25
2019-05-21T02:13:29.131Z,14.28
2019-05-21T02:15:58.806Z,14.25
2019-05-21T02:18:28.192Z,13.93
2019-05-21T02:20:57.565Z,14.25
2019-05-21T02:23:26.968Z,14.33
2019-05-21T02:25:56.345Z,14.90
2019-05-21T02:28:25.730Z,15.20
2019-05-21T02:30:56.514Z,15.98
2019-05-21T02:33:26.616Z,14.53
2019-05-21T02:35:56.232Z,13.15
2019-05-21T02:38:25.590Z,13.88
2019-05-21T02:40:55.399Z,14.65
2019-05-21T02:43:24.949Z,14.05
2019-05-21T02:45:54.329Z,14.83
2019-05-21T02:48:24.870Z,15.95
2019-05-21T02:50:54.259Z,14.20
2019-05-21T02:53:23.624Z,14.75
2019-05-21T02:55:52.997Z,14.07
2019-05-21T02:58:22.404Z,14.00
2019-05-21T03:00:53.422Z,15.13
2019-05-21T03:03:24.437Z,16.20
2019-05-21T03:06:10.515Z,15.35
2019-05-21T03:08:25.017Z,15.40
2019-05-21T03:10:54.396Z,18.02
2019-05-21T03:13:24.644Z,16.23
2019-05-21T03:15:54.023Z,16.48
2019-05-21T03:18:23.403Z,14.43
2019-05-21T03:20:52.783Z,14.70
2019-05-21T03:23:22.170Z,14.30
2019-05-21T03:25:51.545Z,13.78
2019-05-21T03:28:20.949Z,15.18
2019-05-21T03:30:50.322Z,14.40
2019-05-21T03:33:20.057Z,13.80
2019-05-21T03:35:49.823Z,15.85
2019-05-21T03:38:19.194Z,13.38
2019-05-21T03:40:48.580Z,14.65
2019-05-21T03:43:18.492Z,16.07
2019-05-21T03:45:47.868Z,15.98
2019-05-21T03:48:17.265Z,15.90
2019-05-21T03:50:46.984Z,14.53
2019-05-21T03:53:16.408Z,13.98
2019-05-21T03:55:45.806Z,14.63
2019-05-21T03:58:15.492Z,15.55
2019-05-21T04:00:44.854Z,15.32
2019-05-21T04:03:14.230Z,21.48
2019-05-21T04:05:43.614Z,14.58
2019-05-21T04:08:12.988Z,14.95
2019-05-21T04:10:42.365Z,17.95
2019-05-21T04:13:11.752Z,14.43
2019-05-21T04:15:56.027Z,14.53
2019-05-21T04:18:27.343Z,16.57
2019-05-21T04:20:56.724Z,15.48
2019-05-21T04:23:26.097Z,15.48
2019-05-21T04:25:55.486Z,15.55
2019-05-21T04:28:24.875Z,16.82
2019-05-21T04:30:54.246Z,14.78
2019-05-21T04:33:23.612Z,15.32
2019-05-21T04:35:52.992Z,21.68
2019-05-21T04:38:22.371Z,16.85
2019-05-21T04:40:52.585Z,14.75
2019-05-21T04:43:21.957Z,20.32
2019-05-21T04:45:51.422Z,15.58
2019-05-21T04:48:20.810Z,14.98
2019-05-21T04:50:50.256Z,14.20
2019-05-21T04:53:19.597Z,17.62
2019-05-21T04:55:48.995Z,17.20
2019-05-21T04:58:18.366Z,16.12
2019-05-21T05:00:47.746Z,14.95
2019-05-21T05:03:17.512Z,15.45
2019-05-21T05:05:46.897Z,14.13
2019-05-21T05:08:16.261Z,16.00
2019-05-21T05:10:45.649Z,15.13
2019-05-21T05:13:15.023Z,13.60
2019-05-21T05:15:44.404Z,13.72
2019-05-21T05:18:13.791Z,13.95
2019-05-21T05:20:43.177Z,14.50
2019-05-21T05:23:12.557Z,20.55
2019-05-21T05:25:42.131Z,14.33
2019-05-21T05:28:11.513Z,12.60
2019-05-21T05:30:40.896Z,14.15
2019-05-21T05:33:10.473Z,14.40
2019-05-21T05:35:39.862Z,11.97
2019-05-21T05:38:09.231Z,13.28
2019-05-21T05:40:38.622Z,12.00
2019-05-21T05:43:07.997Z,12.10
2019-05-21T05:45:37.443Z,10.43
2019-05-21T05:48:07.392Z,10.72
2019-05-21T05:50:38.399Z,12.85
2019-05-21T05:53:08.112Z,12.50
2019-05-21T05:55:37.501Z,11.33
2019-05-21T05:58:06.883Z,11.33
2019-05-21T06:00:36.657Z,12.63
2019-05-21T06:03:06.027Z,10.45
2019-05-21T06:05:35.428Z,11.07
2019-05-21T06:08:04.872Z,11.53
2019-05-21T06:10:34.789Z,10.63
2019-05-21T06:13:04.272Z,11.15
2019-05-21T06:15:33.639Z,10.25
2019-05-21T06:18:03.039Z,10.93
2019-05-21T06:20:32.425Z,9.55
2019-05-21T06:23:01.838Z,12.15
2019-05-21T06:25:31.288Z,10.15
2019-05-21T06:28:00.987Z,9.80
2019-05-21T06:30:30.362Z,11.45
2019-05-21T06:33:00.038Z,9.38
2019-05-21T06:35:29.452Z,10.95
2019-05-21T06:38:00.282Z,10.70
2019-05-21T06:40:30.021Z,10.00
2019-05-21T06:42:59.426Z,11.33
2019-05-21T06:45:28.990Z,9.83
2019-05-21T06:47:58.371Z,11.20
2019-05-21T06:50:27.794Z,9.67
2019-05-21T06:52:57.334Z,11.12
2019-05-21T06:55:27.464Z,8.48
2019-05-21T06:57:56.907Z,9.23
2019-05-21T07:00:26.306Z,11.23
2019-05-21T07:02:55.785Z,10.20
2019-05-21T07:05:25.324Z,8.57
2019-05-21T07:07:54.717Z,11.03
2019-05-21T07:10:24.142Z,8.30
2019-05-21T07:12:53.521Z,12.05
2019-05-21T07:15:23.262Z,8.75
2019-05-21T07:17:53.062Z,7.65
2019-05-21T07:20:23.988Z,8.40
2019-05-21T07:22:53.897Z,7.55
2019-05-21T07:25:23.283Z,7.40
2019-05-21T07:27:52.764Z,8.30
2019-05-21T07:30:22.183Z,8.33
2019-05-21T07:32:52.056Z,9.13
2019-05-21T07:35:21.985Z,7.85
2019-05-21T07:37:51.359Z,10.28
2019-05-21T07:40:21.913Z,8.13
2019-05-21T07:42:51.376Z,9.43
2019-05-21T07:45:20.783Z,7.20
2019-05-21T07:47:50.214Z,7.53
2019-05-21T07:50:19.588Z,7.07
2019-05-21T07:52:49.710Z,7.17
2019-05-21T07:55:19.106Z,6.93
2019-05-21T07:57:48.509Z,5.78
2019-05-21T08:00:20.046Z,5.40
2019-05-21T08:02:49.920Z,5.10
2019-05-21T08:05:19.600Z,5.10
2019-05-21T08:07:49.062Z,5.75
2019-05-21T08:10:18.907Z,5.55
2019-05-21T08:12:48.294Z,5.03
2019-05-21T08:15:17.755Z,5.37
2019-05-21T08:17:47.146Z,6.00
2019-05-21T08:20:18.408Z,5.37
2019-05-21T08:22:47.823Z,5.17
2019-05-21T08:25:17.649Z,5.03
2019-05-21T08:27:47.288Z,4.67
2019-05-21T08:30:17.130Z,4.30
2019-05-21T08:32:46.540Z,5.12
2019-05-21T08:35:15.985Z,4.13
2019-05-21T08:37:45.393Z,4.40
2019-05-21T08:40:15.525Z,3.58
2019-05-21T08:42:44.891Z,7.70
2019-05-21T08:45:15.649Z,5.37
2019-05-21T08:47:45.654Z,4.75
2019-05-21T08:50:15.739Z,7.97
2019-05-21T08:52:45.146Z,6.62
2019-05-21T08:55:16.144Z,4.93
2019-05-21T08:57:45.500Z,4.10
2019-05-21T09:00:17.620Z,4.15
2019-05-21T09:02:47.626Z,5.90
2019-05-21T09:05:17.344Z,3.98
2019-05-21T09:07:52.869Z,3.65
2019-05-21T09:10:18.695Z,3.87
2019-05-21T09:12:48.083Z,4.80
2019-05-21T09:15:19.469Z,14.85
2019-05-21T09:17:49.019Z,4.20
2019-05-21T09:20:19.907Z,4.33
2019-05-21T09:22:49.279Z,4.25
2019-05-21T09:25:19.127Z,4.23
2019-05-21T09:27:49.448Z,4.97
2019-05-21T09:30:19.971Z,4.70
2019-05-21T09:32:49.376Z,2.95
2019-05-21T09:35:19.221Z,4.17
2019-05-21T09:37:48.600Z,4.42
2019-05-21T09:40:22.153Z,6.67
2019-05-21T09:42:51.810Z,3.67
2019-05-21T09:45:21.623Z,3.13
2019-05-21T09:47:51.256Z,5.33
2019-05-21T09:50:21.144Z,3.73
2019-05-21T09:52:50.559Z,3.62
2019-05-21T09:55:19.912Z,4.57
2019-05-21T09:57:53.970Z,5.05
2019-05-21T10:00:41.725Z,5.23
2019-05-21T10:03:12.737Z,4.58
2019-05-21T10:05:42.131Z,10.15
2019-05-21T10:08:11.721Z,4.87
2019-05-21T10:10:41.221Z,4.10
2019-05-21T10:13:10.596Z,4.03
2019-05-21T10:15:39.996Z,4.43
2019-05-21T10:18:09.654Z,4.22
2019-05-21T10:20:39.089Z,4.20
2019-05-21T10:23:08.992Z,3.45
2019-05-21T10:25:38.536Z,7.30
2019-05-21T10:28:07.978Z,2.77
2019-05-21T10:30:37.410Z,3.67
2019-05-21T10:33:06.826Z,4.30
2019-05-21T10:35:36.328Z,3.65
2019-05-21T10:38:05.719Z,4.40
2019-05-21T10:40:35.211Z,4.75
2019-05-21T10:43:04.646Z,4.80
2019-05-21T10:45:34.177Z,5.10
2019-05-21T10:48:03.592Z,5.08
2019-05-21T10:50:32.931Z,4.33
2019-05-21T10:53:02.311Z,3.98
2019-05-21T10:55:31.720Z,3.70
2019-05-21T10:58:01.066Z,6.80
2019-05-21T11:00:30.864Z,5.80
2019-05-21T11:03:01.895Z,3.67
2019-05-21T11:05:35.698Z,4.87
2019-05-21T11:08:23.430Z,3.55
2019-05-21T11:10:37.764Z,5.03
2019-05-21T11:13:07.231Z,3.98
2019-05-21T11:15:36.641Z,3.20
2019-05-21T11:18:11.522Z,3.80
2019-05-21T11:20:37.116Z,5.17
2019-05-21T11:23:06.549Z,3.35
2019-05-21T11:25:35.929Z,7.45
2019-05-21T11:28:06.310Z,4.45
2019-05-21T11:30:36.484Z,3.47
2019-05-21T11:33:05.993Z,3.45
2019-05-21T11:35:36.341Z,9.23
2019-05-21T11:38:06.291Z,3.37
2019-05-21T11:40:35.739Z,3.15
2019-05-21T11:43:05.276Z,4.00
2019-05-21T11:45:35.077Z,4.60
2019-05-21T11:48:04.267Z,3.22
2019-05-21T11:50:33.889Z,4.78
2019-05-21T11:53:03.941Z,4.17
2019-05-21T11:55:33.452Z,3.17
2019-05-21T11:58:02.889Z,3.05
2019-05-21T12:00:32.347Z,4.05
2019-05-21T12:03:02.297Z,3.40
2019-05-21T12:05:31.820Z,4.08
2019-05-21T12:08:01.238Z,3.75
2019-05-21T12:10:30.565Z,4.22
2019-05-21T12:12:59.978Z,5.45
2019-05-21T12:15:29.766Z,4.30
2019-05-21T12:17:59.159Z,6.90
2019-05-21T12:20:36.565Z,3.37
2019-05-21T12:22:59.658Z,3.80
2019-05-21T12:25:29.147Z,3.08
2019-05-21T12:27:58.567Z,4.67
2019-05-21T12:30:28.038Z,4.75
2019-05-21T12:32:57.397Z,4.55
2019-05-21T12:35:26.782Z,7.13
2019-05-21T12:37:56.563Z,3.72
2019-05-21T12:40:26.060Z,4.90
2019-05-21T12:42:55.432Z,3.50
2019-05-21T12:45:24.865Z,6.67
2019-05-21T12:47:54.280Z,4.92
2019-05-21T12:50:25.535Z,4.35
2019-05-21T12:52:54.958Z,6.90
2019-05-21T12:55:24.300Z,4.78
2019-05-21T12:57:53.687Z,5.03
2019-05-21T13:00:25.519Z,7.57
2019-05-21T13:02:54.878Z,4.97
2019-05-21T13:05:24.788Z,3.80
2019-05-21T13:07:54.172Z,5.62
2019-05-21T13:10:26.791Z,3.57
2019-05-21T13:12:54.653Z,4.05
2019-05-21T13:15:24.405Z,3.83
2019-05-21T13:17:53.792Z,3.90
2019-05-21T13:20:23.410Z,4.87
2019-05-21T13:22:53.175Z,4.92
2019-05-21T13:25:23.070Z,6.50
2019-05-21T13:27:52.453Z,2.92
2019-05-21T13:30:22.846Z,3.17
2019-05-21T13:32:52.214Z,3.55
2019-05-21T13:35:21.601Z,3.27
2019-05-21T13:37:51.057Z,4.60
2019-05-21T13:40:21.786Z,4.07
2019-05-21T13:42:51.159Z,4.00
2019-05-21T13:45:20.670Z,4.77
2019-05-21T13:47:50.065Z,3.72
2019-05-21T13:50:19.736Z,5.97
2019-05-21T13:52:49.161Z,4.03
2019-05-21T13:55:18.691Z,3.73
2019-05-21T13:57:48.077Z,6.70
2019-05-21T14:00:19.849Z,4.60
2019-05-21T14:02:49.521Z,4.97
2019-05-21T14:05:18.935Z,7.43
2019-05-21T14:07:48.711Z,4.30
2019-05-21T14:10:21.126Z,3.83
2019-05-21T14:12:49.762Z,3.72
2019-05-21T14:15:19.151Z,4.60
2019-05-21T14:17:48.522Z,9.88
2019-05-21T14:20:19.293Z,3.83
2019-05-21T14:22:48.638Z,4.15
2019-05-21T14:25:18.006Z,5.30
2019-05-21T14:27:47.656Z,4.53
2019-05-21T14:30:18.551Z,6.00
2019-05-21T14:32:47.894Z,4.50
2019-05-21T14:35:17.380Z,5.40
2019-05-21T14:37:46.795Z,3.27
2019-05-21T14:40:31.087Z,3.87
2019-05-21T14:42:59.223Z,2.85
2019-05-21T14:45:20.907Z,3.73
2019-05-21T14:47:50.290Z,4.10
2019-05-21T14:50:20.149Z,4.50
2019-05-21T14:52:52.291Z,5.75
2019-05-21T14:55:20.643Z,4.25
2019-05-21T14:57:50.119Z,7.28
2019-05-21T15:00:29.098Z,4.78
2019-05-21T15:02:58.488Z,5.60
2019-05-21T15:05:27.898Z,4.83
2019-05-21T15:07:57.318Z,7.05
2019-05-21T15:10:27.016Z,5.40
2019-05-21T15:12:56.472Z,5.60
2019-05-21T15:15:26.003Z,5.73
2019-05-21T15:17:55.380Z,6.75
2019-05-21T15:20:43.160Z,6.00
2019-05-21T15:23:12.561Z,6.12
2019-05-21T15:25:41.996Z,7.92
2019-05-21T15:28:11.346Z,5.15
2019-05-21T15:30:40.773Z,4.78
2019-05-21T15:33:10.154Z,6.60
2019-05-21T15:35:39.851Z,5.45
2019-05-21T15:38:09.032Z,4.80
2019-05-21T15:40:38.477Z,5.33
2019-05-21T15:43:08.125Z,5.33
2019-05-21T15:45:37.517Z,5.20
2019-05-21T15:48:06.897Z,6.85
2019-05-21T15:50:36.290Z,6.12
2019-05-21T15:53:05.733Z,6.37
2019-05-21T15:55:35.109Z,5.80
2019-05-21T15:58:04.637Z,4.85
2019-05-21T16:00:34.603Z,9.75
2019-05-21T16:03:04.365Z,7.80
2019-05-21T16:05:34.244Z,3.92
2019-05-21T16:08:03.717Z,5.30
2019-05-21T16:10:33.190Z,4.53
2019-05-21T16:13:02.587Z,4.42
2019-05-21T16:15:31.970Z,3.87
2019-05-21T16:20:38.062Z,3.45
2019-05-21T16:23:07.444Z,4.28
2019-05-21T16:25:36.805Z,3.77
2019-05-21T16:28:06.187Z,3.52
2019-05-21T16:30:35.577Z,3.00
2019-05-21T16:33:05.020Z,3.20
2019-05-21T16:35:35.062Z,3.90
2019-05-21T16:38:04.436Z,4.35
2019-05-21T16:40:33.896Z,3.58
2019-05-21T16:43:03.912Z,4.47
2019-05-21T16:45:33.296Z,4.08
2019-05-21T16:48:02.664Z,3.72
2019-05-21T16:50:32.088Z,4.37
2019-05-21T16:53:01.461Z,4.35
2019-05-21T16:55:31.184Z,4.47
2019-05-21T16:58:00.686Z,9.03
2019-05-21T17:00:30.178Z,3.90
2019-05-21T17:02:59.579Z,6.80
2019-05-21T17:05:29.548Z,5.75
2019-05-21T17:07:58.898Z,4.65
2019-05-21T17:10:28.276Z,4.20
2019-05-21T17:12:57.679Z,3.45
2019-05-21T17:15:27.808Z,3.60
2019-05-21T17:17:57.185Z,4.37
2019-05-21T17:20:26.574Z,3.80
2019-05-21T17:22:55.947Z,3.10
2019-05-21T17:25:25.360Z,3.30
2019-05-21T17:27:55.359Z,3.42
2019-05-21T17:30:24.774Z,2.70
2019-05-21T17:32:54.145Z,2.85
2019-05-21T17:35:23.544Z,2.87
2019-05-21T17:37:52.908Z,3.27
2019-05-21T17:40:22.294Z,4.43
2019-05-21T17:42:51.843Z,3.55
2019-05-21T17:45:21.354Z,4.43
2019-05-21T17:47:50.787Z,5.28
2019-05-21T17:50:20.738Z,5.07
2019-05-21T17:52:50.106Z,6.92
2019-05-21T17:55:19.564Z,3.90
2019-05-21T17:57:49.077Z,4.12
2019-05-21T18:00:21.299Z,4.73
2019-05-21T18:02:50.667Z,6.50
2019-05-21T18:05:21.473Z,4.65
2019-05-21T18:07:51.629Z,4.55
2019-05-21T18:10:21.026Z,8.20
2019-05-21T18:12:50.372Z,4.00
2019-05-21T18:15:19.822Z,4.30
2019-05-21T18:17:49.422Z,4.30
2019-05-21T18:20:20.418Z,4.50
2019-05-21T18:22:51.960Z,5.87
2019-05-21T18:25:21.575Z,5.70
2019-05-21T18:27:51.443Z,8.40
2019-05-21T18:30:21.024Z,4.43
2019-05-21T18:32:50.954Z,5.42
2019-05-21T18:35:20.475Z,6.35
2019-05-21T18:37:49.843Z,5.62
2019-05-21T18:40:19.383Z,7.85
2019-05-21T18:42:49.498Z,4.72
2019-05-21T18:45:18.955Z,5.83
2019-05-21T18:47:48.308Z,5.72
2019-05-21T18:50:18.711Z,6.20
2019-05-21T18:52:49.703Z,5.65
2019-05-21T18:55:20.010Z,8.60
2019-05-21T18:57:49.852Z,6.30
2019-05-21T19:00:19.844Z,8.50
2019-05-21T19:02:49.224Z,5.83
2019-05-21T19:05:18.606Z,7.67
2019-05-21T19:07:47.977Z,6.70
2019-05-21T19:10:17.966Z,6.77
2019-05-21T19:12:48.045Z,6.65
2019-05-21T19:15:18.057Z,6.70
2019-05-21T19:17:47.537Z,5.95
2019-05-21T19:20:17.984Z,9.73
2019-05-21T19:22:47.358Z,5.83
2019-05-21T19:25:17.232Z,5.63
2019-05-21T19:27:46.686Z,6.33
2019-05-21T19:30:16.872Z,6.97
2019-05-21T19:32:47.777Z,8.70
2019-05-21T19:35:17.610Z,7.47
2019-05-21T19:37:46.962Z,9.60
2019-05-21T19:40:16.858Z,7.40
2019-05-21T19:42:54.990Z,6.75
2019-05-21T19:45:18.595Z,8.30
2019-05-21T19:47:48.044Z,6.92
2019-05-21T19:50:18.685Z,6.43
2019-05-21T19:52:48.062Z,8.03
2019-05-21T19:55:17.978Z,9.53
2019-05-21T19:57:47.974Z,9.13
2019-05-21T20:00:22.017Z,6.23
2019-05-21T20:05:19.932Z,3.40
2019-05-21T20:07:49.370Z,3.62
2019-05-21T20:10:21.338Z,4.57
2019-05-21T20:12:51.050Z,6.28
2019-05-21T20:15:21.124Z,5.90
2019-05-21T20:18:06.223Z,10.05
2019-05-21T20:20:26.524Z,9.65
2019-05-21T20:22:57.544Z,6.08
2019-05-21T20:25:28.011Z,4.73
2019-05-21T20:27:57.393Z,6.85
2019-05-21T20:30:28.315Z,8.20
2019-05-21T20:32:58.252Z,8.53
2019-05-21T20:35:27.937Z,5.20
2019-05-21T20:37:57.314Z,4.55
2019-05-21T20:40:26.927Z,6.27
2019-05-21T20:42:57.295Z,5.12
2019-05-21T20:45:28.087Z,7.33
2019-05-21T20:47:58.697Z,4.70
2019-05-21T20:50:28.239Z,4.40
2019-05-21T20:52:57.748Z,6.33
2019-05-21T20:55:27.723Z,4.87
2019-05-21T20:57:57.118Z,3.55
2019-05-21T21:00:34.468Z,4.33
2019-05-21T21:03:04.946Z,4.90
2019-05-21T21:05:35.399Z,4.75
2019-05-21T21:08:05.615Z,6.45
2019-05-21T21:10:35.536Z,3.58
2019-05-21T21:13:07.669Z,4.35
2019-05-21T21:15:37.279Z,4.53
2019-05-21T21:18:06.911Z,3.25
2019-05-21T21:20:36.280Z,6.05
2019-05-21T21:23:05.654Z,3.60
2019-05-21T21:25:35.520Z,3.75
2019-05-21T21:28:04.967Z,4.45
2019-05-21T21:30:34.701Z,4.70
2019-05-21T21:33:05.434Z,4.10
2019-05-21T21:35:35.707Z,5.08
2019-05-21T21:38:06.880Z,5.15
2019-05-21T21:40:36.798Z,4.80
2019-05-21T21:43:08.142Z,6.22
2019-05-21T21:45:38.693Z,5.33
2019-05-21T21:48:09.716Z,5.08
2019-05-21T21:50:40.010Z,5.47
2019-05-21T21:53:09.747Z,6.55
2019-05-21T21:55:39.568Z,5.25
2019-05-21T21:58:09.210Z,5.25
2019-05-21T22:01:02.472Z,5.95
2019-05-21T22:03:36.354Z,4.97
2019-05-21T22:06:09.935Z,5.33
2019-05-21T22:08:39.484Z,4.87
2019-05-21T22:11:09.359Z,5.20
2019-05-21T22:13:38.938Z,6.08
2019-05-21T22:16:08.650Z,7.17
2019-05-21T22:18:38.293Z,6.67
2019-05-21T22:21:08.546Z,6.95
2019-05-21T22:23:38.393Z,8.53
2019-05-21T22:26:07.841Z,10.45
2019-05-21T22:28:37.485Z,10.75
2019-05-21T22:31:06.931Z,11.97
2019-05-21T22:33:36.376Z,9.53
2019-05-21T22:36:06.165Z,11.43
2019-05-21T22:38:35.543Z,12.78
2019-05-21T22:41:05.537Z,13.20
2019-05-21T22:43:34.923Z,12.98
2019-05-21T22:46:04.302Z,13.35
2019-05-21T22:48:33.745Z,13.60
2019-05-21T22:51:03.347Z,13.48
2019-05-21T22:53:33.070Z,14.28
2019-05-21T22:56:02.502Z,13.48
2019-05-21T22:58:32.335Z,13.10
2019-05-21T23:01:02.886Z,12.83
2019-05-21T23:03:32.256Z,15.72
2019-05-21T23:06:01.651Z,12.63
2019-05-21T23:08:31.765Z,13.15
2019-05-21T23:11:01.179Z,14.40
2019-05-21T23:13:30.539Z,13.50
2019-05-21T23:16:00.768Z,16.27
2019-05-21T23:18:30.203Z,16.45
2019-05-21T23:21:00.616Z,17.92
2019-05-21T23:23:32.366Z,21.07
2019-05-21T23:26:02.616Z,20.17
2019-05-21T23:28:32.366Z,20.90
2019-05-21T23:31:03.105Z,21.68
2019-05-21T23:33:33.452Z,21.05
2019-05-21T23:36:03.820Z,21.60
2019-05-21T23:38:33.267Z,22.05
2019-05-21T23:41:04.660Z,22.65
2019-05-21T23:43:35.188Z,25.88
2019-05-21T23:46:06.291Z,25.32
2019-05-21T23:48:36.418Z,25.70
2019-05-21T23:51:06.084Z,27.15
2019-05-21T23:53:35.458Z,23.85
2019-05-21T23:56:05.248Z,28.15
2019-05-21T23:58:35.343Z,27.25
