createdAt,value
2023-02-02T00:05:22.454Z,6.9
2023-02-02T00:07:25.170Z,6.7
2023-02-02T00:09:31.466Z,6.8
2023-02-02T00:11:34.571Z,6.7
2023-02-02T00:13:37.636Z,6.9
2023-02-02T00:15:40.741Z,6.9
2023-02-02T00:17:43.798Z,6.8
2023-02-02T00:19:46.876Z,6.9
2023-02-02T00:21:49.938Z,6.8
2023-02-02T00:23:56.238Z,6.9
2023-02-02T00:25:59.317Z,6.9
2023-02-02T00:28:02.369Z,6.8
2023-02-02T00:30:05.459Z,7
2023-02-02T00:32:08.525Z,6.8
2023-02-02T00:34:11.644Z,6.9
2023-02-02T00:36:14.691Z,6.9
2023-02-02T00:38:20.986Z,6.9
2023-02-02T00:40:24.068Z,6.9
2023-02-02T00:42:27.182Z,6.9
2023-02-02T00:44:52.359Z,6.9
2023-02-02T00:46:55.438Z,6.9
2023-02-02T00:48:58.542Z,6.8
2023-02-02T00:55:11.018Z,6.9
2023-02-02T01:01:20.422Z,6.8
2023-02-02T01:03:23.432Z,6.8
2023-02-02T01:05:29.705Z,6.7
2023-02-02T01:11:38.974Z,6.8
2023-02-02T01:13:42.062Z,6.8
2023-02-02T01:15:45.135Z,6.8
2023-02-02T01:19:54.528Z,6.9
2023-02-02T01:21:57.649Z,6.7
2023-02-02T01:24:00.703Z,6.8
2023-02-02T01:26:03.778Z,6.8
2023-02-02T01:28:06.892Z,6.8
2023-02-02T01:30:10.016Z,6.7
2023-02-02T01:32:13.063Z,6.7
2023-02-02T01:34:19.370Z,6.7
2023-02-02T01:36:22.441Z,6.7
2023-02-02T01:38:25.519Z,6.8
2023-02-02T01:39:28.681Z,6.8
2023-02-02T01:41:31.773Z,6.8
2023-02-02T01:43:34.857Z,6.7
2023-02-02T01:47:44.257Z,6.7
2023-02-02T01:49:47.338Z,6.7
2023-02-02T01:51:50.441Z,6.7
2023-02-02T01:53:53.529Z,6.8
2023-02-02T02:04:12.221Z,6.7
2023-02-02T02:06:15.478Z,6.7
2023-02-02T02:08:18.370Z,6.6
2023-02-02T02:10:21.505Z,6.6
2023-02-02T02:12:24.563Z,6.6
2023-02-02T02:14:27.676Z,6.6
2023-02-02T02:16:34.177Z,6.7
2023-02-02T02:18:37.032Z,6.6
2023-02-02T02:20:40.139Z,6.6
2023-02-02T02:22:43.245Z,6.6
2023-02-02T02:36:08.104Z,6.5
2023-02-02T02:38:11.212Z,6.5
2023-02-02T02:40:14.296Z,6.4
2023-02-02T02:42:17.397Z,6.4
2023-02-02T02:44:23.659Z,6.4
2023-02-02T02:46:26.782Z,6.4
2023-02-02T02:48:29.850Z,6.3
2023-02-02T02:50:32.922Z,6.4
2023-02-02T02:52:36.016Z,6.4
2023-02-02T02:54:39.093Z,6.4
2023-02-02T02:56:42.156Z,6.3
2023-02-02T02:58:48.479Z,6.3
2023-02-02T03:00:51.536Z,6.2
2023-02-02T03:02:54.635Z,6.2
2023-02-02T03:04:57.716Z,6.2
2023-02-02T03:07:00.814Z,6.3
2023-02-02T03:09:03.890Z,6.2
2023-02-02T03:11:06.971Z,6.3
2023-02-02T03:13:13.248Z,6.2
2023-02-02T03:15:16.326Z,6.2
2023-02-02T03:17:19.448Z,6.2
2023-02-02T03:19:22.477Z,6.3
2023-02-02T03:21:25.568Z,6.3
2023-02-02T03:23:28.643Z,6.3
2023-02-02T03:25:31.715Z,6.3
2023-02-02T03:27:38.026Z,6.3
2023-02-02T03:29:41.112Z,6.2
2023-02-02T03:31:44.178Z,6.4
2023-02-02T03:32:47.331Z,6.3
2023-02-02T03:34:50.426Z,6.4
2023-02-02T03:38:56.554Z,6.4
2023-02-02T03:41:02.821Z,6.4
2023-02-02T03:43:05.896Z,6.5
2023-02-02T03:45:09.002Z,6.5
2023-02-02T03:47:12.068Z,6.5
2023-02-02T03:49:15.155Z,6.6
2023-02-02T03:55:27.578Z,6.7
2023-02-02T03:57:30.643Z,6.7
2023-02-02T04:01:36.864Z,6.8
2023-02-02T04:03:39.882Z,6.7
2023-02-02T04:05:42.980Z,6.8
2023-02-02T04:09:52.336Z,6.7
2023-02-02T04:13:58.496Z,6.7
2023-02-02T04:16:01.656Z,6.7
2023-02-02T04:18:04.681Z,6.7
2023-02-02T04:20:07.735Z,6.7
2023-02-02T04:22:10.834Z,6.7
2023-02-02T04:24:17.112Z,6.7
2023-02-02T04:26:20.245Z,6.8
2023-02-02T04:28:23.278Z,6.8
2023-02-02T04:32:50.186Z,6.8
2023-02-02T04:34:53.234Z,6.8
2023-02-02T04:39:02.649Z,7
2023-02-02T04:41:05.720Z,6.9
2023-02-02T04:43:08.797Z,6.9
2023-02-02T04:45:11.912Z,7
2023-02-02T04:47:14.987Z,7
2023-02-02T04:49:18.088Z,7
2023-02-02T04:51:24.389Z,6.9
2023-02-02T04:53:27.442Z,7.1
2023-02-02T04:55:30.529Z,7.1
2023-02-02T04:57:33.595Z,7
2023-02-02T04:59:36.681Z,7.1
2023-02-02T05:01:39.801Z,7.1
2023-02-02T05:03:42.881Z,7.2
2023-02-02T05:05:49.190Z,7.1
2023-02-02T05:07:52.276Z,7.2
2023-02-02T05:09:55.369Z,7.2
2023-02-02T05:11:58.476Z,7.1
2023-02-02T05:14:01.585Z,7.2
2023-02-02T05:16:04.633Z,7.1
2023-02-02T05:18:07.755Z,7.2
2023-02-02T05:24:20.196Z,7.1
2023-02-02T05:31:32.730Z,7.1
2023-02-02T05:35:42.038Z,7.2
2023-02-02T05:37:45.155Z,7.2
2023-02-02T05:39:48.240Z,7.2
2023-02-02T05:41:51.327Z,7.2
2023-02-02T05:43:54.438Z,7.1
2023-02-02T05:50:06.944Z,7
2023-02-02T05:52:10.028Z,7.2
2023-02-02T05:54:13.157Z,7.2
2023-02-02T06:00:22.392Z,7.2
2023-02-02T06:02:28.705Z,7.3
2023-02-02T06:06:34.892Z,7.2
2023-02-02T06:08:37.990Z,7.2
2023-02-02T06:10:41.087Z,7.2
2023-02-02T06:12:44.169Z,7.3
2023-02-02T06:14:47.251Z,7.3
2023-02-02T06:16:53.576Z,7.2
2023-02-02T06:18:56.683Z,7.2
2023-02-02T06:20:59.742Z,7.3
2023-02-02T06:22:02.903Z,7.3
2023-02-02T06:24:06.007Z,7.3
2023-02-02T06:26:09.089Z,7.3
2023-02-02T06:28:12.178Z,7.2
2023-02-02T06:30:18.475Z,7.3
2023-02-02T06:32:21.615Z,7.3
2023-02-02T06:34:24.669Z,7.3
2023-02-02T06:36:27.757Z,7.3
2023-02-02T06:38:32.410Z,7.3
2023-02-02T06:40:35.472Z,7.3
2023-02-02T06:42:38.576Z,7.2
2023-02-02T06:44:44.879Z,7.3
2023-02-02T06:46:47.976Z,7.3
2023-02-02T06:48:51.077Z,7.3
2023-02-02T06:50:54.241Z,7.3
2023-02-02T06:52:57.399Z,7.2
2023-02-02T06:55:00.371Z,7.4
2023-02-02T06:57:03.450Z,7.3
2023-02-02T06:59:09.787Z,7.2
2023-02-02T07:01:12.930Z,7.3
2023-02-02T07:07:22.154Z,7.2
2023-02-02T07:11:28.387Z,7.2
2023-02-02T07:13:34.643Z,7.2
2023-02-02T07:15:37.828Z,7.2
2023-02-02T07:17:40.833Z,7.3
2023-02-02T07:18:44.103Z,7.3
2023-02-02T07:22:50.189Z,7.3
2023-02-02T07:24:53.301Z,7.3
2023-02-02T07:26:59.613Z,7.3
2023-02-02T07:29:02.679Z,7.2
2023-02-02T07:37:15.125Z,7.3
2023-02-02T07:39:18.176Z,7.3
2023-02-02T07:41:24.436Z,7.4
2023-02-02T07:43:27.533Z,7.3
2023-02-02T07:45:30.636Z,7.4
2023-02-02T07:47:33.715Z,7.4
2023-02-02T07:49:36.816Z,7.3
2023-02-02T07:51:41.660Z,7.4
2023-02-02T07:53:42.985Z,7.3
2023-02-02T07:55:49.302Z,7.3
2023-02-02T07:57:52.394Z,7.4
2023-02-02T07:59:55.482Z,7.3
2023-02-02T08:01:58.584Z,7.4
2023-02-02T08:04:01.695Z,7.3
2023-02-02T08:06:04.787Z,7.3
2023-02-02T08:08:07.895Z,7.3
2023-02-02T08:10:14.176Z,7.3
2023-02-02T08:14:20.407Z,7.4
2023-02-02T08:16:48.271Z,7.3
2023-02-02T08:18:51.392Z,7.3
2023-02-02T08:20:54.472Z,7.4
2023-02-02T08:23:00.770Z,7.3
2023-02-02T08:25:03.862Z,7.2
2023-02-02T08:27:06.997Z,7.4
2023-02-02T08:29:10.077Z,7.3
2023-02-02T08:31:13.234Z,7.4
2023-02-02T08:33:16.266Z,7.4
2023-02-02T08:35:19.362Z,7.4
2023-02-02T08:37:25.624Z,7.3
2023-02-02T08:41:31.833Z,7.3
2023-02-02T08:43:34.953Z,7.4
2023-02-02T08:46:02.657Z,7.4
2023-02-02T08:47:41.150Z,7.4
2023-02-02T08:49:44.319Z,7.4
2023-02-02T08:51:50.544Z,7.3
2023-02-02T08:53:53.651Z,7.4
2023-02-02T08:55:56.704Z,7.5
2023-02-02T08:57:59.811Z,7.4
2023-02-02T09:00:02.923Z,7.4
2023-02-02T09:02:06.072Z,7.4
2023-02-02T09:04:09.118Z,7.5
2023-02-02T09:06:15.394Z,7.5
2023-02-02T09:10:21.657Z,7.5
2023-02-02T09:11:24.725Z,7.5
2023-02-02T09:13:27.826Z,7.6
2023-02-02T09:15:30.932Z,7.6
2023-02-02T09:17:34.022Z,7.6
2023-02-02T09:19:40.313Z,7.7
2023-02-02T09:23:46.577Z,7.6
2023-02-02T09:25:49.631Z,7.6
2023-02-02T09:27:52.732Z,7.7
2023-02-02T09:29:55.816Z,7.6
2023-02-02T09:38:11.452Z,7.5
2023-02-02T09:40:14.566Z,7.6
2023-02-02T09:44:20.719Z,7.6
2023-02-02T09:46:25.842Z,7.7
2023-02-02T09:48:30.144Z,7.7
2023-02-02T09:50:33.219Z,7.6
2023-02-02T09:52:36.333Z,7.6
2023-02-02T09:54:39.468Z,7.7
2023-02-02T09:56:42.524Z,7.7
2023-02-02T09:58:45.617Z,7.7
2023-02-02T10:00:48.710Z,7.7
2023-02-02T10:02:55.046Z,7.7
2023-02-02T10:04:58.150Z,7.8
2023-02-02T10:07:01.238Z,7.9
2023-02-02T10:08:04.396Z,7.7
2023-02-02T10:10:07.494Z,7.8
2023-02-02T10:12:10.582Z,7.8
2023-02-02T10:14:13.696Z,7.8
2023-02-02T10:16:20.057Z,7.9
2023-02-02T10:18:23.100Z,7.9
2023-02-02T10:20:26.533Z,7.8
2023-02-02T10:22:29.292Z,7.9
2023-02-02T10:24:32.397Z,7.9
2023-02-02T10:26:35.523Z,8
2023-02-02T10:30:45.048Z,7.9
2023-02-02T10:32:48.036Z,8
2023-02-02T10:34:55.588Z,8
2023-02-02T10:36:54.256Z,7.9
2023-02-02T10:45:09.834Z,7.9
2023-02-02T10:47:12.921Z,7.9
2023-02-02T10:49:16.046Z,7.9
2023-02-02T10:51:19.136Z,8
2023-02-02T10:53:22.243Z,7.9
2023-02-02T10:55:25.375Z,7.9
2023-02-02T10:57:28.431Z,7.9
2023-02-02T10:59:34.734Z,8
2023-02-02T11:01:37.936Z,7.9
2023-02-02T11:03:40.897Z,7.9
2023-02-02T11:04:44.053Z,8
2023-02-02T11:06:47.161Z,8
2023-02-02T11:08:50.263Z,8
2023-02-02T11:10:53.390Z,7.9
2023-02-02T11:13:01.887Z,8
2023-02-02T11:15:02.798Z,8.1
2023-02-02T11:17:05.863Z,8.2
2023-02-02T11:19:09.016Z,8.2
2023-02-02T11:21:12.093Z,8.2
2023-02-02T11:23:15.174Z,8.3
2023-02-02T11:25:18.285Z,8.2
2023-02-02T11:27:24.591Z,8.2
2023-02-02T11:29:27.723Z,8.3
2023-02-02T11:31:30.949Z,8.1
2023-02-02T11:33:33.898Z,8.2
2023-02-02T11:35:37.022Z,8.1
2023-02-02T11:37:40.123Z,8.1
2023-02-02T11:39:43.235Z,8.1
2023-02-02T11:41:49.509Z,8
2023-02-02T11:43:52.721Z,8.1
2023-02-02T11:45:55.750Z,8
2023-02-02T11:47:58.831Z,8
2023-02-02T11:50:02.000Z,8
2023-02-02T11:52:05.070Z,8
2023-02-02T11:54:08.163Z,8.1
2023-02-02T11:56:14.460Z,8.1
2023-02-02T11:58:17.560Z,8.2
2023-02-02T12:00:20.703Z,8.1
2023-02-02T12:02:50.492Z,8.1
2023-02-02T12:04:53.624Z,8.1
2023-02-02T12:06:56.709Z,8.1
2023-02-02T12:21:21.634Z,8.1
2023-02-02T12:25:31.016Z,8.3
2023-02-02T12:31:40.384Z,8.2
2023-02-02T12:33:45.020Z,8.3
2023-02-02T12:42:00.614Z,8.3
2023-02-02T12:44:03.737Z,8.4
2023-02-02T12:46:06.923Z,8.4
2023-02-02T12:48:09.919Z,8.4
2023-02-02T12:50:13.074Z,8.4
2023-02-02T12:52:19.335Z,8.4
2023-02-02T12:54:33.233Z,8.4
2023-02-02T12:56:25.579Z,8.4
2023-02-02T12:57:28.762Z,8.5
2023-02-02T12:59:31.816Z,8.4
2023-02-02T13:01:34.964Z,8.4
2023-02-02T13:03:38.065Z,8.4
2023-02-02T13:09:50.576Z,8.4
2023-02-02T13:15:59.908Z,8.2
2023-02-02T13:18:03.016Z,8.3
2023-02-02T13:20:09.327Z,8.2
2023-02-02T13:22:12.443Z,8.2
2023-02-02T13:24:15.551Z,8.2
2023-02-02T13:26:18.834Z,8.2
2023-02-02T13:28:21.782Z,8.3
2023-02-02T13:30:24.933Z,8.3
2023-02-02T13:32:28.012Z,8.3
2023-02-02T13:34:34.326Z,8.3
2023-02-02T13:36:37.482Z,8.2
2023-02-02T13:38:40.550Z,8.2
2023-02-02T13:40:43.721Z,8.2
2023-02-02T13:42:46.768Z,8.2
2023-02-02T13:44:49.889Z,8.2
2023-02-02T13:51:02.402Z,8.1
2023-02-02T13:54:08.667Z,8
2023-02-02T13:56:11.783Z,8
2023-02-02T13:58:14.925Z,7.9
2023-02-02T14:00:17.980Z,8
2023-02-02T14:04:27.442Z,7.9
2023-02-02T14:08:33.753Z,8
2023-02-02T14:12:39.845Z,7.9
2023-02-02T14:14:42.950Z,8
2023-02-02T14:16:49.271Z,7.9
2023-02-02T14:18:52.364Z,7.8
2023-02-02T14:20:55.467Z,7.8
2023-02-02T14:22:58.583Z,8
2023-02-02T14:25:01.664Z,7.9
2023-02-02T14:31:14.393Z,7.8
2023-02-02T14:33:17.321Z,7.8
2023-02-02T14:35:20.403Z,7.8
2023-02-02T14:37:23.522Z,7.9
2023-02-02T14:41:29.717Z,7.8
2023-02-02T14:43:32.828Z,7.9
2023-02-02T14:45:39.154Z,7.8
2023-02-02T14:47:42.259Z,7.9
2023-02-02T14:49:45.353Z,7.9
2023-02-02T14:52:51.626Z,7.8
2023-02-02T14:54:54.734Z,7.9
2023-02-02T14:59:04.162Z,7.7
2023-02-02T15:01:07.274Z,7.8
2023-02-02T15:03:10.456Z,7.9
2023-02-02T15:05:13.536Z,7.8
2023-02-02T15:07:16.584Z,7.8
2023-02-02T15:09:19.712Z,7.9
2023-02-02T15:11:22.827Z,7.8
2023-02-02T15:13:29.159Z,7.8
2023-02-02T15:15:32.228Z,7.8
2023-02-02T15:17:35.329Z,7.8
2023-02-02T15:19:38.457Z,7.8
2023-02-02T15:21:41.574Z,7.9
2023-02-02T15:23:44.662Z,7.9
2023-02-02T15:25:47.777Z,7.8
2023-02-02T15:27:56.772Z,7.9
2023-02-02T15:29:57.213Z,7.9
2023-02-02T15:32:00.388Z,7.7
2023-02-02T15:34:03.394Z,7.8
2023-02-02T15:36:06.492Z,7.8
2023-02-02T15:38:09.595Z,7.8
2023-02-02T15:40:12.701Z,7.8
2023-02-02T15:44:22.145Z,7.8
2023-02-02T15:46:25.241Z,7.9
2023-02-02T15:50:58.136Z,7.9
2023-02-02T15:53:01.239Z,7.8
2023-02-02T15:55:07.543Z,7.8
2023-02-02T15:57:10.673Z,7.7
2023-02-02T15:59:13.770Z,7.9
2023-02-02T16:01:16.897Z,7.7
2023-02-02T16:03:19.970Z,7.8
2023-02-02T16:05:23.389Z,7.7
2023-02-02T16:07:26.201Z,7.8
2023-02-02T16:15:41.827Z,7.7
2023-02-02T16:17:44.928Z,7.7
2023-02-02T16:21:51.212Z,7.7
2023-02-02T16:23:57.469Z,7.7
2023-02-02T16:26:00.563Z,7.8
2023-02-02T16:28:03.660Z,7.8
2023-02-02T16:30:06.768Z,7.8
2023-02-02T16:32:09.930Z,7.8
2023-02-02T16:34:12.968Z,7.8
2023-02-02T16:36:24.104Z,7.8
2023-02-02T16:38:22.391Z,7.8
2023-02-02T16:40:25.506Z,7.7
2023-02-02T16:42:28.592Z,7.8
2023-02-02T16:43:31.744Z,7.8
2023-02-02T16:45:35.097Z,7.9
2023-02-02T16:47:37.978Z,7.9
2023-02-02T16:49:41.064Z,7.8
2023-02-02T16:51:47.514Z,7.9
2023-02-02T16:53:50.479Z,7.9
2023-02-02T16:55:53.585Z,7.9
2023-02-02T16:57:56.700Z,7.9
2023-02-02T16:59:59.837Z,7.9
2023-02-02T17:02:03.198Z,7.9
2023-02-02T17:04:06.036Z,8
2023-02-02T17:06:12.343Z,8.1
2023-02-02T17:08:15.445Z,7.9
2023-02-02T17:10:18.599Z,8
2023-02-02T17:12:33.097Z,8.1
2023-02-02T17:14:24.859Z,7.9
2023-02-02T17:16:27.958Z,8
2023-02-02T17:18:31.040Z,7.9
2023-02-02T17:20:37.371Z,8
2023-02-02T17:22:40.607Z,8
2023-02-02T17:26:46.898Z,8.1
2023-02-02T17:28:49.811Z,8.1
2023-02-02T17:30:52.987Z,8
2023-02-02T17:32:56.075Z,8.1
2023-02-02T17:35:02.376Z,8.1
2023-02-02T17:37:05.474Z,8.1
2023-02-02T17:39:11.265Z,8.2
2023-02-02T17:44:17.973Z,8
2023-02-02T17:46:21.111Z,8.1
2023-02-02T17:48:27.438Z,8.1
2023-02-02T17:50:30.533Z,8
2023-02-02T17:54:36.764Z,8.1
2023-02-02T17:58:43.004Z,8.1
2023-02-02T18:02:52.791Z,8.1
2023-02-02T18:04:55.532Z,8.1
2023-02-02T18:09:01.769Z,8
2023-02-02T18:11:04.894Z,8.1
2023-02-02T18:13:08.014Z,8
2023-02-02T18:15:11.141Z,8.1
2023-02-02T18:19:20.565Z,8
2023-02-02T18:21:23.655Z,8
2023-02-02T18:27:33.011Z,8.1
2023-02-02T18:31:44.039Z,8
2023-02-02T18:36:53.347Z,8
2023-02-02T18:43:02.701Z,8
2023-02-02T18:47:12.138Z,8
2023-02-02T18:49:15.248Z,8
2023-02-02T18:51:18.406Z,8.1
2023-02-02T18:53:21.471Z,8.1
2023-02-02T18:55:25.105Z,7.9
2023-02-02T18:57:27.703Z,7.9
2023-02-02T18:59:33.995Z,8
2023-02-02T19:01:37.231Z,8.1
2023-02-02T19:03:40.274Z,8.1
2023-02-02T19:05:43.322Z,8.1
2023-02-02T19:07:46.451Z,8
2023-02-02T19:09:49.560Z,8
2023-02-02T19:11:52.662Z,8.1
2023-02-02T19:13:58.994Z,8.1
2023-02-02T19:16:02.181Z,8.1
2023-02-02T19:18:05.198Z,8.2
2023-02-02T19:20:08.318Z,8.1
2023-02-02T19:22:11.988Z,8.1
2023-02-02T19:24:15.096Z,8.1
2023-02-02T19:26:18.322Z,8.1
2023-02-02T19:28:24.509Z,8.1
2023-02-02T19:30:27.981Z,8.1
2023-02-02T19:32:30.768Z,8.1
2023-02-02T19:35:00.537Z,8.2
2023-02-02T19:37:03.628Z,8
2023-02-02T19:39:06.749Z,8.1
2023-02-02T19:41:13.039Z,8.2
2023-02-02T19:43:16.126Z,8.1
2023-02-02T19:45:19.234Z,8.2
2023-02-02T19:47:22.348Z,8.2
2023-02-02T19:49:25.475Z,8.2
2023-02-02T19:51:28.574Z,8.2
2023-02-02T19:53:31.703Z,8.1
2023-02-02T19:55:38.017Z,8.2
2023-02-02T19:57:41.133Z,8.1
2023-02-02T19:59:44.225Z,8.1
2023-02-02T20:01:47.318Z,8.1
2023-02-02T20:03:50.432Z,8.2
2023-02-02T20:05:53.577Z,8.1
2023-02-02T20:10:02.955Z,8.1
2023-02-02T20:14:09.177Z,8.1
2023-02-02T20:16:12.319Z,8.1
2023-02-02T20:18:15.378Z,8.1
2023-02-02T20:20:18.493Z,8.1
2023-02-02T20:22:21.629Z,8.1
2023-02-02T20:26:31.044Z,8.1
2023-02-02T20:28:34.116Z,8.1
2023-02-02T20:31:40.441Z,8.1
2023-02-02T20:33:43.506Z,8.1
2023-02-02T20:35:46.611Z,8.1
2023-02-02T20:37:52.922Z,8.2
2023-02-02T20:39:56.029Z,8.1
2023-02-02T20:41:59.170Z,8.1
2023-02-02T20:44:02.268Z,8.2
2023-02-02T20:46:05.418Z,8.1
2023-02-02T20:48:08.490Z,8.1
2023-02-02T20:50:11.571Z,8
2023-02-02T20:52:17.893Z,8.1
2023-02-02T20:54:21.007Z,8.1
2023-02-02T20:56:24.107Z,8.2
2023-02-02T20:58:27.407Z,8.1
2023-02-02T21:00:30.317Z,8.1
2023-02-02T21:06:42.859Z,8.1
2023-02-02T21:08:46.085Z,8
2023-02-02T21:10:49.065Z,8.1
2023-02-02T21:12:52.233Z,8.2
2023-02-02T21:14:55.323Z,8.1
2023-02-02T21:19:01.634Z,7.9
2023-02-02T21:21:07.900Z,8
2023-02-02T21:23:10.905Z,8.1
2023-02-02T21:26:20.063Z,8
2023-02-02T21:28:20.271Z,8
2023-02-02T21:30:23.381Z,8.1
2023-02-02T21:32:26.477Z,8.1
2023-02-02T21:34:32.793Z,8.1
2023-02-02T21:36:35.908Z,8.1
2023-02-02T21:38:38.987Z,8.1
2023-02-02T21:40:42.096Z,8.1
2023-02-02T21:42:45.198Z,8.1
2023-02-02T21:44:48.299Z,8.2
2023-02-02T21:46:51.418Z,8.2
2023-02-02T21:48:57.698Z,8.2
2023-02-02T21:51:00.804Z,8.2
2023-02-02T21:53:03.911Z,8.2
2023-02-02T21:55:07.019Z,8.2
2023-02-02T21:57:10.120Z,8.3
2023-02-02T21:59:13.224Z,8.2
2023-02-02T22:01:16.392Z,8.3
2023-02-02T22:03:22.631Z,8.2
2023-02-02T22:05:25.734Z,8.2
2023-02-02T22:11:35.025Z,8.3
2023-02-02T22:15:41.301Z,8.3
2023-02-02T22:19:50.653Z,8.3
2023-02-02T22:21:53.766Z,8.3
2023-02-02T22:22:56.930Z,8.4
2023-02-02T22:25:00.072Z,8.3
2023-02-02T22:27:03.160Z,8.4
2023-02-02T22:29:06.283Z,8.5
2023-02-02T22:31:12.709Z,8.5
2023-02-02T22:33:15.707Z,8.5
2023-02-02T22:35:18.817Z,8.5
2023-02-02T22:37:21.927Z,8.5
2023-02-02T22:39:25.041Z,8.5
2023-02-02T22:43:31.257Z,8.6
2023-02-02T22:47:40.685Z,8.6
2023-02-02T22:49:43.809Z,8.5
2023-02-02T22:55:53.148Z,8.7
2023-02-02T22:57:56.256Z,8.6
2023-02-02T23:00:02.648Z,8.7
2023-02-02T23:02:05.722Z,8.7
2023-02-02T23:04:08.919Z,8.6
2023-02-02T23:06:11.921Z,8.5
2023-02-02T23:08:15.080Z,8.6
2023-02-02T23:10:18.155Z,8.5
2023-02-02T23:12:21.288Z,8.6
2023-02-02T23:14:27.593Z,8.5
2023-02-02T23:16:30.758Z,8.4
2023-02-02T23:18:33.823Z,8.4
2023-02-02T23:21:03.596Z,8.4
2023-02-02T23:23:06.706Z,8.5
2023-02-02T23:31:22.445Z,8.5
2023-02-02T23:33:25.468Z,8.5
2023-02-02T23:35:28.577Z,8.5
2023-02-02T23:37:31.686Z,8.4
2023-02-02T23:41:41.146Z,8.5
2023-02-02T23:43:44.229Z,8.4
2023-02-02T23:49:53.579Z,8.5
2023-02-02T23:51:56.695Z,8.5
2023-02-02T23:53:59.800Z,8.6
2023-02-02T23:56:06.117Z,8.5
2023-02-02T23:58:09.231Z,8.5
