createdAt,value
2023-03-26T00:02:07.613Z,67.64
2023-03-26T00:04:35.775Z,67.54
2023-03-26T00:07:05.106Z,68.10
2023-03-26T00:09:33.201Z,68.39
2023-03-26T00:12:01.295Z,68.09
2023-03-26T00:14:30.348Z,68.79
2023-03-26T00:16:59.868Z,68.94
2023-03-26T00:19:30.172Z,68.87
2023-03-26T00:21:58.304Z,69.59
2023-03-26T00:24:29.495Z,69.45
2023-03-26T00:26:59.604Z,70.63
2023-03-26T00:29:28.721Z,71.01
2023-03-26T00:31:56.914Z,71.23
2023-03-26T00:34:26.911Z,71.06
2023-03-26T00:36:55.094Z,70.60
2023-03-26T00:39:24.414Z,70.46
2023-03-26T00:41:54.565Z,70.71
2023-03-26T00:44:23.289Z,71.53
2023-03-26T00:46:51.502Z,71.58
2023-03-26T00:49:19.661Z,71.60
2023-03-26T00:51:49.239Z,71.90
2023-03-26T00:54:17.415Z,73.38
2023-03-26T00:56:45.617Z,73.80
2023-03-26T00:59:13.821Z,73.92
2023-03-26T01:01:42.183Z,73.68
2023-03-26T01:04:31.282Z,72.88
2023-03-26T01:07:05.765Z,73.85
2023-03-26T01:09:42.761Z,72.73
2023-03-26T01:12:17.079Z,72.33
2023-03-26T01:14:47.012Z,73.26
2023-03-26T01:17:16.746Z,73.66
2023-03-26T01:19:54.401Z,73.01
2023-03-26T01:22:26.608Z,73.80
2023-03-26T01:24:56.615Z,73.31
2023-03-26T01:27:38.842Z,73.06
2023-03-26T01:30:18.782Z,73.09
2023-03-26T01:33:02.415Z,73.39
2023-03-26T01:35:42.688Z,73.94
2023-03-26T01:38:25.605Z,73.09
2023-03-26T01:41:05.655Z,71.89
2023-03-26T01:43:44.636Z,72.48
2023-03-26T01:46:17.042Z,72.77
2023-03-26T01:48:48.106Z,72.36
2023-03-26T01:51:29.914Z,72.34
2023-03-26T01:53:59.855Z,72.47
2023-03-26T01:56:39.613Z,72.86
2023-03-26T01:59:32.623Z,72.69
2023-03-26T02:02:11.990Z,72.52
2023-03-26T02:04:53.402Z,71.78
2023-03-26T02:07:29.069Z,72.48
2023-03-26T02:10:06.574Z,72.93
2023-03-26T02:12:37.561Z,72.96
2023-03-26T02:15:07.686Z,73.01
2023-03-26T02:17:36.172Z,73.45
2023-03-26T02:20:06.040Z,73.07
2023-03-26T02:22:40.671Z,73.48
2023-03-26T02:25:11.706Z,73.78
2023-03-26T02:27:42.039Z,74.44
2023-03-26T02:30:14.902Z,74.50
2023-03-26T02:32:44.678Z,74.93
2023-03-26T02:35:14.107Z,74.94
2023-03-26T02:37:46.864Z,75.74
2023-03-26T02:40:15.970Z,75.98
2023-03-26T02:42:45.557Z,75.84
2023-03-26T02:45:13.931Z,75.09
2023-03-26T02:47:43.338Z,75.66
2023-03-26T02:50:12.074Z,76.14
2023-03-26T02:52:40.522Z,76.26
2023-03-26T02:55:09.758Z,76.08
2023-03-26T02:57:37.917Z,76.41
2023-03-26T03:00:15.924Z,75.79
2023-03-26T03:02:47.760Z,75.91
2023-03-26T03:05:18.027Z,75.88
2023-03-26T03:07:46.517Z,76.64
2023-03-26T03:10:15.670Z,77.26
2023-03-26T03:12:44.136Z,76.88
2023-03-26T03:15:15.044Z,76.80
2023-03-26T03:17:43.155Z,77.14
2023-03-26T03:20:12.233Z,77.62
2023-03-26T03:22:41.124Z,77.92
2023-03-26T03:25:14.199Z,77.81
2023-03-26T03:27:43.112Z,77.68
2023-03-26T03:30:15.304Z,77.89
2023-03-26T03:32:43.484Z,77.67
2023-03-26T03:35:11.627Z,77.84
2023-03-26T03:37:39.745Z,76.74
2023-03-26T03:40:10.857Z,77.32
2023-03-26T03:42:39.115Z,76.18
2023-03-26T03:45:08.893Z,76.44
2023-03-26T03:47:38.423Z,75.59
2023-03-26T03:50:08.969Z,74.98
2023-03-26T03:52:37.151Z,74.76
2023-03-26T03:55:06.330Z,75.45
2023-03-26T03:57:34.640Z,75.44
2023-03-26T04:00:05.683Z,75.77
2023-03-26T04:02:35.554Z,75.89
2023-03-26T04:05:07.284Z,76.12
2023-03-26T04:07:35.492Z,76.40
2023-03-26T04:10:03.893Z,76.81
2023-03-26T04:12:32.874Z,77.16
2023-03-26T04:15:01.044Z,76.88
2023-03-26T04:17:30.414Z,76.88
2023-03-26T04:20:06.962Z,76.97
2023-03-26T04:22:37.109Z,76.62
2023-03-26T04:25:05.900Z,76.65
2023-03-26T04:27:36.756Z,76.09
2023-03-26T04:30:08.178Z,76.25
2023-03-26T04:32:38.597Z,76.19
2023-03-26T04:35:07.707Z,76.67
2023-03-26T04:37:40.661Z,75.78
2023-03-26T04:40:14.931Z,76.65
2023-03-26T04:42:46.285Z,76.55
2023-03-26T04:45:17.519Z,76.66
2023-03-26T04:47:46.267Z,76.22
2023-03-26T04:50:14.590Z,77.22
2023-03-26T04:52:45.395Z,77.09
2023-03-26T04:55:25.412Z,77.40
2023-03-26T04:57:59.807Z,77.42
2023-03-26T05:00:28.375Z,77.03
2023-03-26T05:02:57.814Z,76.42
2023-03-26T05:05:26.915Z,75.05
2023-03-26T05:07:56.754Z,75.05
2023-03-26T05:10:25.277Z,74.04
2023-03-26T05:12:53.503Z,74.03
2023-03-26T05:15:21.975Z,73.45
2023-03-26T05:17:50.200Z,73.71
2023-03-26T05:20:21.607Z,73.17
2023-03-26T05:22:50.516Z,73.20
2023-03-26T05:25:20.782Z,73.11
2023-03-26T05:27:49.342Z,71.92
2023-03-26T05:30:21.304Z,71.83
2023-03-26T05:32:50.343Z,72.18
2023-03-26T05:35:19.405Z,72.29
2023-03-26T05:37:49.622Z,70.97
2023-03-26T05:40:20.065Z,71.09
2023-03-26T05:42:48.644Z,71.05
2023-03-26T05:45:16.884Z,70.28
2023-03-26T05:47:45.242Z,70.27
2023-03-26T05:50:13.671Z,70.52
2023-03-26T05:52:41.839Z,69.79
2023-03-26T05:55:11.278Z,70.63
2023-03-26T05:57:41.930Z,70.84
2023-03-26T06:00:12.205Z,70.26
2023-03-26T06:02:42.165Z,70.34
2023-03-26T06:05:12.469Z,70.55
2023-03-26T06:07:40.608Z,70.11
2023-03-26T06:10:10.666Z,69.18
2023-03-26T06:12:47.686Z,69.64
2023-03-26T06:15:16.001Z,69.92
2023-03-26T06:17:44.128Z,69.74
2023-03-26T06:20:14.137Z,69.57
2023-03-26T06:22:42.535Z,69.84
2023-03-26T06:25:10.867Z,69.60
2023-03-26T06:27:38.981Z,69.01
2023-03-26T06:30:10.522Z,67.94
2023-03-26T06:32:38.623Z,67.94
2023-03-26T06:35:07.766Z,68.53
2023-03-26T06:37:36.126Z,68.37
2023-03-26T06:40:04.618Z,68.57
2023-03-26T06:43:08.926Z,67.97
2023-03-26T06:45:22.209Z,67.62
2023-03-26T06:47:50.512Z,66.40
2023-03-26T06:50:18.977Z,67.07
2023-03-26T06:52:47.199Z,67.20
2023-03-26T06:55:15.371Z,67.63
2023-03-26T06:57:45.273Z,66.88
2023-03-26T07:00:15.439Z,66.13
2023-03-26T07:02:45.187Z,65.73
2023-03-26T07:05:13.973Z,65.11
2023-03-26T07:07:46.412Z,64.27
2023-03-26T07:10:15.406Z,64.59
2023-03-26T07:12:44.402Z,64.91
2023-03-26T07:15:12.746Z,64.41
2023-03-26T07:17:41.271Z,63.47
2023-03-26T07:20:13.163Z,63.57
2023-03-26T07:22:42.574Z,63.48
2023-03-26T07:25:13.934Z,63.97
2023-03-26T07:28:00.178Z,64.29
2023-03-26T07:30:37.484Z,63.40
2023-03-26T07:33:16.825Z,63.38
2023-03-26T07:35:56.576Z,64.00
2023-03-26T07:38:46.217Z,63.50
2023-03-26T07:41:24.599Z,62.55
2023-03-26T07:44:24.847Z,62.10
2023-03-26T07:46:54.132Z,61.94
2023-03-26T07:49:23.396Z,61.69
2023-03-26T07:51:53.763Z,60.87
2023-03-26T07:54:22.574Z,60.68
2023-03-26T07:56:58.990Z,60.49
2023-03-26T07:59:36.327Z,60.07
2023-03-26T08:03:08.606Z,60.08
2023-03-26T08:05:48.979Z,59.74
2023-03-26T08:08:30.445Z,60.48
2023-03-26T08:11:15.853Z,60.00
2023-03-26T08:14:04.194Z,59.94
2023-03-26T08:16:44.346Z,59.90
2023-03-26T08:19:40.709Z,59.38
2023-03-26T08:22:17.801Z,59.11
2023-03-26T08:25:11.650Z,58.84
2023-03-26T08:27:43.226Z,58.70
2023-03-26T08:30:20.186Z,59.32
2023-03-26T08:32:57.921Z,58.99
2023-03-26T08:35:28.559Z,58.87
2023-03-26T08:37:56.789Z,58.61
2023-03-26T08:41:05.172Z,58.56
2023-03-26T08:44:17.151Z,57.38
2023-03-26T08:47:28.435Z,56.99
2023-03-26T08:50:36.467Z,56.49
2023-03-26T08:53:36.673Z,56.78
2023-03-26T08:56:20.522Z,56.54
2023-03-26T08:59:33.064Z,57.54
2023-03-26T09:02:26.879Z,57.39
2023-03-26T09:05:30.047Z,57.08
2023-03-26T09:08:54.091Z,55.81
2023-03-26T09:12:22.224Z,56.33
2023-03-26T09:15:41.840Z,54.69
2023-03-26T09:19:03.867Z,55.31
2023-03-26T09:22:18.408Z,54.79
2023-03-26T09:25:25.427Z,55.04
2023-03-26T09:28:36.618Z,55.26
2023-03-26T09:32:12.783Z,54.66
2023-03-26T09:35:08.388Z,54.15
2023-03-26T09:37:58.322Z,52.98
2023-03-26T09:40:39.591Z,53.44
2023-03-26T09:43:43.205Z,54.22
2023-03-26T09:46:30.890Z,53.37
2023-03-26T09:49:36.163Z,53.09
2023-03-26T09:52:27.734Z,53.70
2023-03-26T09:55:20.166Z,53.44
2023-03-26T09:58:13.549Z,53.98
2023-03-26T10:00:54.232Z,53.39
2023-03-26T10:03:40.860Z,53.90
2023-03-26T10:06:27.188Z,52.38
2023-03-26T10:09:19.301Z,52.33
2023-03-26T10:12:23.369Z,50.55
2023-03-26T10:15:08.455Z,48.75
2023-03-26T10:17:56.966Z,49.38
2023-03-26T10:20:54.442Z,49.03
2023-03-26T10:23:43.419Z,49.28
2023-03-26T10:26:35.133Z,48.17
2023-03-26T10:30:04.693Z,48.75
2023-03-26T10:32:45.705Z,48.60
2023-03-26T10:35:32.758Z,48.37
2023-03-26T10:38:16.610Z,48.97
2023-03-26T10:40:59.498Z,49.33
2023-03-26T10:44:16.840Z,50.46
2023-03-26T10:47:28.175Z,50.13
2023-03-26T10:50:27.260Z,50.42
2023-03-26T10:53:02.106Z,49.71
2023-03-26T10:55:38.036Z,49.71
2023-03-26T10:58:18.286Z,48.57
2023-03-26T11:00:54.572Z,47.79
2023-03-26T11:03:47.035Z,47.91
2023-03-26T11:06:31.764Z,47.17
2023-03-26T11:09:19.940Z,46.13
2023-03-26T11:12:00.238Z,46.38
2023-03-26T11:14:39.779Z,46.41
2023-03-26T11:17:39.404Z,47.31
2023-03-26T11:20:18.236Z,47.52
2023-03-26T11:23:12.891Z,48.86
2023-03-26T11:25:58.441Z,48.26
2023-03-26T11:29:03.267Z,49.06
2023-03-26T11:32:01.865Z,49.11
2023-03-26T11:34:38.110Z,49.07
2023-03-26T11:37:17.893Z,49.75
2023-03-26T11:39:53.456Z,49.31
2023-03-26T11:42:25.628Z,49.17
2023-03-26T11:44:59.534Z,49.45
2023-03-26T11:47:39.777Z,49.13
2023-03-26T11:50:17.491Z,50.17
2023-03-26T11:52:47.069Z,49.60
2023-03-26T11:55:17.820Z,50.81
2023-03-26T11:57:54.703Z,51.07
2023-03-26T12:00:27.414Z,51.93
2023-03-26T12:02:59.927Z,52.44
2023-03-26T12:05:33.397Z,55.00
2023-03-26T12:08:04.219Z,57.87
2023-03-26T12:10:38.666Z,59.95
2023-03-26T12:13:30.335Z,59.81
2023-03-26T12:16:15.782Z,60.73
2023-03-26T12:18:46.530Z,59.60
2023-03-26T12:21:20.463Z,59.89
2023-03-26T12:24:01.321Z,58.63
2023-03-26T12:26:44.863Z,56.40
2023-03-26T12:29:15.780Z,56.67
2023-03-26T12:31:56.704Z,56.40
2023-03-26T12:34:34.568Z,53.86
2023-03-26T12:37:04.724Z,54.60
2023-03-26T12:40:06.853Z,54.44
2023-03-26T12:44:48.503Z,54.53
2023-03-26T12:45:24.134Z,57.03
2023-03-26T12:48:00.105Z,56.88
2023-03-26T12:50:43.667Z,58.72
2023-03-26T12:53:39.875Z,63.36
2023-03-26T12:56:21.801Z,63.17
2023-03-26T12:59:21.740Z,64.30
2023-03-26T13:02:06.790Z,64.48
2023-03-26T13:05:06.510Z,63.52
2023-03-26T13:07:58.128Z,62.72
2023-03-26T13:10:49.435Z,61.27
2023-03-26T13:14:14.768Z,60.27
2023-03-26T13:16:53.982Z,59.28
2023-03-26T13:19:32.556Z,58.16
2023-03-26T13:22:22.247Z,55.77
2023-03-26T13:25:03.979Z,56.92
2023-03-26T13:27:47.465Z,56.93
2023-03-26T13:30:28.724Z,56.27
2023-03-26T13:33:27.618Z,57.45
2023-03-26T13:36:21.832Z,58.04
2023-03-26T13:39:09.409Z,57.78
2023-03-26T13:42:07.108Z,57.95
2023-03-26T13:44:51.213Z,59.64
2023-03-26T13:47:27.861Z,60.56
2023-03-26T13:50:04.332Z,60.63
2023-03-26T13:52:42.842Z,61.10
2023-03-26T13:55:25.768Z,59.79
2023-03-26T13:58:04.880Z,58.87
2023-03-26T14:00:54.468Z,60.47
2023-03-26T14:03:40.630Z,59.31
2023-03-26T14:06:23.802Z,59.64
2023-03-26T14:08:59.677Z,59.53
2023-03-26T14:11:46.591Z,60.64
2023-03-26T14:14:24.615Z,60.41
2023-03-26T14:16:59.151Z,61.05
2023-03-26T14:20:11.729Z,60.77
2023-03-26T14:22:52.113Z,60.29
2023-03-26T14:25:48.259Z,60.59
2023-03-26T14:28:49.204Z,60.98
2023-03-26T14:31:29.427Z,61.23
2023-03-26T14:34:17.815Z,61.23
2023-03-26T14:37:16.783Z,62.72
2023-03-26T14:40:21.912Z,63.98
2023-03-26T14:42:58.860Z,64.02
2023-03-26T14:45:46.803Z,66.62
2023-03-26T14:48:44.615Z,67.63
2023-03-26T14:51:31.856Z,70.04
2023-03-26T14:54:08.371Z,70.22
2023-03-26T14:57:13.625Z,71.36
2023-03-26T15:00:38.120Z,71.41
2023-03-26T15:04:09.968Z,73.33
2023-03-26T15:07:31.173Z,74.06
2023-03-26T15:10:55.219Z,75.12
2023-03-26T15:14:02.812Z,75.17
2023-03-26T15:17:34.376Z,76.45
2023-03-26T15:20:49.969Z,76.56
2023-03-26T15:23:58.221Z,76.53
2023-03-26T15:27:24.540Z,77.44
2023-03-26T15:30:47.599Z,77.83
2023-03-26T15:34:00.365Z,78.47
2023-03-26T15:37:13.464Z,79.74
2023-03-26T15:40:12.692Z,79.86
2023-03-26T15:43:01.299Z,78.94
2023-03-26T15:45:37.608Z,79.17
2023-03-26T15:48:56.296Z,80.38
2023-03-26T15:51:46.326Z,80.48
2023-03-26T15:54:25.905Z,80.30
2023-03-26T15:57:17.516Z,79.54
2023-03-26T16:00:12.303Z,79.68
2023-03-26T16:02:53.490Z,80.39
2023-03-26T16:05:41.876Z,81.32
2023-03-26T16:08:29.133Z,81.17
2023-03-26T16:10:59.948Z,81.67
2023-03-26T16:13:40.610Z,81.87
2023-03-26T16:16:52.855Z,81.41
2023-03-26T16:19:43.761Z,82.30
2023-03-26T16:22:42.900Z,81.93
2023-03-26T16:25:28.831Z,82.19
2023-03-26T16:28:29.505Z,82.00
2023-03-26T16:31:37.778Z,82.87
2023-03-26T16:34:47.537Z,83.34
2023-03-26T16:37:43.654Z,83.94
2023-03-26T16:40:36.151Z,83.47
2023-03-26T16:43:40.593Z,83.73
2023-03-26T16:46:20.711Z,84.11
2023-03-26T16:48:59.859Z,84.69
2023-03-26T16:51:50.727Z,85.13
2023-03-26T16:54:30.262Z,85.21
2023-03-26T16:57:11.204Z,85.50
2023-03-26T17:00:39.687Z,85.67
2023-03-26T17:03:33.912Z,85.60
2023-03-26T17:06:53.260Z,86.15
2023-03-26T17:09:34.989Z,85.45
2023-03-26T17:12:19.051Z,84.92
2023-03-26T17:15:12.517Z,84.35
2023-03-26T17:18:04.729Z,84.28
2023-03-26T17:20:41.864Z,81.90
2023-03-26T17:23:31.512Z,82.74
2023-03-26T17:26:11.275Z,83.85
2023-03-26T17:28:56.158Z,84.88
2023-03-26T17:31:39.415Z,86.17
2023-03-26T17:34:46.517Z,86.67
2023-03-26T17:37:45.731Z,87.31
2023-03-26T17:40:56.058Z,86.89
2023-03-26T17:43:52.646Z,87.56
2023-03-26T17:46:33.071Z,87.67
2023-03-26T17:49:12.508Z,88.21
2023-03-26T17:51:49.590Z,88.31
2023-03-26T17:54:27.911Z,88.16
2023-03-26T17:57:04.332Z,88.61
2023-03-26T17:59:33.913Z,89.11
2023-03-26T18:02:06.903Z,89.35
2023-03-26T18:04:41.768Z,89.21
2023-03-26T18:08:07.889Z,89.46
2023-03-26T18:11:16.134Z,89.36
2023-03-26T18:14:30.957Z,89.02
2023-03-26T18:17:02.118Z,88.91
2023-03-26T18:19:31.840Z,89.04
2023-03-26T18:22:05.159Z,89.02
2023-03-26T18:24:38.852Z,88.98
2023-03-26T18:27:12.643Z,89.11
2023-03-26T18:29:47.012Z,88.81
2023-03-26T18:32:23.095Z,88.57
2023-03-26T18:34:57.802Z,88.55
2023-03-26T18:37:29.847Z,87.76
2023-03-26T18:40:07.911Z,87.44
2023-03-26T18:42:37.575Z,87.44
2023-03-26T18:45:17.389Z,87.53
2023-03-26T18:47:47.620Z,87.75
2023-03-26T18:50:22.729Z,88.07
2023-03-26T18:52:51.056Z,88.31
2023-03-26T18:55:19.193Z,88.20
2023-03-26T18:57:51.735Z,88.42
2023-03-26T19:03:13.482Z,87.79
2023-03-26T19:05:42.536Z,87.79
2023-03-26T19:08:12.217Z,87.99
2023-03-26T19:10:42.443Z,88.09
2023-03-26T19:13:17.222Z,87.90
2023-03-26T19:15:49.287Z,87.99
2023-03-26T19:18:24.158Z,87.91
2023-03-26T19:20:59.051Z,88.53
2023-03-26T19:23:34.828Z,88.93
2023-03-26T19:26:07.293Z,89.05
2023-03-26T19:28:39.326Z,89.53
2023-03-26T19:31:23.647Z,89.73
2023-03-26T19:34:01.082Z,90.00
2023-03-26T19:36:34.527Z,89.81
2023-03-26T19:39:21.620Z,89.53
2023-03-26T19:41:55.632Z,88.92
2023-03-26T19:44:28.926Z,88.76
2023-03-26T19:47:06.501Z,86.66
2023-03-26T19:49:50.395Z,86.50
2023-03-26T19:52:25.818Z,87.43
2023-03-26T19:55:00.055Z,88.24
2023-03-26T19:57:34.882Z,86.82
2023-03-26T20:00:05.037Z,86.54
2023-03-26T20:02:33.379Z,86.25
2023-03-26T20:05:04.513Z,86.54
2023-03-26T20:07:35.570Z,86.87
2023-03-26T20:10:06.387Z,85.99
2023-03-26T20:12:34.534Z,85.53
2023-03-26T20:15:03.085Z,85.50
2023-03-26T20:17:34.673Z,86.30
2023-03-26T20:20:12.127Z,86.77
2023-03-26T20:22:40.451Z,87.29
2023-03-26T20:25:21.467Z,86.82
2023-03-26T20:27:52.911Z,86.66
2023-03-26T20:30:36.403Z,86.71
2023-03-26T20:33:12.888Z,86.89
2023-03-26T20:35:43.530Z,87.35
2023-03-26T20:38:12.331Z,87.30
2023-03-26T20:40:41.004Z,87.35
2023-03-26T20:43:14.462Z,87.24
2023-03-26T20:45:43.682Z,87.55
2023-03-26T20:48:12.050Z,88.39
2023-03-26T20:50:50.387Z,87.01
2023-03-26T20:53:20.260Z,85.90
2023-03-26T20:55:50.449Z,84.65
2023-03-26T20:58:31.451Z,85.13
2023-03-26T21:01:02.454Z,85.33
2023-03-26T21:03:30.850Z,85.54
2023-03-26T21:06:03.280Z,85.43
2023-03-26T21:08:35.575Z,85.56
2023-03-26T21:11:06.407Z,86.02
2023-03-26T21:13:40.522Z,86.53
2023-03-26T21:16:13.112Z,86.55
2023-03-26T21:18:42.064Z,86.53
2023-03-26T21:21:33.309Z,86.09
2023-03-26T21:24:12.705Z,86.37
2023-03-26T21:26:50.648Z,86.48
2023-03-26T21:29:19.352Z,86.85
2023-03-26T21:31:48.564Z,86.53
2023-03-26T21:34:17.359Z,86.07
2023-03-26T21:36:47.710Z,85.93
2023-03-26T21:39:16.730Z,85.73
2023-03-26T21:41:49.093Z,85.41
2023-03-26T21:44:34.579Z,85.56
2023-03-26T21:47:03.417Z,85.66
2023-03-26T21:49:32.442Z,85.90
2023-03-26T21:52:02.841Z,85.13
2023-03-26T21:54:33.664Z,84.81
2023-03-26T21:57:26.622Z,85.14
2023-03-26T22:00:14.744Z,85.27
2023-03-26T22:03:02.397Z,85.87
2023-03-26T22:05:41.549Z,86.48
2023-03-26T22:08:25.331Z,85.88
2023-03-26T22:10:53.776Z,85.96
2023-03-26T22:13:22.042Z,86.66
2023-03-26T22:15:50.276Z,87.12
2023-03-26T22:18:21.327Z,87.40
2023-03-26T22:20:50.477Z,87.80
2023-03-26T22:23:20.826Z,86.87
2023-03-26T22:25:48.983Z,87.42
2023-03-26T22:28:18.185Z,87.83
2023-03-26T22:30:46.569Z,88.03
2023-03-26T22:33:17.807Z,87.67
2023-03-26T22:35:46.490Z,87.84
2023-03-26T22:38:16.962Z,87.24
2023-03-26T22:40:46.530Z,86.71
2023-03-26T22:43:14.691Z,85.70
2023-03-26T22:45:49.842Z,85.26
2023-03-26T22:48:18.260Z,84.60
2023-03-26T22:50:47.713Z,84.84
2023-03-26T22:53:15.944Z,83.31
2023-03-26T22:55:44.624Z,82.85
2023-03-26T22:58:14.152Z,82.46
2023-03-26T23:00:43.034Z,83.29
2023-03-26T23:03:11.149Z,82.07
2023-03-26T23:05:39.260Z,80.74
2023-03-26T23:08:08.013Z,80.34
2023-03-26T23:10:36.325Z,80.71
2023-03-26T23:13:04.432Z,81.39
2023-03-26T23:15:33.893Z,80.16
2023-03-26T23:18:02.106Z,79.20
2023-03-26T23:20:30.906Z,78.47
2023-03-26T23:22:58.997Z,78.30
2023-03-26T23:25:28.416Z,79.21
2023-03-26T23:27:56.695Z,79.16
2023-03-26T23:30:25.656Z,79.51
2023-03-26T23:32:57.118Z,79.45
2023-03-26T23:35:25.642Z,79.86
2023-03-26T23:37:53.924Z,78.86
2023-03-26T23:40:22.158Z,80.11
2023-03-26T23:42:50.226Z,80.31
2023-03-26T23:45:18.471Z,80.14
2023-03-26T23:47:46.680Z,80.21
2023-03-26T23:50:16.499Z,80.98
2023-03-26T23:52:45.711Z,81.96
2023-03-26T23:55:13.932Z,82.22
2023-03-26T23:57:43.153Z,81.87
