createdAt,value
2022-10-23T00:01:23.444Z,13.50
2022-10-23T00:03:52.869Z,13.50
2022-10-23T00:06:20.210Z,13.50
2022-10-23T00:08:48.310Z,13.40
2022-10-23T00:11:20.673Z,13.60
2022-10-23T00:13:48.906Z,13.60
2022-10-23T00:16:16.192Z,13.60
2022-10-23T00:18:45.678Z,13.40
2022-10-23T00:21:15.140Z,13.30
2022-10-23T00:23:42.442Z,13.30
2022-10-23T00:26:16.488Z,13.30
2022-10-23T00:28:44.230Z,13.20
2022-10-23T00:31:11.524Z,13.10
2022-10-23T00:33:39.061Z,13.00
2022-10-23T00:36:11.749Z,13.00
2022-10-23T00:38:39.378Z,12.90
2022-10-23T00:41:11.361Z,13.00
2022-10-23T00:43:59.393Z,13.10
2022-10-23T00:46:27.179Z,13.10
2022-10-23T00:48:54.162Z,13.00
2022-10-23T00:51:22.761Z,13.10
2022-10-23T00:54:12.688Z,13.10
2022-10-23T00:56:44.421Z,13.10
2022-10-23T00:59:12.083Z,13.00
2022-10-23T01:01:39.425Z,13.20
2022-10-23T01:04:08.286Z,13.20
2022-10-23T01:06:43.408Z,13.20
2022-10-23T01:09:18.799Z,13.20
2022-10-23T01:11:53.265Z,13.00
2022-10-23T01:14:29.472Z,13.00
2022-10-23T01:17:04.407Z,13.00
2022-10-23T01:19:48.558Z,13.00
2022-10-23T01:22:42.963Z,13.00
2022-10-23T01:25:22.380Z,13.00
2022-10-23T01:27:56.477Z,13.00
2022-10-23T01:30:23.516Z,13.00
2022-10-23T01:32:58.400Z,12.90
2022-10-23T01:35:33.667Z,12.90
2022-10-23T01:38:06.790Z,12.90
2022-10-23T01:40:44.881Z,12.80
2022-10-23T01:43:18.598Z,13.00
2022-10-23T01:45:50.719Z,12.80
2022-10-23T01:48:24.794Z,12.90
2022-10-23T01:50:55.362Z,12.90
2022-10-23T01:53:30.645Z,13.00
2022-10-23T01:55:59.292Z,13.10
2022-10-23T01:58:29.813Z,13.20
2022-10-23T02:01:01.939Z,13.10
2022-10-23T02:03:31.787Z,13.10
2022-10-23T02:06:02.105Z,13.10
2022-10-23T02:08:32.402Z,13.10
2022-10-23T02:11:05.970Z,13.10
2022-10-23T02:13:39.762Z,13.00
2022-10-23T02:16:21.352Z,13.10
2022-10-23T02:18:56.006Z,13.00
2022-10-23T02:21:32.212Z,13.10
2022-10-23T02:24:07.730Z,13.10
2022-10-23T02:26:38.582Z,12.90
2022-10-23T02:29:12.997Z,13.00
2022-10-23T02:31:42.959Z,13.00
2022-10-23T02:34:13.055Z,13.00
2022-10-23T02:36:41.170Z,13.00
2022-10-23T02:39:08.245Z,13.00
2022-10-23T02:41:44.981Z,13.00
2022-10-23T02:44:39.417Z,13.00
2022-10-23T02:47:27.099Z,12.90
2022-10-23T02:50:05.063Z,13.00
2022-10-23T02:52:39.664Z,13.00
2022-10-23T02:55:19.405Z,12.90
2022-10-23T02:57:54.030Z,12.90
2022-10-23T03:00:23.584Z,12.90
2022-10-23T03:02:56.905Z,12.80
2022-10-23T03:05:28.392Z,12.70
2022-10-23T03:07:55.610Z,12.80
2022-10-23T03:10:23.069Z,12.90
2022-10-23T03:12:50.147Z,12.90
2022-10-23T03:15:17.587Z,12.90
2022-10-23T03:17:52.057Z,13.00
2022-10-23T03:20:19.319Z,13.00
2022-10-23T03:22:46.515Z,13.00
2022-10-23T03:25:13.698Z,13.00
2022-10-23T03:27:40.770Z,13.00
2022-10-23T03:30:09.541Z,13.00
2022-10-23T03:32:36.484Z,13.00
2022-10-23T03:35:05.935Z,12.80
2022-10-23T03:37:32.982Z,12.80
2022-10-23T03:40:00.038Z,12.80
2022-10-23T03:42:29.028Z,12.70
2022-10-23T03:44:55.907Z,12.60
2022-10-23T03:47:22.884Z,12.60
2022-10-23T03:49:49.767Z,12.70
2022-10-23T03:52:21.201Z,12.50
2022-10-23T03:54:48.239Z,12.60
2022-10-23T03:57:15.150Z,12.60
2022-10-23T03:59:42.086Z,12.50
2022-10-23T04:02:09.197Z,12.60
2022-10-23T04:04:36.594Z,12.60
2022-10-23T04:07:03.494Z,12.60
2022-10-23T04:09:31.853Z,12.60
2022-10-23T04:12:01.022Z,12.70
2022-10-23T04:14:28.134Z,12.70
2022-10-23T04:16:55.280Z,12.70
2022-10-23T04:19:22.149Z,12.70
2022-10-23T04:21:49.228Z,12.60
2022-10-23T04:24:16.214Z,12.60
2022-10-23T04:26:51.314Z,12.60
2022-10-23T04:29:23.459Z,12.60
2022-10-23T04:31:51.659Z,12.60
2022-10-23T04:34:18.679Z,12.60
2022-10-23T04:36:45.746Z,12.50
2022-10-23T04:39:12.861Z,12.50
2022-10-23T04:41:39.878Z,12.60
2022-10-23T04:44:08.290Z,12.60
2022-10-23T04:46:35.220Z,12.50
2022-10-23T04:49:02.164Z,12.50
2022-10-23T04:51:29.201Z,12.50
2022-10-23T04:53:56.086Z,12.40
2022-10-23T04:56:23.059Z,12.40
2022-10-23T04:58:50.078Z,12.40
2022-10-23T05:01:23.984Z,12.50
2022-10-23T05:03:51.258Z,12.50
2022-10-23T05:06:18.142Z,12.40
2022-10-23T05:08:45.024Z,12.30
2022-10-23T05:11:11.937Z,12.40
2022-10-23T05:13:41.325Z,12.40
2022-10-23T05:16:08.281Z,12.50
2022-10-23T05:18:41.125Z,12.40
2022-10-23T05:21:14.284Z,12.50
2022-10-23T05:23:42.812Z,12.50
2022-10-23T05:26:11.966Z,12.50
2022-10-23T05:28:41.751Z,12.50
2022-10-23T05:31:09.564Z,12.50
2022-10-23T05:33:38.038Z,12.50
2022-10-23T05:36:05.937Z,12.60
2022-10-23T05:38:35.465Z,12.50
2022-10-23T05:41:03.205Z,12.30
2022-10-23T05:43:31.795Z,12.20
2022-10-23T05:45:59.223Z,12.20
2022-10-23T05:48:36.263Z,12.20
2022-10-23T05:51:06.785Z,12.20
2022-10-23T05:53:36.154Z,12.10
2022-10-23T05:56:07.077Z,12.10
2022-10-23T05:58:34.604Z,12.10
2022-10-23T06:01:07.001Z,12.20
2022-10-23T06:03:34.170Z,12.20
2022-10-23T06:06:01.083Z,12.10
2022-10-23T06:08:29.576Z,12.10
2022-10-23T06:10:56.742Z,12.10
2022-10-23T06:13:23.865Z,12.20
2022-10-23T06:15:50.894Z,12.20
2022-10-23T06:18:20.906Z,12.20
2022-10-23T06:20:47.804Z,12.10
2022-10-23T06:23:14.713Z,12.10
2022-10-23T06:25:42.997Z,12.10
2022-10-23T06:28:09.887Z,12.10
2022-10-23T06:30:41.296Z,12.10
2022-10-23T06:33:08.567Z,12.10
2022-10-23T06:35:37.837Z,12.20
2022-10-23T06:38:06.403Z,12.00
2022-10-23T06:40:33.293Z,11.90
2022-10-23T06:43:01.789Z,11.90
2022-10-23T06:45:33.928Z,11.90
2022-10-23T06:48:01.538Z,11.90
2022-10-23T06:50:32.157Z,11.80
2022-10-23T06:52:59.254Z,11.90
2022-10-23T06:55:26.634Z,12.00
2022-10-23T06:57:54.087Z,12.00
2022-10-23T07:00:22.569Z,12.00
2022-10-23T07:02:50.036Z,12.10
2022-10-23T07:05:19.694Z,12.20
2022-10-23T07:07:49.535Z,12.20
2022-10-23T07:10:16.769Z,12.20
2022-10-23T07:12:48.717Z,12.10
2022-10-23T07:15:18.623Z,12.00
2022-10-23T07:17:46.835Z,12.10
2022-10-23T07:20:16.803Z,12.10
2022-10-23T07:22:51.277Z,12.10
2022-10-23T07:25:18.175Z,12.20
2022-10-23T07:27:45.490Z,12.20
2022-10-23T07:30:14.528Z,12.20
2022-10-23T07:32:46.151Z,12.30
2022-10-23T07:35:16.819Z,12.30
2022-10-23T07:37:44.082Z,12.30
2022-10-23T07:40:13.702Z,12.40
2022-10-23T07:42:40.636Z,12.50
2022-10-23T07:45:12.402Z,12.60
2022-10-23T07:47:41.885Z,12.50
2022-10-23T07:50:10.601Z,12.50
2022-10-23T07:52:37.601Z,12.40
2022-10-23T07:55:05.570Z,12.50
2022-10-23T07:57:32.585Z,12.60
2022-10-23T07:59:59.558Z,12.60
2022-10-23T08:02:26.680Z,12.70
2022-10-23T08:04:53.748Z,12.80
2022-10-23T08:07:21.981Z,12.80
2022-10-23T08:09:54.984Z,12.80
2022-10-23T08:12:21.866Z,12.90
2022-10-23T08:14:48.790Z,13.00
2022-10-23T08:17:18.725Z,13.10
2022-10-23T08:19:48.314Z,13.20
2022-10-23T08:22:18.081Z,13.30
2022-10-23T08:24:46.427Z,13.30
2022-10-23T08:27:13.419Z,13.50
2022-10-23T08:29:40.370Z,13.60
2022-10-23T08:32:07.309Z,13.70
2022-10-23T08:34:34.401Z,13.80
2022-10-23T08:37:01.523Z,13.80
2022-10-23T08:39:28.421Z,13.90
2022-10-23T08:41:56.737Z,13.90
2022-10-23T08:44:28.319Z,14.00
2022-10-23T08:47:04.939Z,14.10
2022-10-23T08:49:43.405Z,14.10
2022-10-23T08:52:20.767Z,14.10
2022-10-23T08:55:15.642Z,14.20
2022-10-23T08:57:51.401Z,14.20
2022-10-23T09:00:21.161Z,14.30
2022-10-23T09:02:51.405Z,14.40
2022-10-23T09:05:27.651Z,14.40
2022-10-23T09:08:15.921Z,14.50
2022-10-23T09:11:02.604Z,14.60
2022-10-23T09:13:55.654Z,14.70
2022-10-23T09:16:37.831Z,14.70
2022-10-23T09:19:15.898Z,14.70
2022-10-23T09:21:49.794Z,14.70
2022-10-23T09:24:22.312Z,14.80
2022-10-23T09:26:52.735Z,14.80
2022-10-23T09:29:27.965Z,14.90
2022-10-23T09:31:58.124Z,15.00
2022-10-23T09:34:30.519Z,15.00
2022-10-23T09:37:00.483Z,15.10
2022-10-23T09:39:30.717Z,15.10
2022-10-23T09:41:58.993Z,15.10
2022-10-23T09:44:29.893Z,15.20
2022-10-23T09:47:09.065Z,15.20
2022-10-23T09:49:46.406Z,15.20
2022-10-23T09:52:34.715Z,15.30
2022-10-23T09:55:18.044Z,15.30
2022-10-23T09:57:46.038Z,15.40
2022-10-23T10:00:21.088Z,15.60
2022-10-23T10:02:59.538Z,15.70
2022-10-23T10:05:38.121Z,15.70
2022-10-23T10:08:14.830Z,15.80
2022-10-23T10:10:47.907Z,15.80
2022-10-23T10:13:41.869Z,15.80
2022-10-23T10:16:18.895Z,15.80
2022-10-23T10:18:58.696Z,15.80
2022-10-23T10:21:33.216Z,15.80
2022-10-23T10:24:08.328Z,15.80
2022-10-23T10:26:52.027Z,15.80
2022-10-23T10:29:30.802Z,15.90
2022-10-23T10:32:25.038Z,15.90
2022-10-23T10:34:59.907Z,15.90
2022-10-23T10:37:38.009Z,15.90
2022-10-23T10:40:23.182Z,15.80
2022-10-23T10:43:18.133Z,15.80
2022-10-23T10:45:48.646Z,15.80
2022-10-23T10:48:41.734Z,15.80
2022-10-23T10:51:18.180Z,15.80
2022-10-23T10:54:23.860Z,15.80
2022-10-23T10:56:55.745Z,15.80
2022-10-23T10:59:31.181Z,15.80
2022-10-23T11:02:19.840Z,15.90
2022-10-23T11:04:53.295Z,15.90
2022-10-23T11:07:34.940Z,16.00
2022-10-23T11:10:15.017Z,16.00
2022-10-23T11:12:44.764Z,16.00
2022-10-23T11:15:15.332Z,16.10
2022-10-23T11:17:52.502Z,16.10
2022-10-23T11:20:52.705Z,16.20
2022-10-23T11:23:51.188Z,16.20
2022-10-23T11:26:37.160Z,16.20
2022-10-23T11:29:35.927Z,16.30
2022-10-23T11:32:24.331Z,16.30
2022-10-23T11:35:07.282Z,16.40
2022-10-23T11:37:42.118Z,16.40
2022-10-23T11:40:23.637Z,16.40
2022-10-23T11:42:51.707Z,16.40
2022-10-23T11:45:32.314Z,16.30
2022-10-23T11:48:02.459Z,16.30
2022-10-23T11:50:50.152Z,16.30
2022-10-23T11:53:37.109Z,16.40
2022-10-23T11:56:27.099Z,16.40
2022-10-23T11:58:56.760Z,16.50
2022-10-23T12:01:37.549Z,16.50
2022-10-23T12:04:17.955Z,16.60
2022-10-23T12:06:48.174Z,16.70
2022-10-23T12:09:40.488Z,16.80
2022-10-23T12:12:29.748Z,16.90
2022-10-23T12:15:22.328Z,16.90
2022-10-23T12:17:58.481Z,16.90
2022-10-23T12:20:38.515Z,17.00
2022-10-23T12:23:47.381Z,17.10
2022-10-23T12:26:54.322Z,17.10
2022-10-23T12:29:46.171Z,17.10
2022-10-23T12:32:37.513Z,17.10
2022-10-23T12:36:02.376Z,17.20
2022-10-23T12:38:33.959Z,17.10
2022-10-23T12:41:11.640Z,17.10
2022-10-23T12:43:42.771Z,17.10
2022-10-23T12:46:28.536Z,17.20
2022-10-23T12:48:56.848Z,17.20
2022-10-23T12:51:27.164Z,17.20
2022-10-23T12:53:55.234Z,17.10
2022-10-23T12:56:22.941Z,17.20
2022-10-23T12:58:54.592Z,17.30
2022-10-23T13:01:27.389Z,17.20
2022-10-23T13:04:11.748Z,17.30
2022-10-23T13:06:39.955Z,17.20
2022-10-23T13:09:20.321Z,17.20
2022-10-23T13:11:47.642Z,17.20
2022-10-23T13:14:33.067Z,17.30
2022-10-23T13:17:06.351Z,17.20
2022-10-23T13:19:36.963Z,17.20
2022-10-23T13:22:21.205Z,17.30
2022-10-23T13:24:48.750Z,17.40
2022-10-23T13:27:33.460Z,17.40
2022-10-23T13:30:03.214Z,17.40
2022-10-23T13:32:31.874Z,17.40
2022-10-23T13:35:10.080Z,17.40
2022-10-23T13:40:25.757Z,17.40
2022-10-23T13:42:55.490Z,17.50
2022-10-23T13:45:26.478Z,17.50
2022-10-23T13:47:53.528Z,17.50
2022-10-23T13:50:23.393Z,17.50
2022-10-23T13:52:59.661Z,17.60
2022-10-23T13:55:28.275Z,17.60
2022-10-23T13:57:56.315Z,17.60
2022-10-23T14:00:24.716Z,17.60
2022-10-23T14:02:57.576Z,17.60
2022-10-23T14:05:26.685Z,17.60
2022-10-23T14:07:59.531Z,17.60
2022-10-23T14:10:27.766Z,17.60
2022-10-23T14:12:55.152Z,17.60
2022-10-23T14:15:23.751Z,17.60
2022-10-23T14:17:53.246Z,17.60
2022-10-23T14:20:24.426Z,17.60
2022-10-23T14:23:00.292Z,17.60
2022-10-23T14:25:27.308Z,17.60
2022-10-23T14:30:29.410Z,17.60
2022-10-23T14:32:56.717Z,17.60
2022-10-23T14:35:26.842Z,17.50
2022-10-23T14:37:54.200Z,17.50
2022-10-23T14:40:24.164Z,17.50
2022-10-23T14:42:51.251Z,17.50
2022-10-23T14:45:18.262Z,17.50
2022-10-23T14:47:46.858Z,17.50
2022-10-23T14:50:15.256Z,17.50
2022-10-23T14:52:44.240Z,17.50
2022-10-23T14:55:18.271Z,17.50
2022-10-23T14:57:45.744Z,17.50
2022-10-23T15:00:16.400Z,17.50
2022-10-23T15:02:47.541Z,17.50
2022-10-23T15:05:14.825Z,17.50
2022-10-23T15:07:41.878Z,17.50
2022-10-23T15:10:12.982Z,17.50
2022-10-23T15:12:40.132Z,17.50
2022-10-23T15:15:09.043Z,17.50
2022-10-23T15:17:38.152Z,17.40
2022-10-23T15:20:10.004Z,17.40
2022-10-23T15:22:43.101Z,17.40
2022-10-23T15:25:13.143Z,17.40
2022-10-23T15:27:45.603Z,17.40
2022-10-23T15:30:21.733Z,17.40
2022-10-23T15:32:48.852Z,17.40
2022-10-23T15:35:17.290Z,17.40
2022-10-23T15:37:44.561Z,17.40
2022-10-23T15:40:19.594Z,17.40
2022-10-23T15:42:49.562Z,17.50
2022-10-23T15:45:16.508Z,17.40
2022-10-23T15:47:43.557Z,17.40
2022-10-23T15:50:10.663Z,17.40
2022-10-23T15:52:39.232Z,17.40
2022-10-23T15:55:12.347Z,17.40
2022-10-23T15:57:39.536Z,17.30
2022-10-23T16:00:11.091Z,17.40
2022-10-23T16:02:42.184Z,17.30
2022-10-23T16:05:09.906Z,17.20
2022-10-23T16:07:38.853Z,17.10
2022-10-23T16:10:06.990Z,17.00
2022-10-23T16:12:34.062Z,17.00
2022-10-23T16:15:01.074Z,17.00
2022-10-23T16:17:28.464Z,17.00
2022-10-23T16:19:55.673Z,16.90
2022-10-23T16:22:28.754Z,16.80
2022-10-23T16:24:57.168Z,16.90
2022-10-23T16:27:24.341Z,16.80
2022-10-23T16:29:51.553Z,16.70
2022-10-23T16:32:18.789Z,16.70
2022-10-23T16:34:46.346Z,16.60
2022-10-23T16:37:13.877Z,16.60
2022-10-23T16:39:41.590Z,16.70
2022-10-23T16:42:13.691Z,16.70
2022-10-23T16:44:43.441Z,16.70
2022-10-23T16:47:10.835Z,16.70
2022-10-23T16:49:38.023Z,16.70
2022-10-23T16:52:04.977Z,16.70
2022-10-23T16:54:35.232Z,16.70
2022-10-23T16:57:02.259Z,16.60
2022-10-23T16:59:36.925Z,16.50
2022-10-23T17:02:04.477Z,16.50
2022-10-23T17:04:31.516Z,16.50
2022-10-23T17:06:58.442Z,16.50
2022-10-23T17:09:27.700Z,16.50
2022-10-23T17:11:57.427Z,16.50
2022-10-23T17:14:29.073Z,16.50
2022-10-23T17:17:01.576Z,16.50
2022-10-23T17:19:46.979Z,16.50
2022-10-23T17:22:14.949Z,16.40
2022-10-23T17:24:46.145Z,16.40
2022-10-23T17:27:15.953Z,16.40
2022-10-23T17:29:43.291Z,16.40
2022-10-23T17:32:15.044Z,16.40
2022-10-23T17:34:44.137Z,16.40
2022-10-23T17:37:17.416Z,16.40
2022-10-23T17:39:46.942Z,16.30
2022-10-23T17:42:14.211Z,16.20
2022-10-23T17:44:41.171Z,16.20
2022-10-23T17:47:08.222Z,16.30
2022-10-23T17:49:36.692Z,16.30
2022-10-23T17:52:04.803Z,16.40
2022-10-23T17:54:31.742Z,16.40
2022-10-23T17:56:58.860Z,16.30
2022-10-23T17:59:26.210Z,16.40
2022-10-23T18:01:53.462Z,16.40
2022-10-23T18:04:21.339Z,16.50
2022-10-23T18:06:53.511Z,16.60
2022-10-23T18:09:22.301Z,16.50
2022-10-23T18:11:50.550Z,16.50
2022-10-23T18:14:19.091Z,16.50
2022-10-23T18:16:49.500Z,16.60
2022-10-23T18:19:18.426Z,16.60
2022-10-23T18:22:00.563Z,16.60
2022-10-23T18:24:27.655Z,16.60
2022-10-23T18:26:54.738Z,16.60
2022-10-23T18:29:25.088Z,16.70
2022-10-23T18:31:52.644Z,16.60
2022-10-23T18:34:24.825Z,16.70
2022-10-23T18:36:55.221Z,16.70
2022-10-23T18:39:25.353Z,16.60
2022-10-23T18:41:55.558Z,16.50
2022-10-23T18:44:25.019Z,16.50
2022-10-23T18:46:52.520Z,16.50
2022-10-23T18:49:20.395Z,16.50
2022-10-23T18:51:49.840Z,16.50
2022-10-23T18:54:21.060Z,16.40
2022-10-23T18:56:49.056Z,16.30
2022-10-23T18:59:19.659Z,16.30
2022-10-23T19:01:46.845Z,16.30
2022-10-23T19:04:16.077Z,16.30
2022-10-23T19:06:43.721Z,16.20
2022-10-23T19:09:16.527Z,16.10
2022-10-23T19:11:45.465Z,16.00
2022-10-23T19:14:12.674Z,16.10
2022-10-23T19:16:45.264Z,16.00
2022-10-23T19:19:16.859Z,16.00
2022-10-23T19:21:44.685Z,16.00
2022-10-23T19:24:17.955Z,16.10
2022-10-23T19:26:46.870Z,16.20
2022-10-23T19:29:18.093Z,16.20
2022-10-23T19:31:49.110Z,16.00
2022-10-23T19:34:19.747Z,15.80
2022-10-23T19:36:47.136Z,15.70
2022-10-23T19:39:14.337Z,15.70
2022-10-23T19:41:41.404Z,15.60
2022-10-23T19:44:10.101Z,15.70
2022-10-23T19:46:39.403Z,15.70
2022-10-23T19:49:06.691Z,15.70
2022-10-23T19:51:33.649Z,15.70
2022-10-23T19:54:00.891Z,15.70
2022-10-23T19:56:28.015Z,15.70
2022-10-23T19:58:55.129Z,15.70
2022-10-23T20:01:25.255Z,15.60
2022-10-23T20:03:52.584Z,15.60
2022-10-23T20:06:23.089Z,15.60
2022-10-23T20:08:50.613Z,15.60
2022-10-23T20:11:20.796Z,15.60
2022-10-23T20:13:48.232Z,15.60
2022-10-23T20:16:19.830Z,15.50
2022-10-23T20:18:48.979Z,15.50
2022-10-23T20:21:16.649Z,15.50
2022-10-23T20:23:44.513Z,15.50
2022-10-23T20:26:15.925Z,15.60
2022-10-23T20:28:48.486Z,15.70
2022-10-23T20:31:17.113Z,15.80
2022-10-23T20:33:44.345Z,15.80
2022-10-23T20:36:24.724Z,15.80
2022-10-23T20:38:52.090Z,15.70
2022-10-23T20:41:29.085Z,15.60
2022-10-23T20:43:56.639Z,15.60
2022-10-23T20:46:24.100Z,15.50
2022-10-23T20:48:52.213Z,15.40
2022-10-23T20:51:22.642Z,15.40
2022-10-23T20:53:51.339Z,15.40
2022-10-23T20:56:23.166Z,15.40
2022-10-23T20:58:56.536Z,15.40
2022-10-23T21:01:24.114Z,15.50
2022-10-23T21:03:52.470Z,15.50
2022-10-23T21:06:26.001Z,15.50
2022-10-23T21:08:55.185Z,15.50
2022-10-23T21:11:22.398Z,15.40
2022-10-23T21:13:49.369Z,15.40
2022-10-23T21:16:18.969Z,15.40
2022-10-23T21:18:46.999Z,15.40
2022-10-23T21:21:17.327Z,15.40
2022-10-23T21:23:47.275Z,15.40
2022-10-23T21:26:19.487Z,15.40
2022-10-23T21:28:55.647Z,15.40
2022-10-23T21:31:28.914Z,15.30
2022-10-23T21:33:55.862Z,15.30
2022-10-23T21:36:24.093Z,15.30
2022-10-23T21:38:58.445Z,15.30
2022-10-23T21:41:30.833Z,15.20
2022-10-23T21:44:01.039Z,15.20
2022-10-23T21:46:33.478Z,15.30
2022-10-23T21:49:01.773Z,15.20
2022-10-23T21:51:33.325Z,15.30
2022-10-23T21:54:01.880Z,15.20
2022-10-23T21:56:31.901Z,15.20
2022-10-23T21:59:01.643Z,15.10
2022-10-23T22:01:29.824Z,15.00
2022-10-23T22:03:56.942Z,15.00
2022-10-23T22:06:32.441Z,15.00
2022-10-23T22:09:01.660Z,15.00
2022-10-23T22:11:38.961Z,15.00
2022-10-23T22:14:07.726Z,14.90
2022-10-23T22:16:37.346Z,14.90
2022-10-23T22:19:11.404Z,14.90
2022-10-23T22:21:38.699Z,15.00
2022-10-23T22:24:09.581Z,15.00
2022-10-23T22:26:46.062Z,15.00
2022-10-23T22:29:16.537Z,14.90
2022-10-23T22:31:50.418Z,14.90
2022-10-23T22:34:28.644Z,14.90
2022-10-23T22:37:10.101Z,14.90
2022-10-23T22:39:39.095Z,14.70
2022-10-23T22:42:21.305Z,14.60
2022-10-23T22:44:51.441Z,14.70
2022-10-23T22:47:18.458Z,14.70
2022-10-23T22:49:45.372Z,14.70
2022-10-23T22:52:12.409Z,14.60
2022-10-23T22:54:42.975Z,14.70
2022-10-23T22:57:09.994Z,14.60
2022-10-23T22:59:37.041Z,14.70
2022-10-23T23:02:04.099Z,14.60
2022-10-23T23:04:39.178Z,14.70
2022-10-23T23:07:07.636Z,14.60
2022-10-23T23:09:37.977Z,14.60
2022-10-23T23:12:07.296Z,14.70
2022-10-23T23:14:34.278Z,14.60
2022-10-23T23:17:01.322Z,14.60
2022-10-23T23:19:28.491Z,14.70
2022-10-23T23:21:56.555Z,14.60
2022-10-23T23:24:26.975Z,14.60
2022-10-23T23:26:54.019Z,14.50
2022-10-23T23:29:22.544Z,14.50
2022-10-23T23:31:49.477Z,14.50
2022-10-23T23:34:22.400Z,14.50
2022-10-23T23:36:52.307Z,14.40
2022-10-23T23:39:26.334Z,14.30
2022-10-23T23:41:56.173Z,14.10
2022-10-23T23:44:27.595Z,14.20
2022-10-23T23:46:54.949Z,14.20
2022-10-23T23:49:24.490Z,14.20
2022-10-23T23:51:57.821Z,14.10
2022-10-23T23:54:27.903Z,14.10
2022-10-23T23:56:57.030Z,14.00
2022-10-23T23:59:24.063Z,14.00
