createdAt,value
2018-05-11T00:00:26.243Z,98969
2018-05-11T00:02:54.317Z,98972
2018-05-11T00:05:22.398Z,98969
2018-05-11T00:07:50.892Z,98970
2018-05-11T00:10:18.967Z,98972
2018-05-11T00:12:47.026Z,98972
2018-05-11T00:15:15.132Z,98973
2018-05-11T00:17:43.205Z,98971
2018-05-11T00:20:12.066Z,98969
2018-05-11T00:22:40.629Z,98969
2018-05-11T00:25:09.735Z,98964
2018-05-11T00:27:37.781Z,98968
2018-05-11T00:30:06.178Z,98965
2018-05-11T00:32:34.269Z,98967
2018-05-11T00:35:02.355Z,98972
2018-05-11T00:37:30.700Z,98970
2018-05-11T00:39:58.755Z,98968
2018-05-11T00:42:26.833Z,98975
2018-05-11T00:44:55.120Z,98975
2018-05-11T00:47:23.181Z,98971
2018-05-11T00:49:51.265Z,98975
2018-05-11T00:52:19.346Z,98971
2018-05-11T00:54:47.441Z,98965
2018-05-11T00:57:16.279Z,98963
2018-05-11T00:59:44.369Z,98963
2018-05-11T01:02:12.417Z,98966
2018-05-11T01:04:40.489Z,98961
2018-05-11T01:07:09.013Z,98969
2018-05-11T01:09:37.476Z,98967
2018-05-11T01:12:05.565Z,98972
2018-05-11T01:14:33.652Z,98967
2018-05-11T01:17:02.635Z,98965
2018-05-11T01:19:31.401Z,98967
2018-05-11T01:21:59.805Z,98965
2018-05-11T01:24:27.861Z,98967
2018-05-11T01:26:55.937Z,98960
2018-05-11T01:29:24.423Z,98971
2018-05-11T01:31:52.481Z,98969
2018-05-11T01:34:21.713Z,98970
2018-05-11T01:36:50.556Z,98964
2018-05-11T01:39:18.665Z,98965
2018-05-11T01:41:47.052Z,98966
2018-05-11T01:44:15.901Z,98970
2018-05-11T01:46:43.973Z,98971
2018-05-11T01:49:12.029Z,98968
2018-05-11T01:51:40.100Z,98970
2018-05-11T01:54:08.185Z,98973
2018-05-11T01:56:36.482Z,98973
2018-05-11T01:59:04.569Z,98971
2018-05-11T02:01:33.409Z,98971
2018-05-11T02:04:01.537Z,98968
2018-05-11T02:06:30.387Z,98970
2018-05-11T02:08:58.461Z,98972
2018-05-11T02:11:26.839Z,98970
2018-05-11T02:13:54.897Z,98969
2018-05-11T02:16:22.969Z,98967
2018-05-11T02:18:51.165Z,98972
2018-05-11T02:21:19.254Z,98971
2018-05-11T02:23:48.807Z,98970
2018-05-11T02:26:16.909Z,98970
2018-05-11T02:28:44.953Z,98972
2018-05-11T02:31:13.054Z,98973
2018-05-11T02:33:41.125Z,98972
2018-05-11T02:36:09.245Z,98969
2018-05-11T02:38:37.344Z,98968
2018-05-11T02:41:05.427Z,98973
2018-05-11T02:43:33.508Z,98969
2018-05-11T02:46:01.553Z,98975
2018-05-11T02:48:30.032Z,98971
2018-05-11T02:50:58.060Z,98976
2018-05-11T02:53:26.893Z,98979
2018-05-11T02:55:55.298Z,98977
2018-05-11T02:58:23.373Z,98975
2018-05-11T03:00:51.447Z,98978
2018-05-11T03:03:19.904Z,98978
2018-05-11T03:05:47.997Z,98980
2018-05-11T03:08:16.074Z,98981
2018-05-11T03:10:44.137Z,98984
2018-05-11T03:13:12.387Z,98986
2018-05-11T03:15:40.429Z,98987
2018-05-11T03:18:09.257Z,98994
2018-05-11T03:20:37.333Z,98997
2018-05-11T03:23:05.388Z,98997
2018-05-11T03:25:33.933Z,98995
2018-05-11T03:28:02.741Z,98993
2018-05-11T03:30:30.837Z,98986
2018-05-11T03:32:59.130Z,98992
2018-05-11T03:35:27.205Z,98995
2018-05-11T03:37:56.301Z,98996
2018-05-11T03:40:24.399Z,98994
2018-05-11T03:42:52.491Z,99000
2018-05-11T03:45:21.340Z,99003
2018-05-11T03:47:49.661Z,98999
2018-05-11T03:50:18.473Z,99006
2018-05-11T03:52:46.541Z,99006
2018-05-11T03:55:15.652Z,99001
2018-05-11T03:57:43.717Z,99004
2018-05-11T04:00:12.064Z,99006
2018-05-11T04:02:40.917Z,99006
2018-05-11T04:05:09.008Z,99005
2018-05-11T04:07:37.077Z,99000
2018-05-11T04:10:05.668Z,99001
2018-05-11T04:12:34.521Z,98995
2018-05-11T04:15:02.568Z,98998
2018-05-11T04:17:31.685Z,98999
2018-05-11T04:19:59.808Z,98996
2018-05-11T04:22:28.656Z,98997
2018-05-11T04:24:56.753Z,99000
2018-05-11T04:27:24.880Z,99000
2018-05-11T04:29:52.940Z,99010
2018-05-11T04:32:21.037Z,99011
2018-05-11T04:34:49.141Z,99015
2018-05-11T04:37:17.278Z,99013
2018-05-11T04:39:46.597Z,99020
2018-05-11T04:42:14.669Z,99021
2018-05-11T04:44:42.721Z,99029
2018-05-11T04:47:11.091Z,99028
2018-05-11T04:49:39.173Z,99026
2018-05-11T04:52:07.257Z,99028
2018-05-11T04:54:35.741Z,99028
2018-05-11T04:57:03.793Z,99028
2018-05-11T04:59:31.877Z,99027
2018-05-11T05:01:59.940Z,99025
2018-05-11T05:04:27.994Z,99026
2018-05-11T05:06:56.093Z,99022
2018-05-11T05:09:24.141Z,99016
2018-05-11T05:11:52.237Z,99017
2018-05-11T05:14:20.278Z,99023
2018-05-11T05:16:48.767Z,99015
2018-05-11T05:19:16.918Z,99019
2018-05-11T05:21:44.914Z,99021
2018-05-11T05:24:13.009Z,99020
2018-05-11T05:26:41.154Z,99020
2018-05-11T05:29:09.221Z,99018
2018-05-11T05:31:37.633Z,99015
2018-05-11T05:34:05.714Z,99016
2018-05-11T05:36:33.777Z,99019
2018-05-11T05:39:02.249Z,99015
2018-05-11T05:41:30.444Z,99023
2018-05-11T05:43:59.296Z,99021
2018-05-11T05:46:27.380Z,99017
2018-05-11T05:48:55.452Z,99019
2018-05-11T05:51:23.521Z,99015
2018-05-11T05:53:52.204Z,99014
2018-05-11T05:56:20.280Z,99010
2018-05-11T05:58:48.352Z,99012
2018-05-11T06:01:16.743Z,99006
2018-05-11T06:03:44.817Z,99007
2018-05-11T06:06:12.889Z,99003
2018-05-11T06:08:41.283Z,99009
2018-05-11T06:11:09.329Z,99005
2018-05-11T06:13:37.427Z,99012
2018-05-11T06:16:06.680Z,99010
2018-05-11T06:18:35.662Z,99016
2018-05-11T06:21:03.735Z,99014
2018-05-11T06:23:31.841Z,99016
2018-05-11T06:25:59.917Z,99015
2018-05-11T06:28:27.957Z,99009
2018-05-11T06:30:56.061Z,99010
2018-05-11T06:33:24.150Z,99005
2018-05-11T06:35:52.988Z,99000
2018-05-11T06:38:21.321Z,99000
2018-05-11T06:40:50.208Z,98996
2018-05-11T06:43:19.091Z,98996
2018-05-11T06:45:47.185Z,98997
2018-05-11T06:48:16.042Z,98993
2018-05-11T06:50:44.097Z,98991
2018-05-11T06:53:12.189Z,98983
2018-05-11T06:55:40.388Z,98978
2018-05-11T06:58:09.235Z,98981
2018-05-11T07:00:37.521Z,98978
2018-05-11T07:03:05.610Z,98981
2018-05-11T07:05:33.693Z,98976
2018-05-11T07:08:03.014Z,98972
2018-05-11T07:10:31.133Z,98970
2018-05-11T07:12:59.200Z,98966
2018-05-11T07:15:27.377Z,98963
2018-05-11T07:17:55.483Z,98961
2018-05-11T07:20:24.335Z,98948
2018-05-11T07:22:52.742Z,98951
2018-05-11T07:25:20.804Z,98942
2018-05-11T07:27:48.881Z,98937
2018-05-11T07:30:16.947Z,98932
2018-05-11T07:32:45.223Z,98923
2018-05-11T07:35:13.345Z,98921
2018-05-11T07:37:41.729Z,98926
2018-05-11T07:40:09.829Z,98923
2018-05-11T07:42:37.928Z,98928
2018-05-11T07:45:06.237Z,98924
2018-05-11T07:47:34.354Z,98920
2018-05-11T07:50:02.409Z,98909
2018-05-11T07:52:30.532Z,98910
2018-05-11T07:55:00.213Z,98903
2018-05-11T07:57:28.277Z,98905
2018-05-11T07:59:56.373Z,98900
2018-05-11T08:02:24.737Z,98924
2018-05-11T08:04:53.582Z,98904
2018-05-11T08:07:21.658Z,98906
2018-05-11T08:09:49.733Z,98900
2018-05-11T08:12:17.796Z,98901
2018-05-11T08:14:45.918Z,98901
2018-05-11T08:17:14.300Z,98892
2018-05-11T08:19:43.348Z,98896
2018-05-11T08:22:11.417Z,98894
2018-05-11T08:24:39.534Z,98890
2018-05-11T08:27:07.613Z,98886
2018-05-11T08:29:35.712Z,98867
2018-05-11T08:32:04.127Z,98878
2018-05-11T08:34:32.214Z,98873
2018-05-11T08:37:00.310Z,98869
2018-05-11T08:39:30.431Z,98856
2018-05-11T08:41:59.717Z,98867
2018-05-11T08:44:27.833Z,98851
2018-05-11T08:46:55.917Z,98862
2018-05-11T08:49:24.321Z,98861
2018-05-11T08:51:52.481Z,98854
2018-05-11T08:54:20.457Z,98851
2018-05-11T08:56:48.861Z,98847
2018-05-11T08:59:16.961Z,98836
2018-05-11T09:01:45.816Z,98837
2018-05-11T09:04:13.921Z,98830
2018-05-11T09:06:42.857Z,98834
2018-05-11T09:09:10.945Z,98835
2018-05-11T09:11:39.272Z,98840
2018-05-11T09:14:07.389Z,98836
2018-05-11T09:16:35.477Z,98838
2018-05-11T09:19:03.629Z,98839
2018-05-11T09:21:31.713Z,98839
2018-05-11T09:23:59.800Z,98846
2018-05-11T09:26:27.904Z,98826
2018-05-11T09:28:56.761Z,98817
2018-05-11T09:31:24.814Z,98815
2018-05-11T09:33:52.933Z,98800
2018-05-11T09:36:21.791Z,98798
2018-05-11T09:38:49.877Z,98820
2018-05-11T09:41:18.460Z,98798
2018-05-11T09:43:46.709Z,98803
2018-05-11T09:46:14.792Z,98800
2018-05-11T09:48:43.084Z,98804
2018-05-11T09:51:11.157Z,98791
2018-05-11T09:53:40.812Z,98784
2018-05-11T09:56:09.497Z,98782
2018-05-11T09:58:37.573Z,98782
2018-05-11T10:01:05.694Z,98780
2018-05-11T10:03:34.765Z,98794
2018-05-11T10:06:02.849Z,98789
2018-05-11T10:08:30.913Z,98789
2018-05-11T10:10:59.022Z,98804
2018-05-11T10:13:27.953Z,98790
2018-05-11T10:15:55.966Z,98793
2018-05-11T10:18:25.137Z,98786
2018-05-11T10:20:53.429Z,98791
2018-05-11T10:23:21.509Z,98791
2018-05-11T10:25:51.626Z,98780
2018-05-11T10:28:19.677Z,98780
2018-05-11T10:30:47.745Z,98780
2018-05-11T10:33:16.128Z,98761
2018-05-11T10:35:44.232Z,98763
2018-05-11T10:38:13.088Z,98752
2018-05-11T10:40:41.198Z,98752
2018-05-11T10:43:10.077Z,98759
2018-05-11T10:45:38.274Z,98767
2018-05-11T10:48:07.570Z,98741
2018-05-11T10:50:36.409Z,98758
2018-05-11T10:53:04.518Z,98754
2018-05-11T10:55:33.357Z,98760
2018-05-11T10:58:01.425Z,98752
2018-05-11T11:00:29.513Z,98752
2018-05-11T11:02:57.618Z,98745
2018-05-11T11:05:25.685Z,98745
2018-05-11T11:07:53.768Z,98737
2018-05-11T11:10:23.273Z,98741
2018-05-11T11:12:52.113Z,98736
2018-05-11T11:15:20.224Z,98735
2018-05-11T11:17:48.289Z,98726
2018-05-11T11:20:16.369Z,98712
2018-05-11T11:22:44.409Z,98715
2018-05-11T11:25:12.504Z,98703
2018-05-11T11:27:41.483Z,98704
2018-05-11T11:30:09.546Z,98710
2018-05-11T11:32:37.649Z,98721
2018-05-11T11:35:05.717Z,98714
2018-05-11T11:37:34.591Z,98708
2018-05-11T11:40:02.656Z,98694
2018-05-11T11:42:30.956Z,98696
2018-05-11T11:44:59.020Z,98694
2018-05-11T11:47:27.151Z,98695
2018-05-11T11:49:55.553Z,98683
2018-05-11T11:52:24.742Z,98679
2018-05-11T11:54:52.877Z,98688
2018-05-11T11:57:21.711Z,98676
2018-05-11T11:59:49.825Z,98673
2018-05-11T12:02:18.701Z,98681
2018-05-11T12:04:46.752Z,98682
2018-05-11T12:07:14.847Z,98670
2018-05-11T12:09:42.917Z,98658
2018-05-11T12:12:10.996Z,98652
2018-05-11T12:14:40.290Z,98663
2018-05-11T12:17:08.542Z,98665
2018-05-11T12:19:36.620Z,98667
2018-05-11T12:22:04.736Z,98671
2018-05-11T12:24:32.806Z,98662
2018-05-11T12:27:00.857Z,98669
2018-05-11T12:29:29.723Z,98671
2018-05-11T12:31:57.799Z,98655
2018-05-11T12:34:26.649Z,98662
2018-05-11T12:36:55.856Z,98657
2018-05-11T12:39:23.944Z,98647
2018-05-11T12:41:52.000Z,98652
2018-05-11T12:44:20.420Z,98654
2018-05-11T12:46:48.487Z,98653
2018-05-11T12:49:16.533Z,98649
2018-05-11T12:51:44.637Z,98644
2018-05-11T12:54:12.717Z,98643
2018-05-11T12:56:41.572Z,98639
2018-05-11T12:59:10.041Z,98637
2018-05-11T13:01:38.220Z,98625
2018-05-11T13:04:06.281Z,98629
2018-05-11T13:06:34.353Z,98625
2018-05-11T13:09:02.410Z,98630
2018-05-11T13:11:30.483Z,98619
2018-05-11T13:13:58.568Z,98615
2018-05-11T13:16:26.669Z,98624
2018-05-11T13:18:54.741Z,98623
2018-05-11T13:21:22.985Z,98625
2018-05-11T13:23:51.189Z,98620
2018-05-11T13:26:19.319Z,98621
2018-05-11T13:28:47.401Z,98619
2018-05-11T13:31:15.489Z,98617
2018-05-11T13:33:43.548Z,98616
2018-05-11T13:36:12.468Z,98620
2018-05-11T13:38:40.560Z,98614
2018-05-11T13:41:09.400Z,98615
2018-05-11T13:43:38.525Z,98615
2018-05-11T13:46:06.576Z,98612
2018-05-11T13:48:34.770Z,98615
2018-05-11T13:51:02.810Z,98610
2018-05-11T13:53:30.902Z,98608
2018-05-11T13:55:58.989Z,98593
2018-05-11T13:58:27.893Z,98594
2018-05-11T14:00:55.961Z,98589
2018-05-11T14:03:24.033Z,98590
2018-05-11T14:05:52.921Z,98581
2018-05-11T14:08:20.997Z,98586
2018-05-11T14:10:49.036Z,98589
2018-05-11T14:13:17.141Z,98573
2018-05-11T14:15:46.008Z,98585
2018-05-11T14:18:14.068Z,98573
2018-05-11T14:20:42.173Z,98589
2018-05-11T14:23:11.231Z,98588
2018-05-11T14:25:39.343Z,98576
2018-05-11T14:28:08.201Z,98579
2018-05-11T14:30:36.272Z,98581
2018-05-11T14:33:04.369Z,98576
2018-05-11T14:35:32.704Z,98575
2018-05-11T14:38:00.822Z,98581
2018-05-11T14:40:28.889Z,98573
2018-05-11T14:42:57.049Z,98578
2018-05-11T14:45:25.105Z,98571
2018-05-11T14:47:53.356Z,98572
2018-05-11T14:50:21.461Z,98573
2018-05-11T14:52:49.557Z,98569
2018-05-11T14:55:17.599Z,98569
2018-05-11T14:57:46.013Z,98573
2018-05-11T15:00:14.253Z,98564
2018-05-11T15:02:42.344Z,98565
2018-05-11T15:05:10.713Z,98563
2018-05-11T15:07:39.489Z,98557
2018-05-11T15:10:07.690Z,98564
2018-05-11T15:12:36.587Z,98562
2018-05-11T15:15:04.661Z,98563
2018-05-11T15:17:33.521Z,98564
2018-05-11T15:20:01.592Z,98563
2018-05-11T15:22:29.693Z,98561
2018-05-11T15:24:58.557Z,98557
2018-05-11T15:27:27.121Z,98553
2018-05-11T15:29:56.361Z,98549
2018-05-11T15:32:24.424Z,98556
2018-05-11T15:34:52.505Z,98555
2018-05-11T15:37:21.485Z,98545
2018-05-11T15:39:50.661Z,98549
2018-05-11T15:42:18.777Z,98544
2018-05-11T15:44:47.657Z,98542
2018-05-11T15:47:15.745Z,98547
2018-05-11T15:49:44.568Z,98542
2018-05-11T15:52:12.664Z,98542
2018-05-11T15:54:41.053Z,98538
2018-05-11T15:57:09.151Z,98536
2018-05-11T15:59:38.001Z,98530
2018-05-11T16:02:06.480Z,98532
2018-05-11T16:04:34.546Z,98529
2018-05-11T16:07:02.653Z,98527
2018-05-11T16:09:30.737Z,98528
2018-05-11T16:11:59.580Z,98523
2018-05-11T16:14:28.712Z,98525
2018-05-11T16:16:57.549Z,98526
2018-05-11T16:19:25.648Z,98530
2018-05-11T16:21:54.025Z,98528
2018-05-11T16:24:22.093Z,98528
2018-05-11T16:26:50.205Z,98524
2018-05-11T16:29:19.045Z,98525
2018-05-11T16:31:47.105Z,98520
2018-05-11T16:34:15.184Z,98521
2018-05-11T16:36:44.209Z,98521
2018-05-11T16:39:12.265Z,98512
2018-05-11T16:41:40.389Z,98516
2018-05-11T16:44:09.409Z,98502
2018-05-11T16:46:38.118Z,98508
2018-05-11T16:49:06.200Z,98503
2018-05-11T16:51:34.880Z,98506
2018-05-11T16:54:02.953Z,98499
2018-05-11T16:56:31.031Z,98502
2018-05-11T16:58:59.449Z,98498
2018-05-11T17:01:27.489Z,98502
2018-05-11T17:03:55.542Z,98500
2018-05-11T17:06:23.928Z,98498
2018-05-11T17:08:52.027Z,98496
2018-05-11T17:11:20.861Z,98496
2018-05-11T17:13:48.989Z,98496
2018-05-11T17:16:17.842Z,98500
2018-05-11T17:18:45.949Z,98496
2018-05-11T17:21:14.839Z,98497
2018-05-11T17:23:44.717Z,98497
2018-05-11T17:26:12.773Z,98493
2018-05-11T17:28:41.700Z,98496
2018-05-11T17:31:09.754Z,98492
2018-05-11T17:33:37.850Z,98495
2018-05-11T17:36:05.916Z,98498
2018-05-11T17:38:33.997Z,98497
2018-05-11T17:41:02.066Z,98498
2018-05-11T17:43:30.964Z,98499
2018-05-11T17:45:59.797Z,98500
2018-05-11T17:48:28.745Z,98499
2018-05-11T17:50:58.146Z,98502
2018-05-11T17:53:27.854Z,98502
2018-05-11T17:55:56.699Z,98511
2018-05-11T17:58:25.692Z,98502
2018-05-11T18:00:53.773Z,98502
2018-05-11T18:03:21.868Z,98511
2018-05-11T18:05:50.228Z,98512
2018-05-11T18:08:18.336Z,98515
2018-05-11T18:10:47.639Z,98517
2018-05-11T18:13:16.462Z,98516
2018-05-11T18:15:44.556Z,98525
2018-05-11T18:18:12.669Z,98526
2018-05-11T18:20:41.509Z,98525
2018-05-11T18:23:09.595Z,98528
2018-05-11T18:25:37.710Z,98528
2018-05-11T18:28:05.792Z,98533
2018-05-11T18:30:33.897Z,98531
2018-05-11T18:33:02.366Z,98534
2018-05-11T18:35:30.566Z,98536
2018-05-11T18:37:58.665Z,98536
2018-05-11T18:40:26.760Z,98539
2018-05-11T18:42:56.421Z,98538
2018-05-11T18:45:24.496Z,98538
2018-05-11T18:47:52.590Z,98540
2018-05-11T18:50:20.688Z,98545
2018-05-11T18:52:49.531Z,98545
2018-05-11T18:55:17.586Z,98548
2018-05-11T18:57:45.665Z,98550
2018-05-11T19:00:14.686Z,98554
2018-05-11T19:02:42.757Z,98562
2018-05-11T19:05:11.824Z,98558
2018-05-11T19:07:39.926Z,98561
2018-05-11T19:10:08.771Z,98563
2018-05-11T19:12:36.873Z,98568
2018-05-11T19:15:04.957Z,98576
2018-05-11T19:17:33.030Z,98576
2018-05-11T19:20:02.230Z,98580
2018-05-11T19:22:31.117Z,98586
2018-05-11T19:25:00.009Z,98584
2018-05-11T19:27:28.915Z,98591
2018-05-11T19:29:57.189Z,98594
2018-05-11T19:32:26.056Z,98599
2018-05-11T19:34:54.461Z,98601
2018-05-11T19:37:24.241Z,98599
2018-05-11T19:39:52.329Z,98601
2018-05-11T19:42:20.428Z,98607
2018-05-11T19:44:48.761Z,98609
2018-05-11T19:47:16.809Z,98612
2018-05-11T19:49:44.914Z,98611
2018-05-11T19:52:14.104Z,98614
2018-05-11T19:54:42.156Z,98618
2018-05-11T19:57:10.381Z,98619
2018-05-11T19:59:39.473Z,98621
2018-05-11T20:02:08.509Z,98622
2018-05-11T20:04:37.473Z,98629
2018-05-11T20:07:06.353Z,98625
2018-05-11T20:09:35.230Z,98629
2018-05-11T20:12:04.441Z,98626
2018-05-11T20:14:33.272Z,98629
2018-05-11T20:17:01.357Z,98631
2018-05-11T20:19:29.461Z,98629
2018-05-11T20:21:58.321Z,98637
2018-05-11T20:24:26.405Z,98634
2018-05-11T20:26:54.769Z,98639
2018-05-11T20:29:22.957Z,98635
2018-05-11T20:31:51.033Z,98640
2018-05-11T20:34:19.293Z,98639
2018-05-11T20:36:47.364Z,98645
2018-05-11T20:39:15.441Z,98646
2018-05-11T20:41:43.537Z,98650
2018-05-11T20:44:12.401Z,98641
2018-05-11T20:46:40.496Z,98642
2018-05-11T20:49:08.877Z,98649
2018-05-11T20:51:37.749Z,98644
2018-05-11T20:54:05.809Z,98646
2018-05-11T20:56:33.897Z,98643
2018-05-11T20:59:02.006Z,98646
2018-05-11T21:01:31.585Z,98648
2018-05-11T21:03:59.648Z,98651
2018-05-11T21:06:27.724Z,98648
2018-05-11T21:08:57.416Z,98644
2018-05-11T21:11:25.486Z,98648
2018-05-11T21:13:53.557Z,98647
2018-05-11T21:16:21.889Z,98650
2018-05-11T21:18:51.016Z,98649
2018-05-11T21:21:19.113Z,98654
2018-05-11T21:23:47.190Z,98648
2018-05-11T21:26:15.577Z,98654
2018-05-11T21:28:44.568Z,98656
2018-05-11T21:31:12.649Z,98655
2018-05-11T21:33:41.501Z,98651
2018-05-11T21:36:09.595Z,98655
2018-05-11T21:38:37.689Z,98651
2018-05-11T21:41:07.490Z,98650
2018-05-11T21:43:35.504Z,98647
2018-05-11T21:46:03.577Z,98646
2018-05-11T21:48:31.666Z,98642
2018-05-11T21:50:59.737Z,98645
2018-05-11T21:53:27.838Z,98647
2018-05-11T21:55:56.221Z,98653
2018-05-11T21:58:24.285Z,98648
2018-05-11T22:00:52.384Z,98652
2018-05-11T22:03:21.731Z,98650
2018-05-11T22:05:49.988Z,98651
2018-05-11T22:08:18.000Z,98655
2018-05-11T22:10:46.361Z,98648
2018-05-11T22:13:14.426Z,98651
2018-05-11T22:15:42.505Z,98645
2018-05-11T22:18:11.272Z,98652
2018-05-11T22:20:39.365Z,98653
2018-05-11T22:23:07.471Z,98655
2018-05-11T22:25:36.669Z,98651
2018-05-11T22:28:05.525Z,98652
2018-05-11T22:30:33.633Z,98652
2018-05-11T22:33:02.787Z,98655
2018-05-11T22:35:30.854Z,98650
2018-05-11T22:37:58.972Z,98649
2018-05-11T22:40:28.273Z,98651
2018-05-11T22:42:57.225Z,98651
2018-05-11T22:45:25.308Z,98652
2018-05-11T22:47:53.392Z,98652
2018-05-11T22:50:21.484Z,98649
2018-05-11T22:52:50.348Z,98652
2018-05-11T22:55:18.465Z,98649
2018-05-11T22:57:46.524Z,98647
2018-05-11T23:00:15.389Z,98647
2018-05-11T23:02:43.901Z,98649
2018-05-11T23:05:11.969Z,98649
2018-05-11T23:07:40.917Z,98646
2018-05-11T23:10:09.731Z,98649
2018-05-11T23:12:38.618Z,98647
2018-05-11T23:15:06.668Z,98646
2018-05-11T23:17:34.741Z,98646
2018-05-11T23:20:02.813Z,98640
2018-05-11T23:22:32.494Z,98643
2018-05-11T23:25:00.921Z,98635
2018-05-11T23:27:28.972Z,98630
2018-05-11T23:29:57.065Z,98625
2018-05-11T23:32:25.445Z,98629
2018-05-11T23:34:54.309Z,98627
2018-05-11T23:37:22.364Z,98625
2018-05-11T23:39:50.784Z,98620
2018-05-11T23:42:18.856Z,98623
2018-05-11T23:44:46.929Z,98619
2018-05-11T23:47:16.025Z,98623
2018-05-11T23:49:44.161Z,98615
2018-05-11T23:52:12.959Z,98617
2018-05-11T23:54:42.141Z,98616
2018-05-11T23:57:10.249Z,98615
2018-05-11T23:59:38.528Z,98615
