createdAt,value
2018-11-11T00:00:43.834Z,0.00
2018-11-11T00:01:43.752Z,0.00
2018-11-11T00:02:43.636Z,0.00
2018-11-11T00:03:43.540Z,0.00
2018-11-11T00:04:43.548Z,0.00
2018-11-11T00:05:43.338Z,0.00
2018-11-11T00:06:43.257Z,0.00
2018-11-11T00:07:43.145Z,0.00
2018-11-11T00:08:43.044Z,0.00
2018-11-11T00:09:42.951Z,0.00
2018-11-11T00:10:42.845Z,0.00
2018-11-11T00:11:42.874Z,0.00
2018-11-11T00:12:42.651Z,0.00
2018-11-11T00:13:42.552Z,0.00
2018-11-11T00:14:42.451Z,0.00
2018-11-11T00:15:42.354Z,0.00
2018-11-11T00:16:42.271Z,0.00
2018-11-11T00:17:42.154Z,0.00
2018-11-11T00:18:42.162Z,0.00
2018-11-11T00:19:41.960Z,0.00
2018-11-11T00:20:41.860Z,0.00
2018-11-11T00:21:41.791Z,0.00
2018-11-11T00:22:41.662Z,0.00
2018-11-11T00:23:41.563Z,0.00
2018-11-11T00:24:41.465Z,0.00
2018-11-11T00:25:41.365Z,0.00
2018-11-11T00:26:41.286Z,0.00
2018-11-11T00:27:41.168Z,0.00
2018-11-11T00:28:41.121Z,0.00
2018-11-11T00:29:40.970Z,0.00
2018-11-11T00:30:40.894Z,0.00
2018-11-11T00:31:40.777Z,0.00
2018-11-11T00:32:40.795Z,0.00
2018-11-11T00:33:40.577Z,0.00
2018-11-11T00:34:40.477Z,0.00
2018-11-11T00:35:40.378Z,0.00
2018-11-11T00:36:40.282Z,0.00
2018-11-11T00:37:40.196Z,0.00
2018-11-11T00:38:40.180Z,0.00
2018-11-11T00:39:40.131Z,0.00
2018-11-11T00:40:39.885Z,0.00
2018-11-11T00:41:39.787Z,0.00
2018-11-11T00:42:40.138Z,0.00
2018-11-11T00:43:39.588Z,0.00
2018-11-11T00:44:39.489Z,0.00
2018-11-11T00:45:39.391Z,0.00
2018-11-11T00:46:39.294Z,0.00
2018-11-11T00:47:39.210Z,0.00
2018-11-11T00:48:39.110Z,0.00
2018-11-11T00:49:38.995Z,0.00
2018-11-11T00:50:38.898Z,0.00
2018-11-11T00:51:38.800Z,0.00
2018-11-11T00:52:38.717Z,0.00
2018-11-11T00:53:38.601Z,0.00
2018-11-11T00:54:38.501Z,0.00
2018-11-11T00:55:38.403Z,0.00
2018-11-11T00:56:38.304Z,0.00
2018-11-11T00:57:38.222Z,0.00
2018-11-11T00:58:38.106Z,0.00
2018-11-11T00:59:38.007Z,0.00
2018-11-11T01:00:37.909Z,0.00
2018-11-11T01:01:37.813Z,0.00
2018-11-11T01:02:37.728Z,0.00
2018-11-11T01:03:37.614Z,0.00
2018-11-11T01:04:37.515Z,0.00
2018-11-11T01:05:37.414Z,0.00
2018-11-11T01:06:37.317Z,0.00
2018-11-11T01:07:37.234Z,0.00
2018-11-11T01:08:37.119Z,0.00
2018-11-11T01:09:37.022Z,0.00
2018-11-11T01:10:36.922Z,0.00
2018-11-11T01:11:36.825Z,0.00
2018-11-11T01:12:36.740Z,0.00
2018-11-11T01:13:36.625Z,0.00
2018-11-11T01:14:36.528Z,0.00
2018-11-11T01:15:36.432Z,0.00
2018-11-11T01:16:36.331Z,0.00
2018-11-11T01:17:36.246Z,0.00
2018-11-11T01:18:36.132Z,0.00
2018-11-11T01:19:36.034Z,0.00
2018-11-11T01:20:35.936Z,0.00
2018-11-11T01:21:35.836Z,0.00
2018-11-11T01:22:35.757Z,0.00
2018-11-11T01:23:35.640Z,0.00
2018-11-11T01:24:35.543Z,0.00
2018-11-11T01:25:35.442Z,0.00
2018-11-11T01:26:35.343Z,0.00
2018-11-11T01:27:35.262Z,0.00
2018-11-11T01:28:35.148Z,0.00
2018-11-11T01:29:35.047Z,0.00
2018-11-11T01:30:34.948Z,0.00
2018-11-11T01:31:34.850Z,0.00
2018-11-11T01:32:34.770Z,0.00
2018-11-11T01:33:34.654Z,0.00
2018-11-11T01:34:34.556Z,0.00
2018-11-11T01:35:34.458Z,0.00
2018-11-11T01:36:34.358Z,0.00
2018-11-11T01:37:34.277Z,0.00
2018-11-11T01:38:34.224Z,0.00
2018-11-11T01:39:34.065Z,0.00
2018-11-11T01:40:33.964Z,0.00
2018-11-11T01:41:33.867Z,0.00
2018-11-11T01:42:33.788Z,0.00
2018-11-11T01:43:33.668Z,0.00
2018-11-11T01:44:33.570Z,0.00
2018-11-11T01:45:33.470Z,0.00
2018-11-11T01:46:33.372Z,0.00
2018-11-11T01:47:33.294Z,0.00
2018-11-11T01:48:33.178Z,0.00
2018-11-11T01:49:33.077Z,0.00
2018-11-11T01:50:32.978Z,0.00
2018-11-11T01:51:32.880Z,0.00
2018-11-11T01:52:32.796Z,0.00
2018-11-11T01:53:32.683Z,0.00
2018-11-11T01:54:32.583Z,0.00
2018-11-11T01:55:32.506Z,0.00
2018-11-11T01:56:32.386Z,0.00
2018-11-11T01:57:32.304Z,0.00
2018-11-11T01:58:32.191Z,0.00
2018-11-11T01:59:32.090Z,0.00
2018-11-11T02:00:32.000Z,0.00
2018-11-11T02:01:31.897Z,0.00
2018-11-11T02:02:31.811Z,0.00
2018-11-11T02:03:31.693Z,0.00
2018-11-11T02:04:31.599Z,0.00
2018-11-11T02:05:31.499Z,0.00
2018-11-11T02:06:31.400Z,0.00
2018-11-11T02:07:31.323Z,0.00
2018-11-11T02:08:31.204Z,0.00
2018-11-11T02:09:31.109Z,0.00
2018-11-11T02:10:31.005Z,0.00
2018-11-11T02:11:30.908Z,0.00
2018-11-11T02:12:30.826Z,0.00
2018-11-11T02:13:30.709Z,0.00
2018-11-11T02:14:30.611Z,0.00
2018-11-11T02:15:30.512Z,0.00
2018-11-11T02:16:30.416Z,0.00
2018-11-11T02:17:30.426Z,0.00
2018-11-11T02:18:30.235Z,0.00
2018-11-11T02:19:30.117Z,0.00
2018-11-11T02:20:30.018Z,0.00
2018-11-11T02:21:29.942Z,0.00
2018-11-11T02:22:29.822Z,0.00
2018-11-11T02:23:29.737Z,0.00
2018-11-11T02:24:29.747Z,0.00
2018-11-11T02:25:29.525Z,0.00
2018-11-11T02:26:29.425Z,0.00
2018-11-11T02:27:29.330Z,0.00
2018-11-11T02:28:29.246Z,0.00
2018-11-11T02:29:29.128Z,0.00
2018-11-11T02:30:29.030Z,0.00
2018-11-11T02:31:29.042Z,0.00
2018-11-11T02:32:28.835Z,0.00
2018-11-11T02:33:28.748Z,0.00
2018-11-11T02:34:28.635Z,0.00
2018-11-11T02:35:28.536Z,0.00
2018-11-11T02:36:28.438Z,0.00
2018-11-11T02:37:28.358Z,0.00
2018-11-11T02:38:28.254Z,0.00
2018-11-11T02:39:28.146Z,0.00
2018-11-11T02:40:28.041Z,0.00
2018-11-11T02:41:27.943Z,0.00
2018-11-11T02:42:27.846Z,0.00
2018-11-11T02:43:27.766Z,0.00
2018-11-11T02:44:27.645Z,0.00
2018-11-11T02:45:27.671Z,0.00
2018-11-11T02:46:27.448Z,0.00
2018-11-11T02:47:27.355Z,0.00
2018-11-11T02:48:27.272Z,0.00
2018-11-11T02:49:27.154Z,0.00
2018-11-11T02:50:27.055Z,0.00
2018-11-11T02:51:26.957Z,0.00
2018-11-11T02:52:26.967Z,0.00
2018-11-11T02:53:26.772Z,0.00
2018-11-11T02:54:26.660Z,0.00
2018-11-11T02:55:26.561Z,0.00
2018-11-11T02:56:26.462Z,0.00
2018-11-11T02:57:26.367Z,0.00
2018-11-11T02:58:26.282Z,0.00
2018-11-11T02:59:26.271Z,0.00
2018-11-11T03:00:26.070Z,0.00
2018-11-11T03:01:25.969Z,0.00
2018-11-11T03:02:25.874Z,0.00
2018-11-11T03:03:25.792Z,0.00
2018-11-11T03:04:25.747Z,0.00
2018-11-11T03:05:25.574Z,0.00
2018-11-11T03:06:25.577Z,0.00
2018-11-11T03:07:25.376Z,0.00
2018-11-11T03:08:25.298Z,0.00
2018-11-11T03:09:25.194Z,0.00
2018-11-11T03:10:25.082Z,0.00
2018-11-11T03:11:24.984Z,0.00
2018-11-11T03:12:24.886Z,0.00
2018-11-11T03:13:24.924Z,0.00
2018-11-11T03:14:24.686Z,0.00
2018-11-11T03:15:24.590Z,0.00
2018-11-11T03:16:24.492Z,0.00
2018-11-11T03:17:24.391Z,0.00
2018-11-11T03:18:24.309Z,0.00
2018-11-11T03:19:24.196Z,0.00
2018-11-11T03:20:24.202Z,0.00
2018-11-11T03:21:23.998Z,0.00
2018-11-11T03:22:23.899Z,0.00
2018-11-11T03:23:23.817Z,0.00
2018-11-11T03:24:23.703Z,0.00
2018-11-11T03:25:23.603Z,0.00
2018-11-11T03:26:23.504Z,0.00
2018-11-11T03:27:23.518Z,0.00
2018-11-11T03:28:23.326Z,0.00
2018-11-11T03:29:23.218Z,0.00
2018-11-11T03:30:23.111Z,0.00
2018-11-11T03:31:23.013Z,0.00
2018-11-11T03:32:22.915Z,0.00
2018-11-11T03:33:22.832Z,0.00
2018-11-11T03:34:22.822Z,0.00
2018-11-11T03:35:22.617Z,0.00
2018-11-11T03:36:22.533Z,0.00
2018-11-11T03:37:22.427Z,0.00
2018-11-11T03:38:22.340Z,0.00
2018-11-11T03:39:22.224Z,0.00
2018-11-11T03:40:22.125Z,0.00
2018-11-11T03:41:22.025Z,0.00
2018-11-11T03:42:21.932Z,0.00
2018-11-11T03:43:21.846Z,0.00
2018-11-11T03:44:21.733Z,0.00
2018-11-11T03:45:21.631Z,0.00
2018-11-11T03:46:21.535Z,0.00
2018-11-11T03:47:21.434Z,0.00
2018-11-11T03:48:21.354Z,0.00
2018-11-11T03:49:21.237Z,0.00
2018-11-11T03:50:21.138Z,0.00
2018-11-11T03:51:21.040Z,0.00
2018-11-11T03:52:20.943Z,0.00
2018-11-11T03:53:20.859Z,0.00
2018-11-11T03:54:20.754Z,0.00
2018-11-11T03:55:20.654Z,0.00
2018-11-11T03:56:20.547Z,0.00
2018-11-11T03:57:20.453Z,0.00
2018-11-11T03:58:20.366Z,0.00
2018-11-11T03:59:20.252Z,0.00
2018-11-11T04:00:20.154Z,0.00
2018-11-11T04:01:20.053Z,0.00
2018-11-11T04:02:19.955Z,0.00
2018-11-11T04:03:19.857Z,0.00
2018-11-11T04:04:19.777Z,0.00
2018-11-11T04:05:19.657Z,0.00
2018-11-11T04:06:19.559Z,0.00
2018-11-11T04:07:19.461Z,0.00
2018-11-11T04:08:19.380Z,0.00
2018-11-11T04:09:19.263Z,0.00
2018-11-11T04:10:19.209Z,0.00
2018-11-11T04:11:19.064Z,0.00
2018-11-11T04:12:18.968Z,0.00
2018-11-11T04:13:18.871Z,0.00
2018-11-11T04:14:18.792Z,0.00
2018-11-11T04:15:18.671Z,0.00
2018-11-11T04:16:18.574Z,0.00
2018-11-11T04:17:18.474Z,0.00
2018-11-11T04:18:18.378Z,0.00
2018-11-11T04:19:18.296Z,0.00
2018-11-11T04:20:18.179Z,0.00
2018-11-11T04:21:18.078Z,0.00
2018-11-11T04:22:17.981Z,0.00
2018-11-11T04:23:17.884Z,0.00
2018-11-11T04:24:17.805Z,0.00
2018-11-11T04:25:17.686Z,0.00
2018-11-11T04:26:17.588Z,0.00
2018-11-11T04:27:17.488Z,0.00
2018-11-11T04:28:17.392Z,0.00
2018-11-11T04:29:17.320Z,0.00
2018-11-11T04:30:17.194Z,0.00
2018-11-11T04:31:17.095Z,0.00
2018-11-11T04:32:16.995Z,0.00
2018-11-11T04:33:16.898Z,0.00
2018-11-11T04:34:16.814Z,0.00
2018-11-11T04:35:16.706Z,0.00
2018-11-11T04:36:16.600Z,0.00
2018-11-11T04:37:16.501Z,0.00
2018-11-11T04:38:16.404Z,0.00
2018-11-11T04:39:16.347Z,0.00
2018-11-11T04:40:16.205Z,0.00
2018-11-11T04:41:16.110Z,0.00
2018-11-11T04:42:16.010Z,0.00
2018-11-11T04:43:15.911Z,0.00
2018-11-11T04:44:15.836Z,0.00
2018-11-11T04:45:15.712Z,0.00
2018-11-11T04:46:15.629Z,0.00
2018-11-11T04:47:15.518Z,0.00
2018-11-11T04:48:15.419Z,0.00
2018-11-11T04:49:15.336Z,0.00
2018-11-11T04:50:15.222Z,0.00
2018-11-11T04:51:15.125Z,0.00
2018-11-11T04:52:15.024Z,0.00
2018-11-11T04:53:14.927Z,0.00
2018-11-11T04:54:14.849Z,0.00
2018-11-11T04:55:14.729Z,0.00
2018-11-11T04:56:14.629Z,0.00
2018-11-11T04:57:14.644Z,0.00
2018-11-11T04:58:14.446Z,0.00
2018-11-11T04:59:14.350Z,0.00
2018-11-11T05:00:14.237Z,0.00
2018-11-11T05:01:14.163Z,0.00
2018-11-11T05:02:14.037Z,0.00
2018-11-11T05:03:13.939Z,0.00
2018-11-11T05:04:13.970Z,0.00
2018-11-11T05:05:13.742Z,0.00
2018-11-11T05:06:13.647Z,0.00
2018-11-11T05:07:13.545Z,0.00
2018-11-11T05:08:13.447Z,0.00
2018-11-11T05:09:13.367Z,0.00
2018-11-11T05:10:13.249Z,0.00
2018-11-11T05:11:13.261Z,0.00
2018-11-11T05:12:13.054Z,0.00
2018-11-11T05:13:12.956Z,0.00
2018-11-11T05:14:12.874Z,0.00
2018-11-11T05:15:12.757Z,0.00
2018-11-11T05:16:12.659Z,0.00
2018-11-11T05:17:12.559Z,0.00
2018-11-11T05:18:12.582Z,0.00
2018-11-11T05:19:12.379Z,0.00
2018-11-11T05:20:12.263Z,0.00
2018-11-11T05:21:12.164Z,0.00
2018-11-11T05:22:12.069Z,0.00
2018-11-11T05:23:11.968Z,0.00
2018-11-11T05:24:11.892Z,0.00
2018-11-11T05:25:11.879Z,0.00
2018-11-11T05:26:11.675Z,0.00
2018-11-11T05:27:11.581Z,0.00
2018-11-11T05:28:11.476Z,0.00
2018-11-11T05:29:11.393Z,0.00
2018-11-11T05:30:11.279Z,0.00
2018-11-11T05:31:11.182Z,0.00
2018-11-11T05:32:11.196Z,0.00
2018-11-11T05:33:10.982Z,0.00
2018-11-11T05:34:10.902Z,0.00
2018-11-11T05:35:10.789Z,0.00
2018-11-11T05:36:10.689Z,0.00
2018-11-11T05:37:10.588Z,0.00
2018-11-11T05:38:10.492Z,0.00
2018-11-11T05:39:10.519Z,0.00
2018-11-11T05:40:10.295Z,0.00
2018-11-11T05:41:10.192Z,0.00
2018-11-11T05:42:10.100Z,0.00
2018-11-11T05:43:09.996Z,0.00
2018-11-11T05:44:09.915Z,0.00
2018-11-11T05:45:09.800Z,0.00
2018-11-11T05:46:09.819Z,0.00
2018-11-11T05:47:09.602Z,0.00
2018-11-11T05:48:09.506Z,0.00
2018-11-11T05:49:09.410Z,0.00
2018-11-11T05:50:09.324Z,0.00
2018-11-11T05:51:09.206Z,4.00
2018-11-11T05:52:09.110Z,4.00
2018-11-11T05:53:09.123Z,0.00
2018-11-11T05:54:08.915Z,4.00
2018-11-11T05:55:08.829Z,4.00
2018-11-11T05:56:08.713Z,4.00
2018-11-11T05:57:08.617Z,4.00
2018-11-11T05:58:08.518Z,4.00
2018-11-11T05:59:08.421Z,8.00
2018-11-11T06:00:08.446Z,8.00
2018-11-11T06:01:08.221Z,8.00
2018-11-11T06:02:08.121Z,12.00
2018-11-11T06:03:08.025Z,12.00
2018-11-11T06:04:07.929Z,12.00
2018-11-11T06:05:07.842Z,12.00
2018-11-11T06:06:07.728Z,16.00
2018-11-11T06:07:07.745Z,20.00
2018-11-11T06:08:07.531Z,24.00
2018-11-11T06:09:07.432Z,32.00
2018-11-11T06:10:07.354Z,36.00
2018-11-11T06:11:07.235Z,44.00
2018-11-11T06:12:07.138Z,52.00
2018-11-11T06:13:07.037Z,60.00
2018-11-11T06:14:06.939Z,64.00
2018-11-11T06:15:06.857Z,68.00
2018-11-11T06:16:06.742Z,72.00
2018-11-11T06:17:06.646Z,72.00
2018-11-11T06:18:06.545Z,76.00
2018-11-11T06:19:06.445Z,84.00
2018-11-11T06:20:06.365Z,96.00
2018-11-11T06:21:06.360Z,112.00
2018-11-11T06:22:06.151Z,160.00
2018-11-11T06:23:06.053Z,156.00
2018-11-11T06:24:05.953Z,140.00
2018-11-11T06:25:05.873Z,164.00
2018-11-11T06:26:05.757Z,184.00
2018-11-11T06:27:05.665Z,184.00
2018-11-11T06:28:05.559Z,232.00
2018-11-11T06:29:05.461Z,232.00
2018-11-11T06:30:05.383Z,276.00
2018-11-11T06:31:05.260Z,288.00
2018-11-11T06:32:05.165Z,332.00
2018-11-11T06:33:05.064Z,416.00
2018-11-11T06:34:05.042Z,440.00
2018-11-11T06:35:04.886Z,444.00
2018-11-11T06:36:04.769Z,376.00
2018-11-11T06:37:04.672Z,392.00
2018-11-11T06:38:04.575Z,432.00
2018-11-11T06:39:04.476Z,464.00
2018-11-11T06:40:04.393Z,452.00
2018-11-11T06:41:04.277Z,452.00
2018-11-11T06:42:04.180Z,492.00
2018-11-11T06:43:04.077Z,476.00
2018-11-11T06:44:03.981Z,440.00
2018-11-11T06:45:03.903Z,448.00
2018-11-11T06:46:03.783Z,444.00
2018-11-11T06:47:03.686Z,460.00
2018-11-11T06:48:03.672Z,468.00
2018-11-11T06:49:03.486Z,448.00
2018-11-11T06:50:03.812Z,432.00
2018-11-11T06:51:03.291Z,476.00
2018-11-11T06:52:03.190Z,464.00
2018-11-11T06:53:03.091Z,428.00
2018-11-11T06:54:02.993Z,476.00
2018-11-11T06:55:02.910Z,456.00
2018-11-11T06:56:02.797Z,488.00
2018-11-11T06:57:02.697Z,472.00
2018-11-11T06:58:02.712Z,440.00
2018-11-11T06:59:02.509Z,480.00
2018-11-11T07:00:02.419Z,564.00
2018-11-11T07:01:02.304Z,620.00
2018-11-11T07:02:02.203Z,624.00
2018-11-11T07:03:02.118Z,744.00
2018-11-11T07:04:02.007Z,656.00
2018-11-11T07:05:01.934Z,596.00
2018-11-11T07:06:01.809Z,604.00
2018-11-11T07:07:01.717Z,648.00
2018-11-11T07:08:01.612Z,724.00
2018-11-11T07:09:01.511Z,808.00
2018-11-11T07:10:01.431Z,852.00
2018-11-11T07:11:01.315Z,944.00
2018-11-11T07:12:01.215Z,896.00
2018-11-11T07:13:01.121Z,816.00
2018-11-11T07:14:01.090Z,796.00
2018-11-11T07:15:00.937Z,824.00
2018-11-11T07:16:00.822Z,816.00
2018-11-11T07:17:00.720Z,732.00
2018-11-11T07:18:00.623Z,748.00
2018-11-11T07:19:00.523Z,852.00
2018-11-11T07:20:00.444Z,932.00
2018-11-11T07:21:00.326Z,936.00
2018-11-11T07:22:00.227Z,964.00
2018-11-11T07:23:00.129Z,908.00
2018-11-11T07:24:00.095Z,1028.00
2018-11-11T07:24:59.950Z,1008.00
2018-11-11T07:25:59.834Z,1016.00
2018-11-11T07:26:59.736Z,1088.00
2018-11-11T07:27:59.635Z,1144.00
2018-11-11T07:28:59.535Z,1192.00
2018-11-11T07:29:59.456Z,1252.00
2018-11-11T07:30:59.360Z,1236.00
2018-11-11T07:31:59.239Z,1316.00
2018-11-11T07:32:59.143Z,2204.00
2018-11-11T07:33:59.043Z,1652.00
2018-11-11T07:34:58.945Z,1920.00
2018-11-11T07:35:58.877Z,1736.00
2018-11-11T07:36:58.747Z,1668.00
2018-11-11T07:37:58.648Z,1808.00
2018-11-11T07:38:58.550Z,2064.00
2018-11-11T07:39:58.453Z,1832.00
2018-11-11T07:40:58.369Z,2364.00
2018-11-11T07:41:58.254Z,2048.00
2018-11-11T07:42:58.155Z,2432.00
2018-11-11T07:43:58.056Z,2476.00
2018-11-11T07:44:57.959Z,2404.00
2018-11-11T07:45:57.876Z,2444.00
2018-11-11T07:46:57.758Z,2568.00
2018-11-11T07:47:57.736Z,3112.00
2018-11-11T07:48:57.565Z,2884.00
2018-11-11T07:49:57.464Z,2488.00
2018-11-11T07:50:57.386Z,2944.00
2018-11-11T07:51:57.348Z,3072.00
2018-11-11T07:52:57.169Z,3780.00
2018-11-11T07:53:57.070Z,3628.00
2018-11-11T07:54:57.002Z,5460.00
2018-11-11T07:55:56.886Z,5148.00
2018-11-11T07:56:56.772Z,4160.00
2018-11-11T07:57:56.674Z,3628.00
2018-11-11T07:58:56.681Z,3608.00
2018-11-11T07:59:56.479Z,3212.00
2018-11-11T08:00:56.395Z,4924.00
2018-11-11T08:01:56.312Z,4364.00
2018-11-11T08:02:56.186Z,3832.00
2018-11-11T08:03:56.083Z,4136.00
2018-11-11T08:04:55.985Z,3716.00
2018-11-11T08:05:56.017Z,3884.00
2018-11-11T08:06:55.790Z,3720.00
2018-11-11T08:07:55.691Z,4124.00
2018-11-11T08:08:55.593Z,4232.00
2018-11-11T08:09:55.494Z,3696.00
2018-11-11T08:10:55.445Z,4288.00
2018-11-11T08:11:55.298Z,3936.00
2018-11-11T08:12:55.319Z,4892.00
2018-11-11T08:13:55.098Z,4092.00
2018-11-11T08:14:55.004Z,4576.00
2018-11-11T08:15:54.921Z,4912.00
2018-11-11T08:16:54.872Z,5504.00
2018-11-11T08:17:54.709Z,4372.00
2018-11-11T08:18:54.608Z,4564.00
2018-11-11T08:19:54.620Z,4804.00
2018-11-11T08:20:54.427Z,4368.00
2018-11-11T08:21:54.318Z,4988.00
2018-11-11T08:22:54.215Z,4572.00
2018-11-11T08:23:54.121Z,4460.00
2018-11-11T08:24:54.017Z,4316.00
2018-11-11T08:25:53.937Z,4268.00
2018-11-11T08:26:53.934Z,4248.00
2018-11-11T08:27:53.727Z,4340.00
2018-11-11T08:28:53.630Z,4892.00
2018-11-11T08:29:53.531Z,5100.00
2018-11-11T08:30:53.449Z,5496.00
2018-11-11T08:31:53.333Z,5240.00
2018-11-11T08:32:53.237Z,4988.00
2018-11-11T08:33:53.245Z,4576.00
2018-11-11T08:34:53.043Z,4672.00
2018-11-11T08:35:52.966Z,4744.00
2018-11-11T08:36:52.845Z,4876.00
2018-11-11T08:37:52.747Z,4888.00
2018-11-11T08:38:52.648Z,5260.00
2018-11-11T08:39:52.550Z,6316.00
2018-11-11T08:40:52.579Z,6832.00
2018-11-11T08:41:52.354Z,7128.00
2018-11-11T08:42:52.256Z,7336.00
2018-11-11T08:43:52.159Z,9416.00
2018-11-11T08:44:52.062Z,9328.00
2018-11-11T08:45:51.980Z,9228.00
2018-11-11T08:46:51.867Z,6936.00
2018-11-11T08:47:51.875Z,5460.00
2018-11-11T08:48:51.676Z,5676.00
2018-11-11T08:49:51.576Z,7000.00
2018-11-11T08:50:51.493Z,7504.00
2018-11-11T08:51:51.377Z,6656.00
2018-11-11T08:52:51.278Z,5772.00
2018-11-11T08:53:51.306Z,5216.00
2018-11-11T08:54:51.090Z,5000.00
2018-11-11T08:55:51.005Z,5068.00
2018-11-11T08:56:50.890Z,4864.00
2018-11-11T08:57:50.819Z,5380.00
2018-11-11T08:58:50.692Z,6216.00
2018-11-11T08:59:50.597Z,7840.00
2018-11-11T09:00:50.517Z,7140.00
2018-11-11T09:01:50.401Z,6640.00
2018-11-11T09:02:50.306Z,6072.00
2018-11-11T09:03:50.206Z,5140.00
2018-11-11T09:04:50.135Z,4804.00
2018-11-11T09:05:50.030Z,3940.00
2018-11-11T09:06:49.915Z,3440.00
2018-11-11T09:07:49.817Z,3500.00
2018-11-11T09:08:49.738Z,2976.00
2018-11-11T09:09:49.623Z,3212.00
2018-11-11T09:10:49.541Z,3940.00
2018-11-11T09:11:49.428Z,5108.00
2018-11-11T09:12:49.325Z,6352.00
2018-11-11T09:13:49.231Z,6044.00
2018-11-11T09:14:49.133Z,5568.00
2018-11-11T09:15:49.053Z,4772.00
2018-11-11T09:16:48.937Z,4416.00
2018-11-11T09:17:48.842Z,4576.00
2018-11-11T09:18:48.742Z,6360.00
2018-11-11T09:19:48.647Z,9300.00
2018-11-11T09:20:48.567Z,7772.00
2018-11-11T09:21:48.453Z,7936.00
2018-11-11T09:22:48.352Z,7380.00
2018-11-11T09:23:48.325Z,7596.00
2018-11-11T09:24:48.158Z,7720.00
2018-11-11T09:25:48.064Z,10376.00
2018-11-11T09:26:47.980Z,11156.00
2018-11-11T09:27:47.876Z,11012.00
2018-11-11T09:28:47.769Z,7624.00
2018-11-11T09:29:47.805Z,7636.00
2018-11-11T09:30:47.577Z,9848.00
2018-11-11T09:31:47.493Z,12500.00
2018-11-11T09:32:47.377Z,12688.00
2018-11-11T09:33:47.282Z,11572.00
2018-11-11T09:34:47.184Z,9932.00
2018-11-11T09:35:47.088Z,7460.00
2018-11-11T09:36:47.010Z,7168.00
2018-11-11T09:37:46.891Z,7968.00
2018-11-11T09:38:46.798Z,5520.00
2018-11-11T09:39:46.697Z,5268.00
2018-11-11T09:40:46.602Z,5992.00
2018-11-11T09:41:46.524Z,7064.00
2018-11-11T09:42:46.407Z,10756.00
2018-11-11T09:43:46.309Z,12072.00
2018-11-11T09:44:46.210Z,13392.00
2018-11-11T09:45:46.114Z,12712.00
2018-11-11T09:46:46.033Z,12032.00
2018-11-11T09:47:45.960Z,13256.00
2018-11-11T09:48:45.822Z,12792.00
2018-11-11T09:49:45.725Z,13112.00
2018-11-11T09:50:45.635Z,17696.00
2018-11-11T09:51:45.548Z,18912.00
2018-11-11T09:52:45.553Z,17440.00
2018-11-11T09:53:45.336Z,18048.00
2018-11-11T09:54:45.238Z,22432.00
2018-11-11T09:55:45.173Z,15484.00
2018-11-11T09:56:45.064Z,12064.00
2018-11-11T09:57:44.947Z,10692.00
2018-11-11T09:58:44.937Z,10712.00
2018-11-11T09:59:44.772Z,13252.00
2018-11-11T10:00:44.657Z,11600.00
2018-11-11T10:01:44.579Z,6752.00
2018-11-11T10:02:44.462Z,4348.00
2018-11-11T10:03:44.367Z,3676.00
2018-11-11T10:04:44.324Z,3224.00
2018-11-11T10:05:44.176Z,3488.00
2018-11-11T10:06:44.165Z,4676.00
2018-11-11T10:07:43.978Z,4708.00
2018-11-11T10:08:43.881Z,4472.00
2018-11-11T10:09:43.787Z,4840.00
2018-11-11T10:10:43.692Z,5608.00
2018-11-11T10:11:43.612Z,6032.00
2018-11-11T10:12:43.547Z,5024.00
2018-11-11T10:13:43.399Z,4352.00
2018-11-11T10:14:43.303Z,4620.00
2018-11-11T10:15:43.209Z,4896.00
2018-11-11T10:16:43.123Z,6136.00
2018-11-11T10:17:43.010Z,5868.00
2018-11-11T10:18:42.915Z,6200.00
2018-11-11T10:19:42.818Z,7332.00
2018-11-11T10:20:42.738Z,6048.00
2018-11-11T10:21:42.642Z,5760.00
2018-11-11T10:22:42.528Z,6036.00
2018-11-11T10:23:42.430Z,5368.00
2018-11-11T10:24:42.333Z,4184.00
2018-11-11T10:25:42.235Z,4328.00
2018-11-11T10:26:42.155Z,5664.00
2018-11-11T10:27:42.041Z,5472.00
2018-11-11T10:28:41.944Z,4884.00
2018-11-11T10:29:41.891Z,5332.00
2018-11-11T10:30:41.750Z,6044.00
2018-11-11T10:31:41.777Z,6836.00
2018-11-11T10:32:41.559Z,5684.00
2018-11-11T10:33:41.545Z,6468.00
2018-11-11T10:34:41.363Z,6756.00
2018-11-11T10:35:41.267Z,7324.00
2018-11-11T10:36:41.184Z,6404.00
2018-11-11T10:37:41.072Z,5644.00
2018-11-11T10:38:41.081Z,6932.00
2018-11-11T10:39:40.878Z,9440.00
2018-11-11T10:40:40.780Z,10728.00
2018-11-11T10:41:40.701Z,12972.00
2018-11-11T10:42:40.586Z,18496.00
2018-11-11T10:43:40.489Z,25344.00
2018-11-11T10:44:40.390Z,24416.00
2018-11-11T10:45:40.418Z,11984.00
2018-11-11T10:46:40.217Z,16616.00
2018-11-11T10:47:40.102Z,20032.00
2018-11-11T10:48:40.003Z,26080.00
2018-11-11T10:49:39.906Z,15316.00
2018-11-11T10:50:39.810Z,24064.00
2018-11-11T10:51:39.729Z,15732.00
2018-11-11T10:52:39.818Z,11464.00
2018-11-11T10:53:39.522Z,20992.00
2018-11-11T10:54:39.425Z,26656.00
2018-11-11T10:55:39.335Z,14396.00
2018-11-11T10:56:39.252Z,9292.00
2018-11-11T10:57:39.133Z,15460.00
2018-11-11T10:58:39.036Z,8644.00
2018-11-11T10:59:39.052Z,10312.00
2018-11-11T11:00:38.848Z,20544.00
2018-11-11T11:01:38.766Z,16616.00
2018-11-11T11:02:38.652Z,14844.00
2018-11-11T11:03:38.558Z,15100.00
2018-11-11T11:04:38.460Z,13400.00
2018-11-11T11:05:38.382Z,14196.00
2018-11-11T11:06:38.406Z,15060.00
2018-11-11T11:07:38.171Z,15532.00
2018-11-11T11:08:38.075Z,11940.00
2018-11-11T11:09:37.981Z,15560.00
2018-11-11T11:10:37.884Z,13868.00
2018-11-11T11:11:37.806Z,14120.00
2018-11-11T11:12:37.691Z,12572.00
2018-11-11T11:13:37.831Z,14392.00
2018-11-11T11:14:37.499Z,20256.00
2018-11-11T11:15:37.404Z,18464.00
2018-11-11T11:16:37.308Z,17888.00
2018-11-11T11:17:37.234Z,13108.00
2018-11-11T11:18:37.113Z,19840.00
2018-11-11T11:19:37.019Z,23072.00
2018-11-11T11:20:37.024Z,12724.00
2018-11-11T11:21:36.829Z,10880.00
2018-11-11T11:22:36.752Z,12848.00
2018-11-11T11:23:36.634Z,10764.00
2018-11-11T11:24:36.538Z,10616.00
2018-11-11T11:25:36.509Z,11688.00
2018-11-11T11:26:36.350Z,9784.00
2018-11-11T11:27:36.374Z,10544.00
2018-11-11T11:28:36.159Z,10464.00
2018-11-11T11:29:36.059Z,10704.00
2018-11-11T11:30:35.963Z,10456.00
2018-11-11T11:31:35.908Z,11276.00
2018-11-11T11:32:35.787Z,12844.00
2018-11-11T11:33:35.678Z,12664.00
2018-11-11T11:34:35.695Z,39072.00
2018-11-11T11:35:35.494Z,41280.00
2018-11-11T11:36:35.385Z,25088.00
2018-11-11T11:37:35.305Z,13388.00
2018-11-11T11:38:35.198Z,15768.00
2018-11-11T11:39:35.102Z,12784.00
2018-11-11T11:40:35.006Z,11520.00
2018-11-11T11:41:34.909Z,13228.00
2018-11-11T11:42:34.831Z,9140.00
2018-11-11T11:43:34.717Z,12140.00
2018-11-11T11:44:34.637Z,11232.00
2018-11-11T11:45:34.526Z,11412.00
2018-11-11T11:46:34.434Z,10656.00
2018-11-11T11:47:34.407Z,11884.00
2018-11-11T11:48:34.348Z,13188.00
2018-11-11T11:49:34.145Z,13988.00
2018-11-11T11:50:34.147Z,15580.00
2018-11-11T11:51:33.955Z,9100.00
2018-11-11T11:52:33.973Z,7520.00
2018-11-11T11:53:33.766Z,14592.00
2018-11-11T11:54:33.671Z,10508.00
2018-11-11T11:55:33.575Z,10684.00
2018-11-11T11:56:33.478Z,9160.00
2018-11-11T11:57:33.761Z,11872.00
2018-11-11T11:58:33.287Z,10588.00
2018-11-11T11:59:33.193Z,9640.00
2018-11-11T12:00:33.094Z,10428.00
2018-11-11T12:01:33.005Z,7796.00
2018-11-11T12:02:33.036Z,7840.00
2018-11-11T12:03:32.813Z,7968.00
2018-11-11T12:04:32.718Z,11780.00
2018-11-11T12:05:32.630Z,7312.00
2018-11-11T12:06:32.527Z,10932.00
2018-11-11T12:07:32.447Z,7684.00
2018-11-11T12:08:32.345Z,9696.00
2018-11-11T12:09:32.241Z,9288.00
2018-11-11T12:10:32.144Z,6984.00
2018-11-11T12:11:32.049Z,9824.00
2018-11-11T12:12:31.969Z,12032.00
2018-11-11T12:13:31.857Z,9612.00
2018-11-11T12:14:31.760Z,9112.00
2018-11-11T12:15:31.685Z,16060.00
2018-11-11T12:16:31.605Z,15752.00
2018-11-11T12:17:31.491Z,9100.00
2018-11-11T12:18:31.377Z,13296.00
2018-11-11T12:19:31.284Z,11020.00
2018-11-11T12:20:31.185Z,10296.00
2018-11-11T12:21:31.094Z,10284.00
2018-11-11T12:22:31.015Z,17536.00
2018-11-11T12:23:30.899Z,13700.00
2018-11-11T12:24:30.805Z,14040.00
2018-11-11T12:25:30.710Z,14548.00
2018-11-11T12:26:30.615Z,15364.00
2018-11-11T12:27:30.538Z,15924.00
2018-11-11T12:28:30.425Z,17344.00
2018-11-11T12:29:30.331Z,15304.00
2018-11-11T12:30:30.306Z,12984.00
2018-11-11T12:31:30.141Z,13264.00
2018-11-11T12:32:30.062Z,17600.00
2018-11-11T12:33:29.951Z,16768.00
2018-11-11T12:34:29.858Z,14620.00
2018-11-11T12:35:29.764Z,13912.00
2018-11-11T12:36:29.670Z,13688.00
2018-11-11T12:37:29.593Z,13476.00