createdAt,value
2023-03-26T00:00:00.693Z,98833.94
2023-03-26T00:02:29.861Z,98835.81
2023-03-26T00:04:58.323Z,98839.75
2023-03-26T00:07:28.144Z,98836.91
2023-03-26T00:09:58.180Z,98829.91
2023-03-26T00:12:26.847Z,98830.81
2023-03-26T00:14:57.260Z,98831.47
2023-03-26T00:17:27.126Z,98832.16
2023-03-26T00:19:57.320Z,98815.63
2023-03-26T00:22:25.696Z,98824.59
2023-03-26T00:24:54.092Z,98817.59
2023-03-26T00:27:22.436Z,98820.88
2023-03-26T00:29:50.730Z,98831.19
2023-03-26T00:32:20.394Z,98831.03
2023-03-26T00:34:48.799Z,98835.81
2023-03-26T00:37:18.442Z,98842.38
2023-03-26T00:39:49.325Z,98842.38
2023-03-26T00:42:17.587Z,98849.41
2023-03-26T00:44:46.306Z,98837.81
2023-03-26T00:47:14.991Z,98835.94
2023-03-26T00:49:46.995Z,98836.72
2023-03-26T00:52:18.918Z,98828.19
2023-03-26T00:54:47.408Z,98835.97
2023-03-26T00:57:25.619Z,98841.50
2023-03-26T01:00:16.836Z,98837.00
2023-03-26T01:02:46.369Z,98833.47
2023-03-26T01:05:53.321Z,98824.47
2023-03-26T01:08:26.310Z,98825.06
2023-03-26T01:11:03.148Z,98813.78
2023-03-26T01:13:33.776Z,98811.03
2023-03-26T01:16:03.344Z,98809.16
2023-03-26T01:18:34.383Z,98792.50
2023-03-26T01:21:08.259Z,98807.56
2023-03-26T01:23:42.583Z,98803.97
2023-03-26T01:26:28.683Z,98798.75
2023-03-26T01:28:58.902Z,98804.66
2023-03-26T01:31:37.311Z,98795.75
2023-03-26T01:34:12.594Z,98793.13
2023-03-26T01:36:46.979Z,98794.63
2023-03-26T01:39:18.840Z,98798.38
2023-03-26T01:41:49.348Z,98792.03
2023-03-26T01:44:22.324Z,98787.97
2023-03-26T01:46:51.740Z,98779.59
2023-03-26T01:49:21.415Z,98778.72
2023-03-26T01:51:49.985Z,98784.13
2023-03-26T01:54:21.516Z,98782.25
2023-03-26T01:57:02.988Z,98775.25
2023-03-26T01:59:43.066Z,98774.41
2023-03-26T02:02:13.544Z,98776.03
2023-03-26T02:04:46.644Z,98776.03
2023-03-26T02:07:20.999Z,98773.59
2023-03-26T02:09:51.481Z,98768.72
2023-03-26T02:12:21.581Z,98783.09
2023-03-26T02:14:50.446Z,98781.88
2023-03-26T02:17:40.556Z,98780.06
2023-03-26T02:20:10.682Z,98775.59
2023-03-26T02:22:41.108Z,98771.06
2023-03-26T02:25:10.735Z,98766.06
2023-03-26T02:27:40.713Z,98751.13
2023-03-26T02:30:13.087Z,98761.03
2023-03-26T02:32:41.536Z,98758.59
2023-03-26T02:35:10.526Z,98766.94
2023-03-26T02:37:39.124Z,98765.28
2023-03-26T02:40:11.912Z,98760.88
2023-03-26T02:42:42.442Z,98748.13
2023-03-26T02:45:11.149Z,98751.44
2023-03-26T02:47:39.635Z,98754.47
2023-03-26T02:50:09.106Z,98757.13
2023-03-26T02:52:37.969Z,98743.63
2023-03-26T02:55:07.548Z,98740.53
2023-03-26T02:57:35.969Z,98745.28
2023-03-26T03:00:14.272Z,98745.91
2023-03-26T03:02:44.518Z,98749.56
2023-03-26T03:05:12.858Z,98748.31
2023-03-26T03:07:41.525Z,98749.06
2023-03-26T03:10:10.749Z,98740.59
2023-03-26T03:12:40.330Z,98741.63
2023-03-26T03:15:11.343Z,98734.22
2023-03-26T03:17:40.695Z,98732.72
2023-03-26T03:20:11.538Z,98726.69
2023-03-26T03:22:40.034Z,98731.16
2023-03-26T03:25:09.763Z,98731.53
2023-03-26T03:27:40.021Z,98726.00
2023-03-26T03:30:13.449Z,98725.09
2023-03-26T03:32:41.993Z,98732.09
2023-03-26T03:35:10.859Z,98720.72
2023-03-26T03:37:39.208Z,98725.66
2023-03-26T03:40:11.000Z,98719.50
2023-03-26T03:42:39.429Z,98713.81
2023-03-26T03:45:08.830Z,98712.78
2023-03-26T03:47:38.750Z,98710.94
2023-03-26T03:50:09.079Z,98709.84
2023-03-26T03:52:37.334Z,98705.22
2023-03-26T03:55:07.044Z,98710.94
2023-03-26T03:57:35.327Z,98699.59
2023-03-26T04:00:09.217Z,98705.63
2023-03-26T04:02:39.023Z,98701.63
2023-03-26T04:05:08.056Z,98693.91
2023-03-26T04:07:36.439Z,98705.59
2023-03-26T04:10:05.487Z,98699.44
2023-03-26T04:12:33.803Z,98698.31
2023-03-26T04:15:02.299Z,98704.88
2023-03-26T04:17:32.570Z,98701.00
2023-03-26T04:20:14.669Z,98686.56
2023-03-26T04:22:43.932Z,98689.66
2023-03-26T04:25:13.117Z,98691.63
2023-03-26T04:27:43.560Z,98681.06
2023-03-26T04:30:15.729Z,98663.72
2023-03-26T04:32:44.959Z,98657.69
2023-03-26T04:35:16.459Z,98655.84
2023-03-26T04:37:46.269Z,98658.28
2023-03-26T04:40:16.810Z,98654.41
2023-03-26T04:42:46.438Z,98650.09
2023-03-26T04:45:15.456Z,98651.34
2023-03-26T04:47:43.803Z,98646.00
2023-03-26T04:50:14.486Z,98644.03
2023-03-26T04:52:45.170Z,98641.47
2023-03-26T04:55:21.907Z,98639.88
2023-03-26T04:57:53.552Z,98635.75
2023-03-26T05:00:22.148Z,98634.94
2023-03-26T05:02:51.225Z,98631.44
2023-03-26T05:05:20.949Z,98630.59
2023-03-26T05:07:49.246Z,98629.59
2023-03-26T05:10:20.376Z,98630.41
2023-03-26T05:12:48.798Z,98634.19
2023-03-26T05:15:19.007Z,98626.41
2023-03-26T05:17:48.609Z,98618.81
2023-03-26T05:20:22.072Z,98623.06
2023-03-26T05:22:51.156Z,98615.69
2023-03-26T05:25:20.433Z,98614.88
2023-03-26T05:27:49.504Z,98607.06
2023-03-26T05:30:20.050Z,98616.53
2023-03-26T05:32:50.148Z,98607.84
2023-03-26T05:35:19.422Z,98606.19
2023-03-26T05:37:49.756Z,98615.03
2023-03-26T05:40:18.309Z,98614.00
2023-03-26T05:42:46.656Z,98606.81
2023-03-26T05:45:16.327Z,98612.25
2023-03-26T05:47:44.898Z,98612.94
2023-03-26T05:50:13.378Z,98608.53
2023-03-26T05:52:41.676Z,98609.78
2023-03-26T05:55:11.854Z,98610.09
2023-03-26T05:57:42.052Z,98603.06
2023-03-26T06:00:12.321Z,98607.56
2023-03-26T06:02:42.371Z,98604.69
2023-03-26T06:05:12.677Z,98599.19
2023-03-26T06:07:41.023Z,98591.56
2023-03-26T06:10:11.459Z,98587.09
2023-03-26T06:12:46.835Z,98588.94
2023-03-26T06:15:15.145Z,98582.56
2023-03-26T06:17:43.456Z,98590.63
2023-03-26T06:20:13.346Z,98586.47
2023-03-26T06:22:41.618Z,98585.13
2023-03-26T06:25:11.592Z,98586.78
2023-03-26T06:27:40.001Z,98582.31
2023-03-26T06:30:10.216Z,98571.53
2023-03-26T06:32:39.167Z,98574.94
2023-03-26T06:35:09.756Z,98559.94
2023-03-26T06:37:38.095Z,98570.53
2023-03-26T06:40:07.683Z,98565.75
2023-03-26T06:43:07.707Z,98564.09
2023-03-26T06:45:25.762Z,98555.66
2023-03-26T06:47:54.285Z,98557.41
2023-03-26T06:50:22.886Z,98544.03
2023-03-26T06:52:51.485Z,98551.84
2023-03-26T06:55:20.031Z,98539.28
2023-03-26T06:57:51.589Z,98543.41
2023-03-26T07:00:21.505Z,98544.53
2023-03-26T07:02:50.374Z,98535.78
2023-03-26T07:05:18.811Z,98545.41
2023-03-26T07:07:47.685Z,98546.91
2023-03-26T07:10:16.137Z,98550.84
2023-03-26T07:12:44.747Z,98539.59
2023-03-26T07:15:14.584Z,98537.63
2023-03-26T07:17:43.002Z,98535.72
2023-03-26T07:20:12.544Z,98524.16
2023-03-26T07:22:41.702Z,98510.97
2023-03-26T07:25:11.803Z,98513.91
2023-03-26T07:27:48.517Z,98512.56
2023-03-26T07:30:22.844Z,98521.06
2023-03-26T07:32:54.292Z,98526.44
2023-03-26T07:35:25.744Z,98516.31
2023-03-26T07:38:02.112Z,98514.34
2023-03-26T07:40:49.587Z,98478.44
2023-03-26T07:43:29.237Z,98487.13
2023-03-26T07:46:01.146Z,98496.56
2023-03-26T07:48:37.387Z,98490.03
2023-03-26T07:51:07.135Z,98495.91
2023-03-26T07:53:35.912Z,98491.34
2023-03-26T07:56:08.054Z,98484.19
2023-03-26T07:58:55.894Z,98474.06
2023-03-26T08:01:40.065Z,98467.22
2023-03-26T08:04:40.052Z,98465.94
2023-03-26T08:07:12.791Z,98469.34
2023-03-26T08:09:55.926Z,98484.66
2023-03-26T08:12:29.304Z,98502.13
2023-03-26T08:14:58.724Z,98494.09
2023-03-26T08:17:33.333Z,98501.47
2023-03-26T08:20:09.526Z,98485.63
2023-03-26T08:22:41.284Z,98499.66
2023-03-26T08:25:18.965Z,98482.84
2023-03-26T08:27:56.094Z,98486.56
2023-03-26T08:30:26.161Z,98477.78
2023-03-26T08:32:58.924Z,98458.00
2023-03-26T08:35:31.596Z,98471.56
2023-03-26T08:38:00.053Z,98451.00
2023-03-26T08:40:51.165Z,98466.97
2023-03-26T08:44:05.086Z,98464.88
2023-03-26T08:46:58.768Z,98443.47
2023-03-26T08:49:53.199Z,98435.50
2023-03-26T08:52:56.453Z,98455.03
2023-03-26T08:55:38.940Z,98433.81
2023-03-26T08:58:43.550Z,98442.66
2023-03-26T09:01:34.739Z,98435.81
2023-03-26T09:04:46.625Z,98436.16
2023-03-26T09:07:38.089Z,98441.34
2023-03-26T09:10:24.799Z,98447.56
2023-03-26T09:13:22.279Z,98444.31
2023-03-26T09:16:09.751Z,98444.78
2023-03-26T09:19:06.963Z,98443.66
2023-03-26T09:21:54.971Z,98445.63
2023-03-26T09:25:14.399Z,98448.41
2023-03-26T09:27:57.200Z,98454.94
2023-03-26T09:30:40.744Z,98446.91
2023-03-26T09:33:38.924Z,98430.94
2023-03-26T09:36:21.886Z,98430.28
2023-03-26T09:39:03.602Z,98416.91
2023-03-26T09:41:39.879Z,98419.50
2023-03-26T09:44:35.580Z,98416.75
2023-03-26T09:47:37.652Z,98403.84
2023-03-26T09:50:31.787Z,98409.03
2023-03-26T09:53:19.161Z,98400.91
2023-03-26T09:55:56.784Z,98398.59
2023-03-26T09:58:47.691Z,98401.88
2023-03-26T10:01:20.475Z,98404.50
2023-03-26T10:04:00.143Z,98406.13
2023-03-26T10:06:37.337Z,98403.69
2023-03-26T10:09:22.770Z,98402.53
2023-03-26T10:12:03.259Z,98406.13
2023-03-26T10:14:36.946Z,98411.69
2023-03-26T10:17:32.201Z,98400.09
2023-03-26T10:20:09.864Z,98393.41
2023-03-26T10:22:47.724Z,98402.06
2023-03-26T10:25:38.609Z,98400.09
2023-03-26T10:28:21.826Z,98397.63
2023-03-26T10:31:16.861Z,98388.00
2023-03-26T10:33:56.467Z,98395.84
2023-03-26T10:36:31.077Z,98394.38
2023-03-26T10:39:10.653Z,98392.75
2023-03-26T10:42:23.168Z,98398.63
2023-03-26T10:45:06.381Z,98388.47
2023-03-26T10:48:09.600Z,98391.75
2023-03-26T10:50:48.358Z,98388.47
2023-03-26T10:53:28.003Z,98386.22
2023-03-26T10:55:59.761Z,98380.97
2023-03-26T10:58:29.534Z,98385.56
2023-03-26T11:01:24.070Z,98384.88
2023-03-26T11:03:54.417Z,98373.13
2023-03-26T11:06:33.871Z,98371.50
2023-03-26T11:09:13.408Z,98374.94
2023-03-26T11:11:46.250Z,98382.91
2023-03-26T11:14:27.940Z,98371.16
2023-03-26T11:17:06.869Z,98376.72
2023-03-26T11:19:42.522Z,98370.50
2023-03-26T11:22:19.119Z,98367.56
2023-03-26T11:25:11.853Z,98376.06
2023-03-26T11:27:52.176Z,98372.94
2023-03-26T11:30:28.270Z,98368.19
2023-03-26T11:32:58.896Z,98365.59
2023-03-26T11:35:39.827Z,98370.16
2023-03-26T11:38:18.200Z,98360.66
2023-03-26T11:40:51.142Z,98367.88
2023-03-26T11:43:23.204Z,98364.41
2023-03-26T11:45:54.003Z,98369.50
2023-03-26T11:48:27.899Z,98358.84
2023-03-26T11:51:00.589Z,98356.75
2023-03-26T11:53:34.702Z,98362.97
2023-03-26T11:56:05.354Z,98350.53
2023-03-26T11:58:36.908Z,98352.50
2023-03-26T12:01:07.002Z,98350.22
2023-03-26T12:03:38.329Z,98358.06
2023-03-26T12:06:07.294Z,98352.34
2023-03-26T12:08:41.077Z,98348.59
2023-03-26T12:11:11.054Z,98354.47
2023-03-26T12:13:42.009Z,98355.44
2023-03-26T12:16:14.332Z,98342.00
2023-03-26T12:18:44.105Z,98345.63
2023-03-26T12:21:14.403Z,98343.81
2023-03-26T12:23:56.393Z,98351.03
2023-03-26T12:26:45.061Z,98340.38
2023-03-26T12:29:14.663Z,98349.09
2023-03-26T12:31:50.962Z,98344.16
2023-03-26T12:34:21.284Z,98341.06
2023-03-26T12:36:52.611Z,98343.81
2023-03-26T12:40:06.601Z,98342.69
2023-03-26T12:44:46.871Z,98334.66
2023-03-26T12:45:18.173Z,98331.28
2023-03-26T12:48:01.203Z,98324.91
2023-03-26T12:50:55.098Z,98321.78
2023-03-26T12:53:39.835Z,98323.41
2023-03-26T12:56:20.021Z,98321.16
2023-03-26T12:59:01.204Z,98328.00
2023-03-26T13:01:38.575Z,98323.09
2023-03-26T13:04:29.943Z,98331.09
2023-03-26T13:07:01.800Z,98329.94
2023-03-26T13:09:42.276Z,98322.78
2023-03-26T13:12:20.619Z,98323.28
2023-03-26T13:15:04.189Z,98326.53
2023-03-26T13:17:33.794Z,98324.41
2023-03-26T13:20:08.275Z,98320.00
2023-03-26T13:22:43.619Z,98323.28
2023-03-26T13:25:23.447Z,98319.69
2023-03-26T13:27:59.798Z,98320.34
2023-03-26T13:30:34.014Z,98321.81
2023-03-26T13:33:14.776Z,98313.81
2023-03-26T13:35:48.800Z,98318.19
2023-03-26T13:38:21.180Z,98328.34
2023-03-26T13:40:56.929Z,98323.13
2023-03-26T13:43:39.648Z,98326.72
2023-03-26T13:46:15.316Z,98323.75
2023-03-26T13:48:50.480Z,98325.09
2023-03-26T13:51:21.732Z,98327.19
2023-03-26T13:53:54.729Z,98317.88
2023-03-26T13:56:27.357Z,98320.84
2023-03-26T13:59:01.742Z,98318.88
2023-03-26T14:01:35.379Z,98313.00
2023-03-26T14:04:08.132Z,98321.66
2023-03-26T14:06:43.693Z,98305.81
2023-03-26T14:09:17.884Z,98301.75
2023-03-26T14:12:21.436Z,98306.16
2023-03-26T14:14:54.919Z,98307.94
2023-03-26T14:17:27.155Z,98306.50
2023-03-26T14:20:24.038Z,98306.97
2023-03-26T14:23:02.922Z,98320.03
2023-03-26T14:25:50.289Z,98312.53
2023-03-26T14:28:32.568Z,98309.75
2023-03-26T14:31:10.660Z,98311.56
2023-03-26T14:34:02.478Z,98313.50
2023-03-26T14:36:45.600Z,98318.75
2023-03-26T14:39:47.355Z,98314.84
2023-03-26T14:42:20.742Z,98319.22
2023-03-26T14:45:07.443Z,98315.97
2023-03-26T14:47:42.023Z,98318.25
2023-03-26T14:50:37.091Z,98315.66
2023-03-26T14:53:13.375Z,98316.81
2023-03-26T14:56:12.458Z,98317.94
2023-03-26T14:59:32.729Z,98310.28
2023-03-26T15:02:40.628Z,98301.94
2023-03-26T15:05:48.304Z,98299.34
2023-03-26T15:08:55.984Z,98298.84
2023-03-26T15:11:29.601Z,98298.50
2023-03-26T15:14:12.073Z,98298.38
2023-03-26T15:17:16.937Z,98299.50
2023-03-26T15:20:20.121Z,98300.31
2023-03-26T15:23:21.133Z,98296.25
2023-03-26T15:26:07.930Z,98294.91
2023-03-26T15:29:04.845Z,98309.09
2023-03-26T15:32:03.378Z,98305.19
2023-03-26T15:35:09.821Z,98308.13
2023-03-26T15:38:12.844Z,98301.78
2023-03-26T15:40:59.058Z,98298.38
2023-03-26T15:43:30.247Z,98296.72
2023-03-26T15:46:27.436Z,98302.59
2023-03-26T15:49:02.751Z,98294.44
2023-03-26T15:51:47.162Z,98292.31
2023-03-26T15:54:24.791Z,98300.63
2023-03-26T15:57:16.855Z,98299.34
2023-03-26T15:59:57.712Z,98301.13
2023-03-26T16:02:36.541Z,98298.19
2023-03-26T16:05:29.014Z,98301.81
2023-03-26T16:08:04.580Z,98299.50
2023-03-26T16:10:41.037Z,98301.81
2023-03-26T16:13:30.306Z,98309.47
2023-03-26T16:16:23.946Z,98307.81
2023-03-26T16:18:59.591Z,98305.56
2023-03-26T16:21:55.855Z,98305.88
2023-03-26T16:24:30.602Z,98310.13
2023-03-26T16:27:32.349Z,98307.81
2023-03-26T16:30:20.220Z,98309.13
2023-03-26T16:32:56.436Z,98308.47
2023-03-26T16:35:40.664Z,98307.66
2023-03-26T16:38:14.804Z,98301.97
2023-03-26T16:41:05.647Z,98308.97
2023-03-26T16:43:54.793Z,98303.56
2023-03-26T16:46:45.331Z,98313.06
2023-03-26T16:49:30.573Z,98309.78
2023-03-26T16:52:08.581Z,98307.66
2023-03-26T16:54:50.428Z,98302.44
2023-03-26T16:57:27.192Z,98315.66
2023-03-26T17:00:08.306Z,98304.22
2023-03-26T17:02:48.318Z,98304.53
2023-03-26T17:05:21.514Z,98305.22
2023-03-26T17:07:55.481Z,98306.84
2023-03-26T17:10:31.245Z,98305.72
2023-03-26T17:13:03.667Z,98306.19
2023-03-26T17:15:41.275Z,98296.41
2023-03-26T17:18:29.751Z,98299.50
2023-03-26T17:21:02.545Z,98303.56
2023-03-26T17:24:01.387Z,98306.84
2023-03-26T17:26:34.704Z,98307.50
2023-03-26T17:29:12.161Z,98307.66
2023-03-26T17:31:43.157Z,98306.84
2023-03-26T17:34:34.049Z,98310.59
2023-03-26T17:37:02.988Z,98307.00
2023-03-26T17:40:38.436Z,98307.50
2023-03-26T17:43:11.647Z,98297.03
2023-03-26T17:45:40.550Z,98288.56
2023-03-26T17:48:16.944Z,98290.84
2023-03-26T17:50:50.216Z,98294.94
2023-03-26T17:53:22.657Z,98292.47
2023-03-26T17:55:52.615Z,98289.38
2023-03-26T17:58:30.240Z,98289.69
2023-03-26T18:01:06.586Z,98293.78
2023-03-26T18:03:37.415Z,98293.63
2023-03-26T18:06:09.748Z,98291.84
2023-03-26T18:08:48.925Z,98296.25
2023-03-26T18:11:43.419Z,98294.59
2023-03-26T18:14:42.432Z,98282.53
2023-03-26T18:17:11.494Z,98287.91
2023-03-26T18:19:51.286Z,98283.97
2023-03-26T18:22:22.318Z,98285.31
2023-03-26T18:24:51.500Z,98283.16
2023-03-26T18:27:23.396Z,98286.13
2023-03-26T18:30:03.084Z,98270.09
2023-03-26T18:32:34.062Z,98277.13
2023-03-26T18:35:13.532Z,98276.16
2023-03-26T18:37:44.348Z,98279.41
2023-03-26T18:40:16.922Z,98274.38
2023-03-26T18:42:49.200Z,98272.41
2023-03-26T18:45:28.170Z,98273.53
2023-03-26T18:47:58.485Z,98269.94
2023-03-26T18:50:30.167Z,98273.22
2023-03-26T18:53:00.222Z,98272.06
2023-03-26T18:55:29.655Z,98274.03
2023-03-26T18:57:59.557Z,98278.13
2023-03-26T19:00:30.357Z,98264.06
2023-03-26T19:03:05.354Z,98278.78
2023-03-26T19:05:34.416Z,98274.03
2023-03-26T19:08:04.980Z,98264.56
2023-03-26T19:10:34.488Z,98273.88
2023-03-26T19:13:05.394Z,98272.88
2023-03-26T19:15:34.898Z,98272.41
2023-03-26T19:18:10.851Z,98268.00
2023-03-26T19:20:43.075Z,98275.81
2023-03-26T19:23:15.670Z,98275.03
2023-03-26T19:25:48.888Z,98260.16
2023-03-26T19:28:21.716Z,98261.47
2023-03-26T19:30:56.128Z,98258.19
2023-03-26T19:33:25.889Z,98267.00
2023-03-26T19:35:58.581Z,98262.75
2023-03-26T19:38:29.034Z,98254.94
2023-03-26T19:40:58.957Z,98261.47
2023-03-26T19:43:29.388Z,98252.63
2023-03-26T19:46:01.265Z,98250.38
2023-03-26T19:48:46.620Z,98242.34
2023-03-26T19:51:23.229Z,98241.53
2023-03-26T19:53:55.619Z,98237.97
2023-03-26T19:56:24.327Z,98237.78
2023-03-26T19:58:54.659Z,98247.75
2023-03-26T20:01:24.647Z,98239.94
2023-03-26T20:03:55.875Z,98246.25
2023-03-26T20:09:13.725Z,98247.28
2023-03-26T20:11:43.293Z,98250.69
2023-03-26T20:14:17.931Z,98246.75
2023-03-26T20:16:46.591Z,98245.75
2023-03-26T20:19:15.661Z,98237.44
2023-03-26T20:21:44.977Z,98248.53
2023-03-26T20:24:15.167Z,98238.56
2023-03-26T20:26:43.677Z,98241.19
2023-03-26T20:29:12.987Z,98241.69
2023-03-26T20:31:43.282Z,98232.72
2023-03-26T20:34:16.967Z,98239.56
2023-03-26T20:36:45.909Z,98234.38
2023-03-26T20:39:14.594Z,98228.31
2023-03-26T20:41:46.564Z,98237.31
2023-03-26T20:44:16.806Z,98233.84
2023-03-26T20:46:48.499Z,98227.16
2023-03-26T20:49:19.333Z,98227.16
2023-03-26T20:51:49.170Z,98233.53
2023-03-26T20:54:19.008Z,98233.69
2023-03-26T20:56:48.136Z,98242.19
2023-03-26T20:59:21.930Z,98237.59
2023-03-26T21:01:52.736Z,98239.09
2023-03-26T21:04:21.572Z,98247.53
2023-03-26T21:06:50.893Z,98246.72
2023-03-26T21:09:24.013Z,98245.09
2023-03-26T21:12:00.555Z,98250.66
2023-03-26T21:14:33.770Z,98243.47
2023-03-26T21:17:04.001Z,98251.16
2023-03-26T21:19:33.076Z,98245.41
2023-03-26T21:22:09.850Z,98237.56
2023-03-26T21:25:06.739Z,98242.66
2023-03-26T21:27:41.387Z,98239.53
2023-03-26T21:30:14.449Z,98239.53
2023-03-26T21:32:46.375Z,98246.28
2023-03-26T21:35:16.492Z,98244.13
2023-03-26T21:37:48.697Z,98244.47
2023-03-26T21:40:18.531Z,98246.91
2023-03-26T21:42:48.779Z,98249.84
2023-03-26T21:45:18.502Z,98249.69
2023-03-26T21:47:49.213Z,98256.56
2023-03-26T21:50:20.593Z,98267.50
2023-03-26T21:52:50.147Z,98269.28
2023-03-26T21:55:19.419Z,98264.41
2023-03-26T21:57:59.797Z,98274.53
2023-03-26T22:00:41.125Z,98266.03
2023-03-26T22:03:16.610Z,98268.66
2023-03-26T22:05:49.725Z,98274.03
2023-03-26T22:08:24.665Z,98270.28
2023-03-26T22:10:53.033Z,98271.59
2023-03-26T22:13:21.356Z,98273.72
2023-03-26T22:15:50.316Z,98276.47
2023-03-26T22:18:21.815Z,98275.03
2023-03-26T22:20:50.329Z,98273.03
2023-03-26T22:23:18.784Z,98284.34
2023-03-26T22:25:47.690Z,98287.88
2023-03-26T22:28:16.269Z,98287.41
2023-03-26T22:30:44.599Z,98283.16
2023-03-26T22:33:18.111Z,98291.00
2023-03-26T22:35:47.945Z,98289.88
2023-03-26T22:38:17.198Z,98289.69
2023-03-26T22:40:45.580Z,98301.91
2023-03-26T22:43:13.821Z,98298.97
2023-03-26T22:45:42.099Z,98304.69
2023-03-26T22:48:11.113Z,98297.50
2023-03-26T22:50:39.429Z,98300.28
2023-03-26T22:53:09.146Z,98297.34
2023-03-26T22:55:37.857Z,98295.38
2023-03-26T22:58:06.119Z,98302.22
2023-03-26T23:00:34.938Z,98305.81
2023-03-26T23:03:04.750Z,98304.69
2023-03-26T23:05:32.997Z,98303.19
2023-03-26T23:08:01.389Z,98299.28
2023-03-26T23:10:31.655Z,98301.41
2023-03-26T23:12:59.924Z,98298.94
2023-03-26T23:15:28.233Z,98308.56
2023-03-26T23:17:56.601Z,98310.47
2023-03-26T23:20:24.854Z,98298.22
2023-03-26T23:22:53.385Z,98304.22
2023-03-26T23:25:21.781Z,98303.59
2023-03-26T23:27:51.587Z,98297.09
2023-03-26T23:30:19.917Z,98308.97
2023-03-26T23:32:48.250Z,98310.75
2023-03-26T23:35:16.669Z,98312.31
2023-03-26T23:37:44.973Z,98304.16
2023-03-26T23:40:14.541Z,98308.31
2023-03-26T23:42:42.866Z,98314.13
2023-03-26T23:45:13.520Z,98311.09
2023-03-26T23:47:42.630Z,98306.47
2023-03-26T23:50:13.121Z,98309.72
2023-03-26T23:52:41.454Z,98302.59
2023-03-26T23:55:10.464Z,98310.13
2023-03-26T23:57:38.748Z,98308.59
