createdAt,value
2023-01-29T00:00:10.157Z,1.55
2023-01-29T00:02:38.274Z,1.00
2023-01-29T00:05:25.448Z,1.20
2023-01-29T00:07:54.335Z,0.70
2023-01-29T00:10:21.964Z,0.82
2023-01-29T00:12:53.120Z,0.88
2023-01-29T00:15:20.949Z,0.73
2023-01-29T00:17:48.380Z,0.70
2023-01-29T00:20:16.612Z,1.00
2023-01-29T00:22:44.289Z,1.30
2023-01-29T00:25:12.142Z,1.20
2023-01-29T00:27:39.662Z,1.15
2023-01-29T00:30:13.225Z,0.98
2023-01-29T00:32:44.053Z,1.00
2023-01-29T00:35:11.872Z,0.98
2023-01-29T00:37:39.680Z,0.75
2023-01-29T00:40:07.739Z,1.48
2023-01-29T00:42:54.031Z,1.08
2023-01-29T00:45:24.160Z,0.77
2023-01-29T00:47:51.714Z,1.10
2023-01-29T00:50:19.411Z,0.93
2023-01-29T00:52:50.367Z,0.88
2023-01-29T00:55:17.832Z,1.30
2023-01-29T00:57:45.297Z,1.10
2023-01-29T01:00:17.522Z,0.65
2023-01-29T01:03:05.818Z,0.82
2023-01-29T01:05:33.360Z,0.80
2023-01-29T01:08:00.789Z,1.00
2023-01-29T01:10:32.023Z,0.75
2023-01-29T01:13:04.256Z,0.60
2023-01-29T01:15:36.987Z,0.80
2023-01-29T01:18:04.835Z,0.70
2023-01-29T01:20:35.465Z,0.52
2023-01-29T01:23:03.150Z,0.80
2023-01-29T01:25:33.112Z,0.65
2023-01-29T01:30:27.884Z,0.95
2023-01-29T01:32:55.695Z,0.88
2023-01-29T01:35:23.331Z,0.93
2023-01-29T01:37:50.909Z,0.82
2023-01-29T01:40:20.737Z,1.10
2023-01-29T01:42:52.725Z,1.15
2023-01-29T01:45:26.354Z,0.88
2023-01-29T01:47:57.242Z,1.48
2023-01-29T01:51:03.473Z,0.93
2023-01-29T01:53:38.620Z,0.82
2023-01-29T01:56:08.082Z,0.93
2023-01-29T01:58:43.932Z,0.90
2023-01-29T02:01:12.635Z,0.73
2023-01-29T02:04:14.147Z,0.93
2023-01-29T02:07:00.338Z,1.02
2023-01-29T02:09:37.951Z,0.70
2023-01-29T02:12:08.290Z,0.93
2023-01-29T02:14:40.389Z,0.60
2023-01-29T02:17:17.069Z,0.73
2023-01-29T02:20:06.398Z,1.10
2023-01-29T02:22:55.316Z,0.65
2023-01-29T02:25:25.259Z,0.73
2023-01-29T02:28:05.101Z,0.85
2023-01-29T02:30:40.719Z,0.75
2023-01-29T02:33:36.931Z,1.02
2023-01-29T02:36:28.857Z,1.00
2023-01-29T02:38:58.921Z,0.85
2023-01-29T02:41:35.864Z,2.50
2023-01-29T02:44:07.926Z,0.85
2023-01-29T02:46:41.199Z,1.55
2023-01-29T02:49:23.311Z,0.88
2023-01-29T02:52:02.342Z,0.85
2023-01-29T02:54:47.434Z,0.80
2023-01-29T02:57:24.717Z,0.88
2023-01-29T03:00:03.311Z,1.13
2023-01-29T03:02:40.552Z,0.80
2023-01-29T03:05:13.422Z,1.45
2023-01-29T03:07:46.612Z,0.70
2023-01-29T03:10:34.555Z,0.45
2023-01-29T03:13:08.954Z,0.80
2023-01-29T03:15:51.307Z,1.10
2023-01-29T03:18:22.724Z,1.40
2023-01-29T03:20:58.958Z,0.68
2023-01-29T03:23:51.913Z,0.57
2023-01-29T03:26:39.900Z,0.70
2023-01-29T03:29:27.625Z,0.73
2023-01-29T03:32:08.474Z,0.60
2023-01-29T03:34:58.365Z,1.05
2023-01-29T03:37:49.211Z,1.00
2023-01-29T03:40:17.456Z,0.52
2023-01-29T03:43:02.876Z,0.75
2023-01-29T03:45:58.600Z,1.13
2023-01-29T03:48:50.737Z,0.77
2023-01-29T03:51:34.510Z,1.23
2023-01-29T03:54:09.066Z,0.80
2023-01-29T03:56:55.037Z,1.50
2023-01-29T03:59:25.819Z,0.70
2023-01-29T04:02:00.883Z,0.80
2023-01-29T04:04:33.132Z,0.68
2023-01-29T04:07:09.807Z,0.43
2023-01-29T04:09:49.979Z,0.80
2023-01-29T04:12:23.798Z,1.38
2023-01-29T04:14:54.536Z,0.60
2023-01-29T04:17:33.118Z,1.48
2023-01-29T04:20:01.637Z,1.27
2023-01-29T04:22:33.377Z,1.23
2023-01-29T04:25:08.458Z,1.00
2023-01-29T04:28:13.305Z,0.90
2023-01-29T04:30:54.667Z,0.52
2023-01-29T04:33:59.272Z,0.80
2023-01-29T04:36:53.964Z,1.50
2023-01-29T04:39:55.723Z,0.88
2023-01-29T04:42:49.530Z,1.52
2023-01-29T04:45:20.131Z,0.93
2023-01-29T04:48:05.391Z,0.50
2023-01-29T04:50:40.739Z,0.77
2023-01-29T04:53:34.651Z,0.75
2023-01-29T04:56:13.119Z,1.02
2023-01-29T04:58:49.760Z,0.60
2023-01-29T05:01:19.485Z,0.93
2023-01-29T05:03:50.610Z,0.50
2023-01-29T05:06:20.834Z,0.75
2023-01-29T05:11:20.188Z,0.88
2023-01-29T05:13:49.345Z,0.75
2023-01-29T05:16:25.069Z,0.70
2023-01-29T05:18:52.887Z,0.70
2023-01-29T05:21:21.092Z,0.80
2023-01-29T05:24:06.264Z,0.90
2023-01-29T05:26:54.559Z,0.70
2023-01-29T05:29:22.311Z,0.70
2023-01-29T05:31:50.051Z,0.60
2023-01-29T05:34:19.931Z,0.90
2023-01-29T05:36:47.572Z,0.60
2023-01-29T05:39:15.793Z,0.88
2023-01-29T05:41:43.497Z,0.73
2023-01-29T05:44:11.667Z,0.65
2023-01-29T05:46:39.594Z,1.48
2023-01-29T05:49:07.248Z,0.40
2023-01-29T05:51:34.760Z,1.90
2023-01-29T05:54:02.778Z,0.80
2023-01-29T05:56:29.992Z,1.48
2023-01-29T05:58:57.591Z,0.60
2023-01-29T06:01:30.729Z,1.23
2023-01-29T06:03:58.422Z,0.90
2023-01-29T06:06:25.906Z,0.93
2023-01-29T06:08:53.467Z,1.02
2023-01-29T06:11:21.839Z,0.73
2023-01-29T06:13:51.990Z,0.80
2023-01-29T06:16:19.680Z,1.00
2023-01-29T06:18:47.337Z,0.68
2023-01-29T06:21:15.031Z,0.52
2023-01-29T06:23:44.787Z,0.88
2023-01-29T06:26:14.376Z,0.95
2023-01-29T06:28:42.216Z,0.50
2023-01-29T06:31:30.334Z,0.88
2023-01-29T06:33:58.086Z,0.70
2023-01-29T06:36:25.570Z,1.20
2023-01-29T06:38:52.963Z,0.52
2023-01-29T06:41:25.321Z,2.30
2023-01-29T06:43:52.753Z,0.57
2023-01-29T06:46:20.278Z,0.70
2023-01-29T06:48:50.076Z,0.98
2023-01-29T06:51:17.924Z,0.90
2023-01-29T06:53:48.176Z,0.65
2023-01-29T06:58:43.689Z,0.80
2023-01-29T07:01:22.161Z,0.70
2023-01-29T07:03:53.345Z,0.68
2023-01-29T07:06:20.852Z,0.70
2023-01-29T07:08:48.481Z,0.75
2023-01-29T07:11:19.111Z,0.60
2023-01-29T07:13:49.044Z,0.60
2023-01-29T07:16:16.321Z,0.77
2023-01-29T07:18:44.051Z,0.88
2023-01-29T07:21:11.371Z,0.68
2023-01-29T07:23:38.873Z,1.00
2023-01-29T07:26:06.894Z,0.70
2023-01-29T07:28:41.086Z,0.75
2023-01-29T07:31:11.890Z,0.60
2023-01-29T07:33:44.312Z,0.73
2023-01-29T07:36:13.074Z,0.90
2023-01-29T07:38:40.622Z,0.65
2023-01-29T07:41:08.185Z,0.60
2023-01-29T07:43:35.985Z,0.90
2023-01-29T07:46:04.679Z,0.52
2023-01-29T07:48:32.059Z,0.55
2023-01-29T07:50:59.910Z,0.68
2023-01-29T07:53:28.478Z,0.50
2023-01-29T07:55:58.416Z,0.65
2023-01-29T07:58:25.923Z,0.63
2023-01-29T08:00:53.478Z,0.93
2023-01-29T08:03:21.469Z,0.70
2023-01-29T08:05:49.187Z,0.65
2023-01-29T08:08:16.602Z,0.52
2023-01-29T08:10:44.194Z,0.60
2023-01-29T08:13:14.253Z,0.70
2023-01-29T08:15:45.469Z,0.88
2023-01-29T08:18:14.371Z,0.93
2023-01-29T08:20:41.670Z,0.90
2023-01-29T08:23:14.539Z,0.57
2023-01-29T08:25:42.618Z,0.80
2023-01-29T08:28:12.714Z,0.77
2023-01-29T08:30:40.191Z,0.90
2023-01-29T08:33:07.539Z,0.77
2023-01-29T08:35:35.030Z,0.90
2023-01-29T08:38:05.434Z,0.70
2023-01-29T08:40:34.775Z,0.75
2023-01-29T08:43:08.724Z,0.57
2023-01-29T08:45:39.363Z,0.77
2023-01-29T08:48:06.706Z,0.70
2023-01-29T08:50:35.742Z,0.73
2023-01-29T08:53:10.258Z,0.80
2023-01-29T08:55:40.182Z,1.00
2023-01-29T08:58:09.174Z,0.90
2023-01-29T09:00:40.052Z,1.08
2023-01-29T09:03:10.135Z,0.77
2023-01-29T09:05:38.668Z,0.75
2023-01-29T09:08:06.928Z,0.60
2023-01-29T09:10:34.803Z,0.63
2023-01-29T09:13:07.413Z,0.45
2023-01-29T09:15:34.967Z,0.70
2023-01-29T09:18:05.706Z,0.70
2023-01-29T09:20:33.616Z,0.73
2023-01-29T09:23:07.393Z,0.70
2023-01-29T09:25:34.893Z,0.80
2023-01-29T09:28:02.176Z,0.68
2023-01-29T09:30:29.811Z,0.90
2023-01-29T09:32:57.561Z,0.80
2023-01-29T09:35:25.024Z,0.90
2023-01-29T09:37:52.717Z,1.13
2023-01-29T09:40:38.573Z,0.73
2023-01-29T09:43:17.027Z,1.55
2023-01-29T09:45:53.531Z,0.90
2023-01-29T09:48:22.453Z,1.35
2023-01-29T09:50:55.288Z,0.90
2023-01-29T09:53:32.711Z,1.27
2023-01-29T09:56:05.186Z,0.60
2023-01-29T09:58:42.160Z,0.65
2023-01-29T10:01:26.301Z,0.95
2023-01-29T10:04:17.670Z,2.17
2023-01-29T10:06:48.058Z,0.80
2023-01-29T10:09:54.112Z,2.00
2023-01-29T10:12:27.729Z,1.38
2023-01-29T10:15:10.792Z,0.95
2023-01-29T10:17:59.996Z,0.95
2023-01-29T10:20:42.520Z,1.20
2023-01-29T10:23:20.343Z,0.85
2023-01-29T10:25:48.834Z,1.13
2023-01-29T10:28:21.523Z,0.93
2023-01-29T10:30:51.444Z,1.33
2023-01-29T10:33:27.335Z,0.90
2023-01-29T10:36:01.686Z,1.00
2023-01-29T10:38:41.450Z,1.08
2023-01-29T10:41:12.140Z,0.85
2023-01-29T10:43:46.700Z,0.75
2023-01-29T10:46:17.268Z,0.90
2023-01-29T10:48:55.819Z,2.08
2023-01-29T10:51:46.030Z,1.40
2023-01-29T10:54:27.575Z,1.00
2023-01-29T10:57:15.366Z,0.52
2023-01-29T10:59:58.079Z,2.25
2023-01-29T11:02:25.710Z,1.45
2023-01-29T11:04:55.765Z,1.15
2023-01-29T11:07:23.772Z,1.42
2023-01-29T11:10:07.751Z,0.68
2023-01-29T11:12:38.307Z,0.95
2023-01-29T11:15:14.999Z,1.50
2023-01-29T11:18:11.674Z,1.08
2023-01-29T11:20:39.130Z,0.73
2023-01-29T11:23:07.685Z,1.02
2023-01-29T11:25:35.698Z,0.90
2023-01-29T11:28:05.334Z,1.05
2023-01-29T11:30:34.719Z,0.85
2023-01-29T11:33:24.539Z,0.77
2023-01-29T11:35:57.704Z,0.85
2023-01-29T11:38:31.545Z,0.60
2023-01-29T11:41:18.883Z,0.95
2023-01-29T11:43:46.244Z,1.10
2023-01-29T11:46:15.481Z,0.75
2023-01-29T11:48:59.082Z,1.13
2023-01-29T11:51:31.292Z,1.20
2023-01-29T11:54:05.875Z,1.00
2023-01-29T11:56:42.840Z,1.60
2023-01-29T11:59:37.412Z,1.13
2023-01-29T12:02:07.183Z,0.90
2023-01-29T12:04:40.459Z,0.95
2023-01-29T12:07:14.779Z,0.93
2023-01-29T12:09:48.350Z,0.90
2023-01-29T12:12:29.791Z,1.83
2023-01-29T12:15:11.813Z,1.05
2023-01-29T12:17:39.995Z,0.85
2023-01-29T12:20:18.503Z,2.88
2023-01-29T12:22:51.581Z,0.93
2023-01-29T12:25:43.108Z,1.25
2023-01-29T12:28:29.254Z,1.08
2023-01-29T12:31:05.045Z,0.82
2023-01-29T12:34:00.512Z,2.03
2023-01-29T12:36:36.644Z,1.85
2023-01-29T12:39:04.319Z,1.08
2023-01-29T12:41:47.239Z,2.67
2023-01-29T12:44:18.066Z,1.20
2023-01-29T12:46:52.947Z,0.93
2023-01-29T12:49:23.495Z,0.88
2023-01-29T12:52:07.886Z,0.73
2023-01-29T12:54:39.865Z,0.75
2023-01-29T12:57:30.152Z,1.13
2023-01-29T13:00:06.888Z,1.05
2023-01-29T13:03:00.666Z,1.10
2023-01-29T13:05:30.941Z,1.55
2023-01-29T13:08:14.878Z,1.65
2023-01-29T13:10:46.573Z,1.10
2023-01-29T13:13:22.832Z,1.38
2023-01-29T13:15:50.716Z,1.08
2023-01-29T13:18:42.663Z,1.65
2023-01-29T13:21:44.565Z,2.17
2023-01-29T13:24:24.081Z,1.60
2023-01-29T13:26:51.789Z,1.80
2023-01-29T13:29:28.190Z,1.65
2023-01-29T13:32:05.038Z,1.13
2023-01-29T13:34:54.688Z,1.20
2023-01-29T13:37:35.278Z,1.60
2023-01-29T13:40:06.583Z,1.83
2023-01-29T13:42:34.117Z,1.00
2023-01-29T13:45:04.105Z,2.00
2023-01-29T13:47:33.725Z,2.10
2023-01-29T13:50:07.592Z,2.08
2023-01-29T13:52:43.934Z,1.48
2023-01-29T13:55:14.412Z,2.00
2023-01-29T13:57:45.235Z,1.23
2023-01-29T14:00:21.654Z,2.38
2023-01-29T14:05:57.664Z,1.08
2023-01-29T14:08:39.279Z,1.90
2023-01-29T14:11:15.991Z,1.10
2023-01-29T14:13:50.040Z,2.22
2023-01-29T14:16:17.385Z,1.33
2023-01-29T14:19:17.597Z,1.13
2023-01-29T14:21:50.581Z,1.60
2023-01-29T14:24:20.020Z,1.67
2023-01-29T14:26:54.404Z,1.23
2023-01-29T14:29:34.666Z,1.27
2023-01-29T14:32:02.620Z,1.00
2023-01-29T14:34:47.698Z,1.35
2023-01-29T14:37:21.147Z,1.27
2023-01-29T14:40:22.891Z,1.30
2023-01-29T14:43:20.975Z,1.08
2023-01-29T14:45:49.661Z,1.00
2023-01-29T14:48:35.880Z,1.15
2023-01-29T14:51:12.885Z,1.92
2023-01-29T14:53:59.144Z,1.45
2023-01-29T14:57:15.127Z,1.88
2023-01-29T14:59:59.908Z,5.05
2023-01-29T15:02:35.283Z,6.85
2023-01-29T15:05:05.293Z,7.03
2023-01-29T15:07:39.901Z,6.13
2023-01-29T15:10:21.956Z,7.40
2023-01-29T15:12:53.735Z,10.00
2023-01-29T15:15:27.438Z,9.73
2023-01-29T15:18:02.994Z,12.05
2023-01-29T15:20:36.080Z,12.15
2023-01-29T15:23:22.220Z,11.52
2023-01-29T15:25:52.191Z,10.38
2023-01-29T15:28:19.793Z,9.38
2023-01-29T15:30:50.828Z,9.52
2023-01-29T15:33:18.525Z,9.98
2023-01-29T15:35:48.324Z,9.57
2023-01-29T15:38:22.809Z,8.85
2023-01-29T15:40:58.577Z,9.70
2023-01-29T15:43:34.242Z,9.20
2023-01-29T15:46:11.591Z,8.80
2023-01-29T15:48:43.641Z,9.65
2023-01-29T15:51:18.240Z,8.00
2023-01-29T15:53:51.600Z,8.25
2023-01-29T15:56:23.807Z,8.50
2023-01-29T15:58:51.941Z,8.55
2023-01-29T16:01:19.730Z,8.77
2023-01-29T16:03:49.770Z,7.55
2023-01-29T16:06:17.624Z,7.25
2023-01-29T16:08:49.772Z,8.30
2023-01-29T16:11:19.500Z,7.78
2023-01-29T16:13:50.090Z,6.88
2023-01-29T16:16:39.134Z,6.30
2023-01-29T16:19:22.722Z,6.88
2023-01-29T16:22:01.035Z,6.30
2023-01-29T16:24:30.082Z,6.30
2023-01-29T16:27:01.199Z,6.03
2023-01-29T16:29:36.402Z,5.13
2023-01-29T16:32:05.445Z,5.32
2023-01-29T16:34:39.356Z,5.60
2023-01-29T16:37:29.144Z,5.03
2023-01-29T16:39:57.169Z,4.95
2023-01-29T16:42:27.272Z,6.55
2023-01-29T16:45:01.525Z,4.68
2023-01-29T16:47:36.212Z,5.85
2023-01-29T16:50:25.540Z,5.88
2023-01-29T16:53:07.027Z,4.63
2023-01-29T16:55:39.542Z,4.75
2023-01-29T16:58:30.442Z,4.68
2023-01-29T17:01:02.861Z,4.32
2023-01-29T17:03:33.518Z,4.20
2023-01-29T17:06:12.614Z,4.57
2023-01-29T17:08:42.839Z,4.57
2023-01-29T17:13:46.546Z,4.38
2023-01-29T17:16:28.957Z,4.30
2023-01-29T17:18:57.112Z,3.47
2023-01-29T17:21:24.680Z,4.03
2023-01-29T17:23:54.769Z,4.38
2023-01-29T17:26:23.219Z,4.38
2023-01-29T17:31:30.403Z,3.78
2023-01-29T17:33:58.238Z,3.80
2023-01-29T17:36:26.299Z,4.07
2023-01-29T17:38:54.862Z,3.75
2023-01-29T17:41:30.578Z,3.13
2023-01-29T17:44:00.539Z,2.85
2023-01-29T17:46:28.006Z,3.00
2023-01-29T17:48:55.532Z,2.53
2023-01-29T17:51:24.882Z,3.45
2023-01-29T17:53:54.759Z,3.47
2023-01-29T17:56:30.625Z,2.50
2023-01-29T17:58:58.026Z,3.22
2023-01-29T18:01:25.624Z,3.67
2023-01-29T18:03:55.323Z,3.65
2023-01-29T18:06:28.756Z,2.58
2023-01-29T18:08:58.806Z,2.70
2023-01-29T18:11:26.351Z,2.83
2023-01-29T18:13:54.183Z,2.40
2023-01-29T18:16:24.471Z,2.42
2023-01-29T18:18:53.123Z,2.42
2023-01-29T18:21:22.801Z,2.40
2023-01-29T18:23:50.505Z,2.58
2023-01-29T18:26:20.467Z,2.10
2023-01-29T18:28:48.151Z,2.00
2023-01-29T18:31:15.914Z,2.42
2023-01-29T18:33:43.617Z,2.13
2023-01-29T18:36:11.164Z,2.40
2023-01-29T18:38:38.797Z,2.65
2023-01-29T18:41:10.531Z,1.80
2023-01-29T18:43:38.928Z,2.33
2023-01-29T18:46:07.580Z,1.67
2023-01-29T18:48:35.779Z,1.98
2023-01-29T18:51:03.254Z,2.25
2023-01-29T18:53:30.786Z,1.75
2023-01-29T18:55:59.019Z,1.90
2023-01-29T18:58:36.703Z,1.83
2023-01-29T19:01:11.803Z,2.28
2023-01-29T19:03:40.649Z,2.17
2023-01-29T19:06:10.852Z,2.47
2023-01-29T19:11:12.674Z,1.88
2023-01-29T19:13:40.995Z,1.85
2023-01-29T19:16:09.941Z,2.40
2023-01-29T19:18:40.592Z,1.67
2023-01-29T19:21:13.514Z,1.88
2023-01-29T19:23:42.201Z,1.73
2023-01-29T19:26:10.300Z,1.63
2023-01-29T19:28:38.020Z,1.38
2023-01-29T19:31:06.286Z,1.70
2023-01-29T19:33:33.955Z,1.85
2023-01-29T19:36:01.966Z,1.20
2023-01-29T19:38:33.522Z,1.58
2023-01-29T19:41:01.295Z,1.58
2023-01-29T19:43:32.424Z,2.00
2023-01-29T19:46:00.457Z,2.00
2023-01-29T19:48:28.408Z,1.55
2023-01-29T19:50:57.977Z,1.95
2023-01-29T19:53:25.877Z,1.45
2023-01-29T19:56:02.093Z,1.50
2023-01-29T19:58:29.933Z,1.60
2023-01-29T20:01:01.966Z,1.20
2023-01-29T20:03:29.893Z,2.00
2023-01-29T20:05:57.811Z,1.40
2023-01-29T20:08:25.613Z,1.42
2023-01-29T20:10:53.126Z,2.03
2023-01-29T20:13:21.004Z,2.00
2023-01-29T20:15:50.137Z,1.48
2023-01-29T20:18:18.185Z,1.58
2023-01-29T20:20:50.332Z,1.42
2023-01-29T20:23:35.229Z,1.48
2023-01-29T20:26:04.929Z,1.00
2023-01-29T20:28:32.567Z,1.88
2023-01-29T20:31:02.031Z,1.38
2023-01-29T20:33:29.460Z,1.55
2023-01-29T20:36:01.785Z,1.30
2023-01-29T20:38:31.681Z,1.27
2023-01-29T20:41:10.804Z,1.40
2023-01-29T20:43:38.443Z,1.15
2023-01-29T20:46:06.101Z,1.15
2023-01-29T20:48:35.301Z,1.40
2023-01-29T20:51:12.464Z,1.40
2023-01-29T20:53:41.164Z,1.55
2023-01-29T20:56:11.499Z,1.45
2023-01-29T21:01:11.672Z,1.27
2023-01-29T21:03:40.105Z,1.25
2023-01-29T21:06:08.757Z,1.30
2023-01-29T21:08:36.491Z,0.88
2023-01-29T21:11:05.258Z,0.80
2023-01-29T21:13:32.583Z,0.80
2023-01-29T21:16:00.234Z,0.80
2023-01-29T21:18:27.713Z,0.82
2023-01-29T21:20:55.380Z,0.85
2023-01-29T21:23:24.021Z,0.80
2023-01-29T21:25:51.105Z,0.88
2023-01-29T21:28:18.713Z,0.95
2023-01-29T21:30:46.619Z,0.70
2023-01-29T21:33:15.059Z,1.30
2023-01-29T21:35:42.431Z,1.00
2023-01-29T21:38:09.907Z,0.80
2023-01-29T21:40:37.724Z,0.75
2023-01-29T21:43:16.441Z,0.90
2023-01-29T21:45:45.589Z,1.33
2023-01-29T21:48:13.215Z,1.00
2023-01-29T21:50:40.909Z,0.93
2023-01-29T21:53:08.438Z,1.00
2023-01-29T21:55:35.773Z,0.98
2023-01-29T21:58:04.431Z,1.20
2023-01-29T22:00:32.075Z,1.02
2023-01-29T22:02:59.313Z,0.90
2023-01-29T22:05:29.193Z,0.73
2023-01-29T22:07:57.269Z,1.05
2023-01-29T22:10:24.756Z,1.00
2023-01-29T22:12:52.532Z,1.15
2023-01-29T22:15:21.127Z,0.60
2023-01-29T22:17:50.027Z,0.90
2023-01-29T22:20:17.595Z,1.00
2023-01-29T22:22:45.434Z,1.10
2023-01-29T22:25:12.988Z,1.20
2023-01-29T22:27:40.685Z,0.82
2023-01-29T22:30:09.046Z,1.42
2023-01-29T22:32:37.137Z,0.93
2023-01-29T22:35:05.133Z,1.25
2023-01-29T22:37:35.529Z,1.17
2023-01-29T22:40:02.991Z,1.40
2023-01-29T22:42:30.395Z,1.88
2023-01-29T22:44:58.093Z,0.80
2023-01-29T22:47:25.647Z,1.80
2023-01-29T22:49:53.265Z,1.00
2023-01-29T22:52:23.524Z,1.30
2023-01-29T22:54:51.590Z,1.00
2023-01-29T22:57:19.814Z,1.33
2023-01-29T22:59:47.173Z,1.13
2023-01-29T23:02:14.455Z,1.25
2023-01-29T23:04:42.295Z,0.52
2023-01-29T23:07:10.031Z,0.90
2023-01-29T23:09:37.689Z,0.75
2023-01-29T23:12:05.448Z,1.05
2023-01-29T23:14:32.888Z,1.10
2023-01-29T23:17:00.503Z,0.70
2023-01-29T23:19:28.219Z,0.80
2023-01-29T23:21:55.616Z,0.73
2023-01-29T23:24:23.275Z,0.75
2023-01-29T23:27:09.150Z,1.08
2023-01-29T23:29:36.919Z,1.10
2023-01-29T23:32:05.259Z,0.55
2023-01-29T23:34:32.686Z,1.15
2023-01-29T23:37:02.778Z,0.88
2023-01-29T23:39:30.373Z,0.88
2023-01-29T23:41:57.660Z,0.60
2023-01-29T23:44:25.104Z,0.70
2023-01-29T23:46:52.818Z,0.70
2023-01-29T23:49:20.390Z,0.65
2023-01-29T23:51:48.850Z,0.57
2023-01-29T23:54:16.653Z,0.55
2023-01-29T23:56:47.950Z,0.80
2023-01-29T23:59:15.392Z,0.95
