createdAt,value
2023-01-08T00:02:35.208Z,-4
2023-01-08T00:07:33.360Z,-4.1
2023-01-08T00:12:31.757Z,-4
2023-01-08T00:17:30.133Z,-4.1
2023-01-08T00:22:28.486Z,-4.1
2023-01-08T00:27:26.564Z,-4.2
2023-01-08T00:32:24.991Z,-4.2
2023-01-08T00:37:23.441Z,-4.3
2023-01-08T00:42:21.881Z,-4.3
2023-01-08T00:47:19.918Z,-4.4
2023-01-08T00:52:18.285Z,-4.4
2023-01-08T00:57:16.674Z,-4.5
2023-01-08T01:02:15.127Z,-4.5
2023-01-08T01:07:13.251Z,-4.5
2023-01-08T01:12:11.612Z,-4.6
2023-01-08T01:17:09.821Z,-4.7
2023-01-08T01:22:08.126Z,-4.6
2023-01-08T01:27:06.438Z,-4.6
2023-01-08T01:32:04.972Z,-4.6
2023-01-08T01:37:03.365Z,-4.6
2023-01-08T01:42:01.724Z,-4.7
2023-01-08T01:47:00.109Z,-4.8
2023-01-08T01:51:59.500Z,-4.9
2023-01-08T01:56:57.803Z,-5
2023-01-08T02:01:56.617Z,-5
2023-01-08T02:06:54.702Z,-5.1
2023-01-08T02:11:53.106Z,-5.2
2023-01-08T02:16:51.874Z,-5.2
2023-01-08T02:21:50.399Z,-5.2
2023-01-08T02:26:48.513Z,-5.2
2023-01-08T02:31:47.003Z,-5.3
2023-01-08T02:36:45.404Z,-5.3
2023-01-08T02:41:43.829Z,-5.4
2023-01-08T02:46:41.991Z,-5.4
2023-01-08T02:51:40.384Z,-5.5
2023-01-08T02:56:38.988Z,-5.6
2023-01-08T03:01:37.607Z,-5.8
2023-01-08T03:06:35.623Z,-5.9
2023-01-08T03:11:33.816Z,-6
2023-01-08T03:16:32.518Z,-6.1
2023-01-08T03:21:31.297Z,-6.1
2023-01-08T03:26:29.471Z,-6
2023-01-08T03:31:28.199Z,-5.9
2023-01-08T03:36:26.840Z,-5.8
2023-01-08T03:41:25.311Z,-5.8
2023-01-08T03:46:23.556Z,-5.8
2023-01-08T03:51:21.874Z,-5.9
2023-01-08T03:56:20.140Z,-6.1
2023-01-08T04:01:18.529Z,-6.2
2023-01-08T04:06:16.722Z,-6.3
2023-01-08T04:11:15.107Z,-6.4
2023-01-08T04:16:13.486Z,-6.5
2023-01-08T04:21:11.738Z,-6.7
2023-01-08T04:26:10.075Z,-6.7
2023-01-08T04:31:08.577Z,-6.7
2023-01-08T04:36:06.893Z,-6.6
2023-01-08T04:41:05.535Z,-6.4
2023-01-08T04:46:03.882Z,-6.6
2023-01-08T04:51:02.313Z,-6.7
2023-01-08T04:56:00.683Z,-6.9
2023-01-08T05:00:59.012Z,-7
2023-01-08T05:05:57.192Z,-7.2
2023-01-08T05:10:55.392Z,-7.2
2023-01-08T05:15:53.980Z,-7.2
2023-01-08T05:20:52.516Z,-7.3
2023-01-08T05:25:50.851Z,-7.5
2023-01-08T05:30:49.320Z,-7.5
2023-01-08T05:35:49.698Z,-7.7
2023-01-08T05:40:47.633Z,-7.9
2023-01-08T05:45:45.982Z,-7.9
2023-01-08T05:50:45.876Z,-7.8
2023-01-08T05:55:44.103Z,-7.6
2023-01-08T06:00:42.745Z,-7.4
2023-01-08T06:05:41.321Z,-7.3
2023-01-08T06:10:39.925Z,-7.4
2023-01-08T06:15:38.417Z,-7.3
2023-01-08T06:20:36.750Z,-7.3
2023-01-08T06:25:35.353Z,-7.2
2023-01-08T06:30:42.365Z,-6.9
2023-01-08T06:35:39.580Z,-6.5
2023-01-08T06:40:38.233Z,-6.4
2023-01-08T06:45:36.775Z,-5.9
2023-01-08T06:50:35.995Z,-4.9
2023-01-08T06:55:35.043Z,-4.6
2023-01-08T07:00:33.432Z,-4.8
2023-01-08T07:05:31.998Z,-3.8
2023-01-08T07:10:36.102Z,2
2023-01-08T07:15:38.644Z,4.7
2023-01-08T07:20:36.574Z,3.7
2023-01-08T07:25:35.407Z,5.3
2023-01-08T07:30:38.503Z,8.8
2023-01-08T07:35:37.648Z,9.3
2023-01-08T07:40:39.749Z,12.9
2023-01-08T07:45:40.745Z,14.6
2023-01-08T07:50:40.336Z,14.3
2023-01-08T07:55:38.120Z,15.2
2023-01-08T08:00:36.603Z,14.4
2023-01-08T08:05:29.034Z,9.1
2023-01-08T08:10:24.459Z,6.8
2023-01-08T08:15:22.733Z,7.1
2023-01-08T08:20:21.468Z,7.2
2023-01-08T08:25:19.630Z,6.9
2023-01-08T08:30:17.414Z,6.5
2023-01-08T08:35:15.444Z,6.2
2023-01-08T08:40:14.371Z,7.2
2023-01-08T08:45:14.215Z,8.6
2023-01-08T08:50:15.229Z,11.3
2023-01-08T08:55:17.030Z,13.4
2023-01-08T09:00:16.848Z,14.6
2023-01-08T09:05:17.996Z,16.6
2023-01-08T09:10:14.761Z,16.1
2023-01-08T09:15:10.891Z,14.8
2023-01-08T09:20:07.964Z,14.1
2023-01-08T09:25:06.257Z,14.1
2023-01-08T09:30:05.873Z,15.3
2023-01-08T09:35:02.545Z,13.7
2023-01-08T09:40:02.344Z,13.4
2023-01-08T09:44:59.288Z,14.4
2023-01-08T09:49:59.685Z,15.9
2023-01-08T09:55:00.335Z,17.8
2023-01-08T09:59:59.408Z,18.4
2023-01-08T10:04:57.732Z,18.4
2023-01-08T10:09:53.616Z,16.7
2023-01-08T10:14:54.407Z,16.8
2023-01-08T10:19:50.443Z,15.9
2023-01-08T10:24:49.511Z,16.5
2023-01-08T10:29:49.510Z,17.6
2023-01-08T10:34:49.044Z,19
2023-01-08T10:39:48.734Z,20.5
2023-01-08T10:44:48.404Z,20.1
2023-01-08T10:49:46.238Z,19.3
2023-01-08T10:54:44.429Z,18.8
2023-01-08T10:59:42.537Z,18.4
2023-01-08T11:04:40.181Z,17.7
2023-01-08T11:09:38.447Z,17.5
2023-01-08T11:14:36.030Z,16.2
2023-01-08T11:19:33.223Z,14.8
2023-01-08T11:24:30.149Z,13.7
2023-01-08T11:29:27.266Z,12.7
2023-01-08T11:34:24.372Z,11.7
2023-01-08T11:39:22.123Z,11.3
2023-01-08T11:44:20.434Z,10.9
2023-01-08T11:49:21.377Z,10.8
2023-01-08T11:54:19.175Z,10.1
2023-01-08T11:59:17.061Z,9.6
2023-01-08T12:04:15.060Z,9.3
2023-01-08T12:09:13.110Z,9.1
2023-01-08T12:14:11.199Z,8.8
2023-01-08T12:19:09.314Z,8.7
2023-01-08T12:24:07.838Z,8.8
2023-01-08T12:29:06.111Z,8.6
2023-01-08T12:34:04.342Z,8.3
2023-01-08T12:39:02.519Z,8
2023-01-08T12:44:00.900Z,7.9
2023-01-08T12:48:59.585Z,8
2023-01-08T12:53:57.964Z,7.9
2023-01-08T12:58:55.830Z,7.4
2023-01-08T13:03:53.885Z,7
2023-01-08T13:08:51.598Z,5.7
2023-01-08T13:13:48.889Z,4.6
2023-01-08T13:18:46.502Z,3.6
2023-01-08T13:23:47.747Z,3.3
2023-01-08T13:28:45.045Z,2.8
2023-01-08T13:33:43.373Z,2.6
2023-01-08T13:38:41.472Z,2.6
2023-01-08T13:43:39.627Z,2.5
2023-01-08T13:48:37.887Z,1.8
2023-01-08T13:53:36.332Z,2.2
2023-01-08T13:58:34.508Z,2
2023-01-08T14:03:35.308Z,1.9
2023-01-08T14:08:31.029Z,1.9
2023-01-08T14:13:29.416Z,1.7
2023-01-08T14:18:27.871Z,1.7
2023-01-08T14:23:26.123Z,1.8
2023-01-08T14:28:24.421Z,1.7
2023-01-08T14:33:23.136Z,1.5
2023-01-08T14:38:21.421Z,1.4
2023-01-08T14:43:19.740Z,1.4
2023-01-08T14:48:17.995Z,1
2023-01-08T14:53:16.283Z,0.9
2023-01-08T14:58:14.484Z,0.6
2023-01-08T15:03:12.705Z,0.5
2023-01-08T15:08:11.011Z,0.3
2023-01-08T15:13:09.110Z,0.1
2023-01-08T15:18:07.183Z,-0.1
2023-01-08T15:23:05.090Z,-0.2
2023-01-08T15:28:03.373Z,-0.3
2023-01-08T15:33:01.981Z,-0.4
2023-01-08T15:38:00.028Z,-0.5
2023-01-08T15:42:58.309Z,-0.5
2023-01-08T15:47:56.838Z,-0.6
2023-01-08T15:52:55.215Z,-0.7
2023-01-08T15:57:53.506Z,-0.8
2023-01-08T16:02:52.011Z,-0.8
2023-01-08T16:07:50.264Z,-0.9
2023-01-08T16:12:48.723Z,-0.9
2023-01-08T16:17:47.204Z,-0.9
2023-01-08T16:22:45.486Z,-0.8
2023-01-08T16:27:43.885Z,-0.8
2023-01-08T16:32:42.545Z,-0.8
2023-01-08T16:37:44.380Z,-0.8
2023-01-08T16:42:41.880Z,-1
2023-01-08T16:47:40.591Z,-1
2023-01-08T16:52:39.042Z,-0.9
2023-01-08T16:57:37.313Z,-1
2023-01-08T17:02:35.583Z,-0.9
2023-01-08T17:07:33.993Z,-0.9
2023-01-08T17:12:32.681Z,-0.8
2023-01-08T17:17:31.355Z,-0.8
2023-01-08T17:22:29.772Z,-1
2023-01-08T17:27:28.218Z,-1
2023-01-08T17:32:26.556Z,-1.2
2023-01-08T17:37:24.880Z,-1.1
2023-01-08T17:42:23.385Z,-1.2
2023-01-08T17:47:21.867Z,-1.5
2023-01-08T17:52:20.845Z,-1.4
2023-01-08T17:57:19.329Z,-1.6
2023-01-08T18:02:18.077Z,-1.6
2023-01-08T18:07:16.667Z,-1.6
2023-01-08T18:12:15.391Z,-1.6
2023-01-08T18:17:14.296Z,-1.7
2023-01-08T18:22:12.624Z,-1.8
2023-01-08T18:27:11.209Z,-1.8
2023-01-08T18:32:09.809Z,-1.8
2023-01-08T18:37:08.440Z,-1.7
2023-01-08T18:42:06.839Z,-1.6
2023-01-08T18:47:05.916Z,-1.6
2023-01-08T18:52:04.682Z,-1.5
2023-01-08T18:57:03.345Z,-1.5
2023-01-08T19:02:01.876Z,-1.6
2023-01-08T19:07:00.273Z,-1.8
2023-01-08T19:11:58.673Z,-2
2023-01-08T19:16:56.845Z,-2.1
2023-01-08T19:21:55.530Z,-2.1
2023-01-08T19:26:54.252Z,-2.1
2023-01-08T19:31:53.166Z,-2.3
2023-01-08T19:36:51.520Z,-2.3
2023-01-08T19:41:50.129Z,-2.4
2023-01-08T19:46:48.499Z,-2.4
2023-01-08T19:51:46.970Z,-2.4
2023-01-08T19:56:45.533Z,-2.4
2023-01-08T20:01:44.448Z,-2.5
2023-01-08T20:06:42.869Z,-2.5
2023-01-08T20:11:41.304Z,-2.4
2023-01-08T20:16:39.690Z,-2.5
2023-01-08T20:21:38.144Z,-2.5
2023-01-08T20:26:36.625Z,-2.6
2023-01-08T20:31:35.610Z,-2.6
2023-01-08T20:36:33.908Z,-2.5
2023-01-08T20:41:32.213Z,-2.6
2023-01-08T20:46:30.490Z,-2.7
2023-01-08T20:51:29.022Z,-2.7
2023-01-08T20:56:27.249Z,-2.9
2023-01-08T21:01:24.757Z,-2.9
2023-01-08T21:06:23.268Z,-2.8
2023-01-08T21:11:21.610Z,-2.9
2023-01-08T21:16:22.034Z,-2.9
2023-01-08T21:21:18.258Z,-3
2023-01-08T21:26:16.501Z,-3.1
2023-01-08T21:31:14.988Z,-3.1
2023-01-08T21:36:13.374Z,-3.1
2023-01-08T21:41:11.931Z,-3.1
2023-01-08T21:46:10.587Z,-3.1
2023-01-08T21:51:08.842Z,-3.2
2023-01-08T21:56:07.228Z,-3.2
2023-01-08T22:01:05.650Z,-3.2
2023-01-08T22:06:03.842Z,-3.3
2023-01-08T22:11:02.186Z,-3.3
2023-01-08T22:16:00.659Z,-3.4
2023-01-08T22:20:58.766Z,-3.5
2023-01-08T22:25:57.213Z,-3.5
2023-01-08T22:30:55.527Z,-3.6
2023-01-08T22:35:55.748Z,-3.6
2023-01-08T22:40:52.054Z,-3.8
2023-01-08T22:45:50.499Z,-3.7
2023-01-08T22:50:49.053Z,-3.8
2023-01-08T22:55:47.188Z,-3.8
2023-01-08T23:00:45.574Z,-3.8
2023-01-08T23:05:43.833Z,-4
2023-01-08T23:10:42.056Z,-4.1
2023-01-08T23:15:40.383Z,-4.2
2023-01-08T23:20:38.628Z,-4.4
2023-01-08T23:25:36.853Z,-4.4
2023-01-08T23:30:35.126Z,-4.4
2023-01-08T23:35:33.556Z,-4.4
2023-01-08T23:40:32.013Z,-4.5
2023-01-08T23:45:30.527Z,-5.2
2023-01-08T23:50:28.897Z,-4.5
2023-01-08T23:55:27.116Z,-4.5
