createdAt,value
2022-11-24T00:00:18.141Z,983.18
2022-11-24T00:01:18.155Z,983.23
2022-11-24T00:02:18.242Z,983.16
2022-11-24T00:03:18.275Z,983.14
2022-11-24T00:04:18.108Z,983.12
2022-11-24T00:05:18.205Z,983.18
2022-11-24T00:06:18.146Z,983.14
2022-11-24T00:07:18.079Z,983.08
2022-11-24T00:08:18.105Z,983.18
2022-11-24T00:09:18.070Z,983.17
2022-11-24T00:10:18.043Z,983.17
2022-11-24T00:11:18.026Z,983.18
2022-11-24T00:12:18.031Z,983.13
2022-11-24T00:13:18.022Z,983.22
2022-11-24T00:14:18.007Z,983.16
2022-11-24T00:15:18.030Z,983.26
2022-11-24T00:16:18.019Z,983.22
2022-11-24T00:17:17.995Z,983.22
2022-11-24T00:18:17.995Z,983.18
2022-11-24T00:19:19.865Z,983.24
2022-11-24T00:20:17.945Z,983.22
2022-11-24T00:21:18.010Z,983.28
2022-11-24T00:22:17.946Z,983.30
2022-11-24T00:23:17.940Z,983.20
2022-11-24T00:24:17.908Z,983.27
2022-11-24T00:25:17.972Z,983.38
2022-11-24T00:26:17.928Z,983.33
2022-11-24T00:27:17.858Z,983.32
2022-11-24T00:28:17.937Z,983.32
2022-11-24T00:29:17.849Z,983.31
2022-11-24T00:30:17.821Z,983.28
2022-11-24T00:31:18.067Z,983.33
2022-11-24T00:32:17.818Z,983.35
2022-11-24T00:33:17.808Z,983.37
2022-11-24T00:34:17.789Z,983.39
2022-11-24T00:35:17.787Z,983.42
2022-11-24T00:36:17.791Z,983.41
2022-11-24T00:37:17.793Z,983.43
2022-11-24T00:38:17.792Z,983.50
2022-11-24T00:39:17.737Z,983.47
2022-11-24T00:40:17.725Z,983.41
2022-11-24T00:41:17.717Z,983.42
2022-11-24T00:42:17.706Z,983.40
2022-11-24T00:43:17.779Z,983.39
2022-11-24T00:44:17.683Z,983.44
2022-11-24T00:45:17.666Z,983.45
2022-11-24T00:46:17.741Z,983.50
2022-11-24T00:47:17.724Z,983.52
2022-11-24T00:48:17.651Z,983.54
2022-11-24T00:49:17.763Z,983.52
2022-11-24T00:50:17.608Z,983.43
2022-11-24T00:51:17.599Z,983.44
2022-11-24T00:52:17.618Z,983.47
2022-11-24T00:53:17.601Z,983.49
2022-11-24T00:54:17.599Z,983.45
2022-11-24T00:55:17.570Z,983.48
2022-11-24T00:56:17.560Z,983.52
2022-11-24T00:57:17.598Z,983.52
2022-11-24T00:58:17.554Z,983.55
2022-11-24T00:59:17.512Z,983.56
2022-11-24T01:00:17.509Z,983.61
2022-11-24T01:01:17.553Z,983.57
2022-11-24T01:02:17.512Z,983.60
2022-11-24T01:03:17.546Z,983.61
2022-11-24T01:04:17.461Z,983.59
2022-11-24T01:05:17.532Z,983.59
2022-11-24T01:06:17.501Z,983.59
2022-11-24T01:07:17.486Z,983.64
2022-11-24T01:08:17.446Z,983.58
2022-11-24T01:09:17.444Z,983.63
2022-11-24T01:10:17.414Z,983.60
2022-11-24T01:11:17.402Z,983.60
2022-11-24T01:12:17.380Z,983.68
2022-11-24T01:13:17.386Z,983.69
2022-11-24T01:14:17.355Z,983.70
2022-11-24T01:15:17.353Z,983.71
2022-11-24T01:16:17.388Z,983.83
2022-11-24T01:17:17.331Z,983.83
2022-11-24T01:18:17.388Z,983.87
2022-11-24T01:19:17.376Z,983.86
2022-11-24T01:20:17.328Z,983.75
2022-11-24T01:21:17.279Z,983.79
2022-11-24T01:22:17.315Z,983.80
2022-11-24T01:23:17.283Z,983.82
2022-11-24T01:24:17.243Z,983.80
2022-11-24T01:25:17.391Z,983.88
2022-11-24T01:26:17.244Z,983.87
2022-11-24T01:27:17.213Z,983.95
2022-11-24T01:28:17.222Z,983.86
2022-11-24T01:29:17.192Z,983.88
2022-11-24T01:30:17.228Z,983.89
2022-11-24T01:31:17.236Z,983.94
2022-11-24T01:32:17.160Z,983.96
2022-11-24T01:33:17.167Z,983.95
2022-11-24T01:34:17.144Z,984.02
2022-11-24T01:35:17.137Z,983.96
2022-11-24T01:36:17.163Z,984.02
2022-11-24T01:37:17.276Z,984.01
2022-11-24T01:38:17.115Z,983.99
2022-11-24T01:39:17.096Z,984.01
2022-11-24T01:40:17.161Z,983.99
2022-11-24T01:41:17.069Z,983.97
2022-11-24T01:42:17.084Z,984.04
2022-11-24T01:43:17.073Z,984.10
2022-11-24T01:44:17.071Z,983.98
2022-11-24T01:45:17.033Z,984.03
2022-11-24T01:46:17.117Z,984.04
2022-11-24T01:47:17.001Z,984.10
2022-11-24T01:48:17.031Z,984.08
2022-11-24T01:49:16.996Z,984.03
2022-11-24T01:50:17.014Z,984.10
2022-11-24T01:51:16.961Z,984.08
2022-11-24T01:52:16.948Z,984.09
2022-11-24T01:53:16.972Z,984.04
2022-11-24T01:54:16.945Z,984.10
2022-11-24T01:55:16.915Z,984.03
2022-11-24T01:56:16.974Z,984.00
2022-11-24T01:57:16.911Z,984.02
2022-11-24T01:58:16.921Z,984.01
2022-11-24T01:59:16.951Z,984.07
2022-11-24T02:00:16.859Z,984.12
2022-11-24T02:01:16.887Z,984.11
2022-11-24T02:02:16.915Z,984.08
2022-11-24T02:03:16.923Z,984.04
2022-11-24T02:04:16.819Z,984.11
2022-11-24T02:05:16.810Z,984.11
2022-11-24T02:06:16.825Z,984.04
2022-11-24T02:07:16.819Z,984.11
2022-11-24T02:08:16.815Z,984.09
2022-11-24T02:09:16.840Z,984.07
2022-11-24T02:10:16.755Z,984.09
2022-11-24T02:11:16.744Z,984.03
2022-11-24T02:12:16.769Z,984.06
2022-11-24T02:13:16.751Z,984.05
2022-11-24T02:14:16.764Z,984.04
2022-11-24T02:15:16.702Z,983.94
2022-11-24T02:16:16.944Z,983.95
2022-11-24T02:17:16.711Z,983.90
2022-11-24T02:18:16.667Z,983.94
2022-11-24T02:19:16.687Z,983.99
2022-11-24T02:20:16.672Z,983.96
2022-11-24T02:21:16.680Z,983.90
2022-11-24T02:22:16.627Z,983.89
2022-11-24T02:23:16.653Z,983.90
2022-11-24T02:24:16.724Z,983.86
2022-11-24T02:25:16.606Z,983.83
2022-11-24T02:26:16.596Z,983.80
2022-11-24T02:27:16.661Z,983.78
2022-11-24T02:28:16.578Z,983.73
2022-11-24T02:29:16.552Z,983.78
2022-11-24T02:30:16.745Z,983.78
2022-11-24T02:31:16.614Z,983.78
2022-11-24T02:32:16.572Z,983.75
2022-11-24T02:33:16.536Z,983.71
2022-11-24T02:34:16.504Z,983.69
2022-11-24T02:35:16.503Z,983.75
2022-11-24T02:36:16.483Z,983.72
2022-11-24T02:37:16.480Z,983.73
2022-11-24T02:38:16.564Z,983.70
2022-11-24T02:39:16.458Z,983.75
2022-11-24T02:40:16.441Z,983.74
2022-11-24T02:41:16.428Z,983.74
2022-11-24T02:42:16.412Z,983.81
2022-11-24T02:43:16.432Z,983.82
2022-11-24T02:44:16.400Z,983.87
2022-11-24T02:45:16.391Z,983.84
2022-11-24T02:46:16.430Z,983.90
2022-11-24T02:47:16.365Z,983.91
2022-11-24T02:48:16.379Z,983.87
2022-11-24T02:49:16.476Z,983.90
2022-11-24T02:50:16.350Z,983.90
2022-11-24T02:51:16.319Z,983.92
2022-11-24T02:52:16.333Z,983.93
2022-11-24T02:53:16.319Z,983.88
2022-11-24T02:54:16.348Z,983.94
2022-11-24T02:55:16.289Z,983.96
2022-11-24T02:56:16.270Z,983.94
2022-11-24T02:57:16.294Z,983.94
2022-11-24T02:58:16.280Z,984.00
2022-11-24T02:59:16.252Z,984.04
2022-11-24T03:00:16.227Z,983.96
2022-11-24T03:01:16.257Z,983.99
2022-11-24T03:02:16.337Z,984.01
2022-11-24T03:03:16.273Z,984.04
2022-11-24T03:04:16.250Z,984.01
2022-11-24T03:05:16.173Z,983.99
2022-11-24T03:06:16.164Z,984.02
2022-11-24T03:07:16.199Z,984.01
2022-11-24T03:08:16.205Z,984.00
2022-11-24T03:09:16.131Z,984.00
2022-11-24T03:10:16.204Z,984.01
2022-11-24T03:11:16.103Z,983.99
2022-11-24T03:12:16.136Z,984.06
2022-11-24T03:13:16.375Z,984.06
2022-11-24T03:14:16.121Z,984.09
2022-11-24T03:15:16.079Z,984.13
2022-11-24T03:16:16.194Z,984.14
2022-11-24T03:17:16.075Z,984.12
2022-11-24T03:18:16.079Z,984.20
2022-11-24T03:19:16.020Z,984.22
2022-11-24T03:20:16.071Z,984.32
2022-11-24T03:21:16.009Z,984.39
2022-11-24T03:22:16.026Z,984.35
2022-11-24T03:23:16.000Z,984.33
2022-11-24T03:24:15.966Z,984.38
2022-11-24T03:25:15.961Z,984.44
2022-11-24T03:26:15.964Z,984.45
2022-11-24T03:27:15.937Z,984.42
2022-11-24T03:28:15.965Z,984.40
2022-11-24T03:29:15.937Z,984.42
2022-11-24T03:30:15.916Z,984.42
2022-11-24T03:31:15.972Z,984.46
2022-11-24T03:32:15.895Z,984.42
2022-11-24T03:33:15.880Z,984.37
2022-11-24T03:34:15.979Z,984.37
2022-11-24T03:35:15.850Z,984.45
2022-11-24T03:36:15.916Z,984.42
2022-11-24T03:37:15.832Z,984.45
2022-11-24T03:38:15.858Z,984.38
2022-11-24T03:39:15.850Z,984.51
2022-11-24T03:40:15.811Z,984.47
2022-11-24T03:41:15.794Z,984.40
2022-11-24T03:42:15.829Z,984.44
2022-11-24T03:43:15.974Z,984.34
2022-11-24T03:44:15.806Z,984.35
2022-11-24T03:45:44.073Z,984.35
2022-11-24T03:46:16.807Z,984.31
2022-11-24T03:47:15.727Z,984.27
2022-11-24T03:48:15.765Z,984.25
2022-11-24T03:49:15.804Z,984.33
2022-11-24T03:50:15.731Z,984.35
2022-11-24T03:51:15.697Z,984.32
2022-11-24T03:52:15.682Z,984.33
2022-11-24T03:53:15.723Z,984.38
2022-11-24T03:54:15.657Z,984.40
2022-11-24T03:55:15.680Z,984.36
2022-11-24T03:56:15.638Z,984.41
2022-11-24T03:57:15.640Z,984.37
2022-11-24T03:58:15.642Z,984.38
2022-11-24T03:59:15.614Z,984.38
2022-11-24T04:00:15.597Z,984.47
2022-11-24T04:01:15.625Z,984.45
2022-11-24T04:02:15.591Z,984.42
2022-11-24T04:03:15.611Z,984.45
2022-11-24T04:04:15.551Z,984.49
2022-11-24T04:05:15.567Z,984.53
2022-11-24T04:06:15.557Z,984.55
2022-11-24T04:07:15.596Z,984.62
2022-11-24T04:08:15.545Z,984.65
2022-11-24T04:09:15.542Z,984.61
2022-11-24T04:10:15.497Z,984.64
2022-11-24T04:11:15.471Z,984.59
2022-11-24T04:12:15.463Z,984.68
2022-11-24T04:13:15.481Z,984.73
2022-11-24T04:14:15.466Z,984.69
2022-11-24T04:15:15.435Z,984.67
2022-11-24T04:16:15.516Z,984.69
2022-11-24T04:17:15.433Z,984.68
2022-11-24T04:18:15.444Z,984.63
2022-11-24T04:19:15.478Z,984.70
2022-11-24T04:20:15.527Z,984.68
2022-11-24T04:21:15.364Z,984.66
2022-11-24T04:22:15.379Z,984.63
2022-11-24T04:23:15.429Z,984.68
2022-11-24T04:24:15.443Z,984.67
2022-11-24T04:25:15.340Z,984.64
2022-11-24T04:26:15.350Z,984.70
2022-11-24T04:27:15.316Z,984.68
2022-11-24T04:28:15.348Z,984.63
2022-11-24T04:29:15.279Z,984.58
2022-11-24T04:30:15.284Z,984.61
2022-11-24T04:31:15.337Z,984.62
2022-11-24T04:32:15.339Z,984.59
2022-11-24T04:33:15.256Z,984.66
2022-11-24T04:34:15.306Z,984.60
2022-11-24T04:35:15.218Z,984.64
2022-11-24T04:36:15.255Z,984.54
2022-11-24T04:37:15.206Z,984.57
2022-11-24T04:39:24.086Z,984.60
2022-11-24T04:39:24.477Z,984.55
2022-11-24T04:40:16.175Z,984.61
2022-11-24T04:41:15.151Z,984.60
2022-11-24T04:42:15.148Z,984.59
2022-11-24T04:43:15.252Z,984.67
2022-11-24T04:44:15.156Z,984.63
2022-11-24T04:45:15.109Z,984.62
2022-11-24T04:46:15.169Z,984.62
2022-11-24T04:47:15.114Z,984.63
2022-11-24T04:48:15.096Z,984.69
2022-11-24T04:49:15.063Z,984.72
2022-11-24T04:50:15.062Z,984.81
2022-11-24T04:51:15.042Z,984.80
2022-11-24T04:52:15.043Z,984.83
2022-11-24T04:53:15.050Z,984.86
2022-11-24T04:54:15.032Z,984.86
2022-11-24T04:55:15.002Z,984.85
2022-11-24T04:56:15.021Z,984.88
2022-11-24T04:57:14.979Z,984.92
2022-11-24T04:58:14.997Z,984.95
2022-11-24T04:59:14.954Z,984.97
2022-11-24T05:00:14.967Z,984.97
2022-11-24T05:01:15.037Z,985.02
2022-11-24T05:02:14.966Z,985.02
2022-11-24T05:03:14.936Z,984.97
2022-11-24T05:04:14.957Z,984.96
2022-11-24T05:05:14.893Z,985.02
2022-11-24T05:06:14.883Z,985.05
2022-11-24T05:07:18.471Z,985.06
2022-11-24T05:08:15.194Z,984.90
2022-11-24T05:09:14.848Z,985.00
2022-11-24T05:10:14.871Z,984.98
2022-11-24T05:11:14.832Z,984.98
2022-11-24T05:12:14.818Z,984.95
2022-11-24T05:13:14.824Z,985.01
2022-11-24T05:14:14.816Z,984.99
2022-11-24T05:15:14.786Z,985.03
2022-11-24T05:16:14.831Z,984.95
2022-11-24T05:17:14.764Z,985.01
2022-11-24T05:18:14.789Z,984.95
2022-11-24T05:19:14.743Z,985.10
2022-11-24T05:20:14.745Z,985.01
2022-11-24T05:21:14.721Z,985.05
2022-11-24T05:22:14.718Z,985.11
2022-11-24T05:23:14.713Z,985.05
2022-11-24T05:24:14.694Z,985.07
2022-11-24T05:25:14.683Z,985.03
2022-11-24T05:26:14.692Z,985.01
2022-11-24T05:27:14.666Z,984.92
2022-11-24T05:28:14.662Z,984.91
2022-11-24T05:29:14.673Z,984.93
2022-11-24T05:30:14.637Z,984.92
2022-11-24T05:31:14.661Z,984.93
2022-11-24T05:32:14.615Z,984.89
2022-11-24T05:33:14.645Z,984.92
2022-11-24T05:34:14.602Z,984.87
2022-11-24T05:35:14.579Z,984.89
2022-11-24T05:36:14.570Z,984.89
2022-11-24T05:37:14.556Z,984.88
2022-11-24T05:38:14.589Z,984.86
2022-11-24T05:39:14.539Z,984.88
2022-11-24T05:40:14.517Z,984.92
2022-11-24T05:41:14.505Z,984.85
2022-11-24T05:42:14.521Z,984.89
2022-11-24T05:43:14.561Z,984.95
2022-11-24T05:44:14.485Z,984.96
2022-11-24T05:45:14.460Z,984.95
2022-11-24T05:46:14.504Z,985.01
2022-11-24T05:47:14.458Z,984.98
2022-11-24T05:48:14.459Z,984.95
2022-11-24T05:49:14.434Z,984.94
2022-11-24T05:50:14.409Z,984.97
2022-11-24T05:51:14.412Z,984.98
2022-11-24T05:52:14.459Z,984.93
2022-11-24T05:53:14.405Z,984.98
2022-11-24T05:54:14.408Z,984.96
2022-11-24T05:55:14.367Z,984.96
2022-11-24T05:56:14.346Z,985.01
2022-11-24T05:57:14.338Z,985.03
2022-11-24T05:58:14.387Z,984.99
2022-11-24T05:59:14.315Z,984.99
2022-11-24T06:00:14.305Z,985.06
2022-11-24T06:01:14.317Z,985.09
2022-11-24T06:02:14.522Z,985.04
2022-11-24T06:03:14.353Z,985.08
2022-11-24T06:04:14.261Z,985.10
2022-11-24T06:05:14.249Z,985.16
2022-11-24T06:06:14.239Z,985.15
2022-11-24T06:07:14.300Z,985.16
2022-11-24T06:08:14.273Z,985.15
2022-11-24T06:09:14.218Z,985.16
2022-11-24T06:10:14.227Z,985.14
2022-11-24T06:11:14.203Z,985.15
2022-11-24T06:12:14.175Z,985.16
2022-11-24T06:13:14.264Z,985.13
2022-11-24T06:14:14.173Z,985.11
2022-11-24T06:15:14.155Z,985.15
2022-11-24T06:16:14.187Z,985.17
2022-11-24T06:17:14.121Z,985.21
2022-11-24T06:18:14.140Z,985.20
2022-11-24T06:19:14.135Z,985.20
2022-11-24T06:20:14.112Z,985.23
2022-11-24T06:21:14.075Z,985.25
2022-11-24T06:22:14.077Z,985.29
2022-11-24T06:23:14.075Z,985.24
2022-11-24T06:24:14.045Z,985.28
2022-11-24T06:25:14.031Z,985.20
2022-11-24T06:26:14.029Z,985.22
2022-11-24T06:27:14.016Z,985.23
2022-11-24T06:28:14.568Z,985.24
2022-11-24T06:29:13.992Z,985.20
2022-11-24T06:30:14.013Z,985.21
2022-11-24T06:31:13.993Z,985.23
2022-11-24T06:32:13.958Z,985.28
2022-11-24T06:33:14.007Z,985.25
2022-11-24T06:34:13.938Z,985.22
2022-11-24T06:35:13.944Z,985.29
2022-11-24T06:36:13.932Z,985.29
2022-11-24T06:37:13.917Z,985.33
2022-11-24T06:38:13.923Z,985.32
2022-11-24T06:39:13.913Z,985.34
2022-11-24T06:40:13.907Z,985.30
2022-11-24T06:41:13.904Z,985.34
2022-11-24T06:42:13.863Z,985.43
2022-11-24T06:43:13.954Z,985.41
2022-11-24T06:44:13.830Z,985.43
2022-11-24T06:45:13.820Z,985.33
2022-11-24T06:46:13.915Z,985.30
2022-11-24T06:47:13.838Z,985.35
2022-11-24T06:48:14.208Z,985.29
2022-11-24T06:49:13.814Z,985.30
2022-11-24T06:50:13.802Z,985.27
2022-11-24T06:51:13.759Z,985.25
2022-11-24T06:52:13.744Z,985.26
2022-11-24T06:53:13.768Z,985.21
2022-11-24T06:54:13.741Z,985.26
2022-11-24T06:55:13.736Z,985.33
2022-11-24T06:56:16.681Z,985.33
2022-11-24T06:57:13.694Z,985.27
2022-11-24T06:58:13.677Z,985.35
2022-11-24T06:59:13.692Z,985.33
2022-11-24T07:00:13.674Z,985.30
2022-11-24T07:01:13.718Z,985.38
2022-11-24T07:02:13.693Z,985.33
2022-11-24T07:03:13.659Z,985.42
2022-11-24T07:04:13.631Z,985.40
2022-11-24T07:05:13.603Z,985.37
2022-11-24T07:06:13.590Z,985.44
2022-11-24T07:07:13.619Z,985.46
2022-11-24T07:08:17.832Z,985.50
2022-11-24T07:09:13.575Z,985.53
2022-11-24T07:10:13.549Z,985.62
2022-11-24T07:11:13.575Z,985.56
2022-11-24T07:12:13.530Z,985.59
2022-11-24T07:13:13.550Z,985.57
2022-11-24T07:14:13.625Z,985.61
2022-11-24T07:15:13.524Z,985.65
2022-11-24T07:16:13.609Z,985.67
2022-11-24T07:17:13.480Z,985.60
2022-11-24T07:18:13.564Z,985.69
2022-11-24T07:19:13.471Z,985.65
2022-11-24T07:20:13.490Z,985.65
2022-11-24T07:21:13.438Z,985.65
2022-11-24T07:22:13.435Z,985.71
2022-11-24T07:23:13.479Z,985.65
2022-11-24T07:24:13.417Z,985.67
2022-11-24T07:25:13.411Z,985.69
2022-11-24T07:26:13.376Z,985.68
2022-11-24T07:27:13.367Z,985.75
2022-11-24T07:28:13.438Z,985.74
2022-11-24T07:29:13.343Z,985.73
2022-11-24T07:30:13.355Z,985.79
2022-11-24T07:31:13.404Z,985.80
2022-11-24T07:32:13.352Z,985.83
2022-11-24T07:33:13.346Z,985.82
2022-11-24T07:34:13.356Z,985.85
2022-11-24T07:35:13.288Z,985.90
2022-11-24T07:36:13.272Z,985.95
2022-11-24T07:37:13.257Z,985.96
2022-11-24T07:38:13.246Z,986.04
2022-11-24T07:39:13.312Z,986.09
2022-11-24T07:40:13.248Z,986.03
2022-11-24T07:41:13.236Z,986.01
2022-11-24T07:42:13.205Z,986.09
2022-11-24T07:43:18.598Z,986.08
2022-11-24T07:44:14.185Z,985.97
2022-11-24T07:45:13.172Z,985.97
2022-11-24T07:46:13.331Z,985.99
2022-11-24T07:47:13.168Z,986.02
2022-11-24T07:48:13.161Z,986.01
2022-11-24T07:49:13.128Z,986.04
2022-11-24T07:50:13.139Z,986.06
2022-11-24T07:51:13.106Z,986.14
2022-11-24T07:52:13.099Z,986.21
2022-11-24T07:53:13.148Z,986.20
2022-11-24T07:54:13.074Z,986.25
2022-11-24T07:55:13.099Z,986.25
2022-11-24T07:56:13.052Z,986.30
2022-11-24T07:57:13.043Z,986.33
2022-11-24T07:58:13.046Z,986.33
2022-11-24T07:59:13.066Z,986.33
2022-11-24T08:00:13.008Z,986.31
2022-11-24T08:01:13.160Z,986.23
2022-11-24T08:02:13.075Z,986.26
2022-11-24T08:03:13.061Z,986.23
2022-11-24T08:04:13.026Z,986.27
2022-11-24T08:05:12.978Z,986.28
2022-11-24T08:06:32.588Z,986.25
2022-11-24T08:07:13.979Z,986.31
2022-11-24T08:08:12.938Z,986.23
2022-11-24T08:09:12.917Z,986.26
2022-11-24T08:10:12.901Z,986.26
2022-11-24T08:11:12.911Z,986.30
2022-11-24T08:12:12.937Z,986.18
2022-11-24T08:13:13.062Z,986.24
2022-11-24T08:14:12.856Z,986.30
2022-11-24T08:15:12.852Z,986.29
2022-11-24T08:16:12.960Z,986.32
2022-11-24T08:17:12.869Z,986.32
2022-11-24T08:18:12.836Z,986.34
2022-11-24T08:19:12.815Z,986.26
2022-11-24T08:20:12.803Z,986.35
2022-11-24T08:21:12.794Z,986.35
2022-11-24T08:22:12.791Z,986.33
2022-11-24T08:23:12.804Z,986.43
2022-11-24T08:24:12.758Z,986.47
2022-11-24T08:25:12.741Z,986.45
2022-11-24T08:26:13.025Z,986.40
2022-11-24T08:27:12.730Z,986.44
2022-11-24T08:28:12.720Z,986.43
2022-11-24T08:29:12.839Z,986.50
2022-11-24T08:30:12.699Z,986.43
2022-11-24T08:31:12.686Z,986.56
2022-11-24T08:32:17.404Z,986.54
2022-11-24T08:33:13.704Z,986.54
2022-11-24T08:34:12.663Z,986.54
2022-11-24T08:35:14.358Z,986.63
2022-11-24T08:36:12.628Z,986.55
2022-11-24T08:37:12.636Z,986.61
2022-11-24T08:38:12.638Z,986.57
2022-11-24T08:39:12.603Z,986.74
2022-11-24T08:40:12.622Z,986.66
2022-11-24T08:41:12.567Z,986.66
2022-11-24T08:42:12.556Z,986.56
2022-11-24T08:43:12.564Z,986.72
2022-11-24T08:44:28.751Z,986.74
2022-11-24T08:45:30.744Z,986.62
2022-11-24T08:46:28.822Z,986.66
2022-11-24T08:47:28.810Z,986.75
2022-11-24T08:48:29.025Z,986.70
2022-11-24T08:49:28.729Z,986.69
2022-11-24T08:50:28.700Z,986.70
2022-11-24T08:51:28.665Z,986.78
2022-11-24T08:52:28.712Z,986.82
2022-11-24T08:53:28.826Z,986.78
2022-11-24T08:54:28.632Z,986.83
2022-11-24T08:55:28.633Z,986.79
2022-11-24T08:56:28.639Z,986.84
2022-11-24T08:57:28.780Z,986.68
2022-11-24T08:58:28.618Z,986.79
2022-11-24T08:59:28.644Z,986.84
2022-11-24T09:00:28.611Z,986.81
2022-11-24T09:01:28.626Z,986.78
2022-11-24T09:02:28.689Z,986.81
2022-11-24T09:03:28.584Z,986.85
2022-11-24T09:04:28.662Z,986.93
2022-11-24T09:05:51.120Z,986.86
2022-11-24T09:06:29.523Z,986.92
2022-11-24T09:07:28.542Z,986.96
2022-11-24T09:08:28.511Z,986.93
2022-11-24T09:09:28.583Z,986.98
2022-11-24T09:10:28.464Z,987.03
2022-11-24T09:11:28.453Z,987.05
2022-11-24T09:12:29.212Z,987.14
2022-11-24T09:13:28.437Z,987.11
2022-11-24T09:14:28.416Z,987.07
2022-11-24T09:15:29.243Z,987.13
2022-11-24T09:16:28.499Z,987.13
2022-11-24T09:17:28.383Z,987.15
2022-11-24T09:18:30.393Z,987.15
2022-11-24T09:19:28.442Z,987.16
2022-11-24T09:22:06.718Z,987.21
2022-11-24T09:23:06.722Z,987.16
2022-11-24T09:24:06.728Z,987.17
2022-11-24T09:25:06.717Z,987.20
2022-11-24T09:26:06.671Z,987.20
2022-11-24T09:27:06.695Z,987.27
2022-11-24T09:28:06.687Z,987.32
2022-11-24T09:29:06.693Z,987.24
2022-11-24T09:30:06.650Z,987.31
2022-11-24T09:31:06.726Z,987.34
2022-11-24T09:32:07.092Z,987.33
2022-11-24T09:33:06.703Z,987.31
2022-11-24T09:34:06.594Z,987.28
2022-11-24T09:35:06.583Z,987.34
2022-11-24T09:36:06.619Z,987.43
2022-11-24T09:37:06.581Z,987.39
2022-11-24T09:38:06.649Z,987.42
2022-11-24T09:39:06.557Z,987.42
2022-11-24T09:40:06.551Z,987.45
2022-11-24T09:41:06.536Z,987.47
2022-11-24T09:42:06.536Z,987.52
2022-11-24T09:43:06.535Z,987.50
2022-11-24T09:44:06.494Z,987.48
2022-11-24T09:45:06.516Z,987.54
2022-11-24T09:46:06.811Z,987.54
2022-11-24T09:47:06.542Z,987.51
2022-11-24T09:48:06.518Z,987.51
2022-11-24T09:49:06.434Z,987.56
2022-11-24T09:50:06.456Z,987.57
2022-11-24T09:51:06.414Z,987.55
2022-11-24T09:52:06.511Z,987.61
2022-11-24T09:53:06.506Z,987.74
2022-11-24T09:54:06.376Z,987.63
2022-11-24T09:55:06.392Z,987.65
2022-11-24T09:56:06.389Z,987.63
2022-11-24T09:57:06.365Z,987.62
2022-11-24T09:58:06.443Z,987.65
2022-11-24T09:59:06.333Z,987.69
2022-11-24T10:00:06.338Z,987.62
2022-11-24T10:01:06.382Z,987.64
2022-11-24T10:02:06.393Z,987.63
2022-11-24T10:03:06.338Z,987.71
2022-11-24T10:04:06.917Z,987.72
2022-11-24T10:05:06.325Z,987.71
2022-11-24T10:06:06.272Z,987.66
2022-11-24T10:07:06.243Z,987.67
2022-11-24T10:08:06.258Z,987.66
2022-11-24T10:09:06.240Z,987.67
2022-11-24T10:10:06.225Z,987.66
2022-11-24T10:11:06.214Z,987.66
2022-11-24T10:12:06.341Z,987.73
2022-11-24T10:13:06.231Z,987.74
2022-11-24T10:14:06.188Z,987.72
2022-11-24T10:15:06.186Z,987.72
2022-11-24T10:16:06.279Z,987.74
2022-11-24T10:17:06.150Z,987.70
2022-11-24T10:18:06.120Z,987.65
2022-11-24T10:19:06.143Z,987.70
2022-11-24T10:20:06.120Z,987.68
2022-11-24T10:21:06.093Z,987.71
2022-11-24T10:22:06.110Z,987.71
2022-11-24T10:23:06.066Z,987.76
2022-11-24T10:24:06.074Z,987.75
2022-11-24T10:25:06.075Z,987.74
2022-11-24T10:26:06.085Z,987.68
2022-11-24T10:27:06.032Z,987.76
2022-11-24T10:28:06.033Z,987.72
2022-11-24T10:29:06.007Z,987.70
2022-11-24T10:30:06.065Z,987.73
2022-11-24T10:31:06.024Z,987.76
2022-11-24T10:32:05.974Z,987.73
2022-11-24T10:33:05.995Z,987.74
2022-11-24T10:34:05.945Z,987.79
2022-11-24T10:35:06.011Z,987.79
2022-11-24T10:36:05.921Z,987.67
2022-11-24T10:37:06.124Z,987.73
2022-11-24T10:38:06.065Z,987.71
2022-11-24T10:39:05.914Z,987.72
2022-11-24T10:40:05.889Z,987.71
2022-11-24T10:41:05.895Z,987.76
2022-11-24T10:42:05.853Z,987.71
2022-11-24T10:43:05.934Z,987.73
2022-11-24T10:44:05.881Z,987.75
2022-11-24T10:45:05.855Z,987.68
2022-11-24T10:46:05.885Z,987.66
2022-11-24T10:47:06.005Z,987.64
2022-11-24T10:48:05.859Z,987.69
2022-11-24T10:49:05.783Z,987.69
2022-11-24T10:50:05.775Z,987.74
2022-11-24T10:51:05.838Z,987.76
2022-11-24T10:52:05.747Z,987.76
2022-11-24T10:53:05.738Z,987.74
2022-11-24T10:54:05.730Z,987.70
2022-11-24T10:55:05.722Z,987.81
2022-11-24T10:56:05.813Z,987.74
2022-11-24T10:57:05.719Z,987.69
2022-11-24T10:58:05.739Z,987.73
2022-11-24T10:59:05.733Z,987.75
2022-11-24T11:00:05.709Z,987.81
2022-11-24T11:01:05.721Z,987.86
2022-11-24T11:02:05.931Z,987.74
2022-11-24T11:03:05.744Z,987.78
2022-11-24T11:04:05.705Z,987.80
2022-11-24T11:05:05.663Z,987.72
2022-11-24T11:06:05.615Z,987.78
2022-11-24T11:07:05.612Z,987.73
2022-11-24T11:08:05.876Z,987.71
2022-11-24T11:09:05.617Z,987.81
2022-11-24T11:10:05.576Z,987.78
2022-11-24T11:11:05.567Z,987.81
2022-11-24T11:12:35.855Z,987.77
2022-11-24T11:13:06.726Z,987.79
2022-11-24T11:14:13.130Z,987.83
2022-11-24T11:15:05.512Z,987.77
2022-11-24T11:16:05.540Z,987.77
2022-11-24T11:17:05.494Z,987.73
2022-11-24T11:18:05.499Z,987.72
2022-11-24T11:19:20.305Z,987.80
2022-11-24T11:20:06.649Z,987.78
2022-11-24T11:21:05.486Z,987.77
2022-11-24T11:22:05.428Z,987.72
2022-11-24T11:23:05.449Z,987.75
2022-11-24T11:24:05.418Z,987.75
2022-11-24T11:25:05.481Z,987.83
2022-11-24T11:26:05.418Z,987.85
2022-11-24T11:27:05.391Z,987.71
2022-11-24T11:28:09.103Z,987.76
2022-11-24T11:31:17.257Z,987.83
2022-11-24T11:34:10.905Z,987.78
2022-11-24T11:35:06.303Z,987.83
2022-11-24T11:36:05.290Z,987.77
2022-11-24T11:37:05.351Z,987.80
2022-11-24T11:38:05.300Z,987.71
2022-11-24T11:39:05.267Z,987.69
2022-11-24T11:40:05.278Z,987.68
2022-11-24T11:41:05.254Z,987.71
2022-11-24T11:42:05.329Z,987.69
2022-11-24T11:43:05.267Z,987.64
2022-11-24T11:44:05.212Z,987.64
2022-11-24T11:45:05.220Z,987.66
2022-11-24T11:46:05.269Z,987.66
2022-11-24T11:47:05.237Z,987.64
2022-11-24T11:48:05.194Z,987.66
2022-11-24T11:49:05.145Z,987.66
2022-11-24T11:50:05.134Z,987.64
2022-11-24T11:51:22.838Z,987.68
2022-11-24T11:52:06.103Z,987.66
2022-11-24T11:53:05.097Z,987.73
2022-11-24T11:54:05.200Z,987.69
2022-11-24T11:55:05.073Z,987.77
2022-11-24T11:56:05.098Z,987.68
2022-11-24T11:57:05.108Z,987.75
2022-11-24T11:58:05.073Z,987.81
2022-11-24T11:59:05.029Z,987.87
2022-11-24T12:00:05.101Z,987.96
2022-11-24T12:01:05.018Z,987.82
2022-11-24T12:02:05.093Z,987.89
2022-11-24T12:03:05.161Z,987.91
2022-11-24T12:04:05.126Z,987.89
2022-11-24T12:05:05.025Z,987.91
2022-11-24T12:06:04.951Z,987.90
2022-11-24T12:07:04.938Z,987.88
2022-11-24T12:08:09.375Z,987.84
2022-11-24T12:09:20.258Z,987.86
2022-11-24T12:10:05.917Z,987.88
2022-11-24T12:11:04.913Z,987.84
2022-11-24T12:12:04.895Z,987.88
2022-11-24T12:13:04.925Z,987.87
2022-11-24T12:14:04.940Z,987.85
2022-11-24T12:15:10.569Z,987.76
2022-11-24T12:16:05.929Z,987.77
2022-11-24T12:17:04.844Z,987.82
2022-11-24T12:18:05.406Z,987.86
2022-11-24T12:19:04.799Z,987.85
2022-11-24T12:20:04.815Z,987.85
2022-11-24T12:21:04.795Z,987.88
2022-11-24T12:22:04.830Z,987.85
2022-11-24T12:23:04.790Z,987.86
2022-11-24T12:24:04.796Z,987.83
2022-11-24T12:25:04.787Z,987.77
2022-11-24T12:26:04.726Z,987.71
2022-11-24T12:27:04.725Z,987.83
2022-11-24T12:28:04.716Z,987.77
2022-11-24T12:29:04.718Z,987.80
2022-11-24T12:30:04.974Z,987.89
2022-11-24T12:31:04.759Z,987.91
2022-11-24T12:32:04.757Z,987.94
2022-11-24T12:33:04.700Z,987.80
2022-11-24T12:34:04.646Z,987.86