createdAt,value
2018-12-16T00:00:21.119Z,-5.10
2018-12-16T00:02:50.543Z,-5.10
2018-12-16T00:05:18.946Z,-5.10
2018-12-16T00:07:47.562Z,-5.20
2018-12-16T00:10:15.950Z,-5.20
2018-12-16T00:12:44.343Z,-5.20
2018-12-16T00:15:12.995Z,-5.30
2018-12-16T00:17:41.691Z,-5.30
2018-12-16T00:20:10.671Z,-5.30
2018-12-16T00:22:39.382Z,-5.40
2018-12-16T00:25:08.919Z,-5.40
2018-12-16T00:27:37.291Z,-5.40
2018-12-16T00:30:08.165Z,-5.40
2018-12-16T00:32:36.724Z,-5.40
2018-12-16T00:35:06.541Z,-5.40
2018-12-16T00:37:35.348Z,-5.40
2018-12-16T00:40:04.546Z,-5.40
2018-12-16T00:42:33.103Z,-5.50
2018-12-16T00:45:01.506Z,-5.50
2018-12-16T00:47:30.266Z,-5.50
2018-12-16T00:49:58.651Z,-5.60
2018-12-16T00:52:27.058Z,-5.60
2018-12-16T00:54:56.290Z,-5.60
2018-12-16T00:57:24.966Z,-5.60
2018-12-16T00:59:53.626Z,-5.70
2018-12-16T01:02:27.279Z,-5.70
2018-12-16T01:04:55.955Z,-5.70
2018-12-16T01:07:24.352Z,-5.70
2018-12-16T01:09:52.969Z,-5.70
2018-12-16T01:12:21.345Z,-5.70
2018-12-16T01:14:50.166Z,-5.70
2018-12-16T01:17:18.545Z,-5.80
2018-12-16T01:19:47.503Z,-5.80
2018-12-16T01:22:16.123Z,-5.80
2018-12-16T01:24:44.508Z,-5.80
2018-12-16T01:27:13.440Z,-5.80
2018-12-16T01:29:41.870Z,-5.80
2018-12-16T01:32:10.234Z,-5.80
2018-12-16T01:34:39.669Z,-5.80
2018-12-16T01:37:08.717Z,-5.80
2018-12-16T01:39:37.269Z,-5.80
2018-12-16T01:42:05.846Z,-5.80
2018-12-16T01:44:34.251Z,-5.70
2018-12-16T01:47:03.145Z,-5.80
2018-12-16T01:49:31.516Z,-5.70
2018-12-16T01:51:59.932Z,-5.70
2018-12-16T01:54:28.325Z,-5.70
2018-12-16T01:56:56.712Z,-5.70
2018-12-16T01:59:25.868Z,-5.70
2018-12-16T02:01:55.999Z,-5.70
2018-12-16T02:04:25.051Z,-5.70
2018-12-16T02:06:53.432Z,-5.70
2018-12-16T02:09:21.835Z,-5.60
2018-12-16T02:11:50.206Z,-5.60
2018-12-16T02:14:18.917Z,-5.60
2018-12-16T02:16:47.262Z,-5.60
2018-12-16T02:19:15.662Z,-5.60
2018-12-16T02:21:44.612Z,-5.50
2018-12-16T02:24:13.724Z,-5.50
2018-12-16T02:26:42.098Z,-5.50
2018-12-16T02:29:10.509Z,-5.50
2018-12-16T02:31:39.587Z,-5.40
2018-12-16T02:34:08.881Z,-5.40
2018-12-16T02:36:38.193Z,-5.30
2018-12-16T02:39:06.976Z,-5.30
2018-12-16T02:41:35.393Z,-5.20
2018-12-16T02:44:04.441Z,-5.20
2018-12-16T02:46:32.916Z,-5.20
2018-12-16T02:49:01.621Z,-5.20
2018-12-16T02:51:30.003Z,-5.20
2018-12-16T02:53:58.668Z,-5.20
2018-12-16T02:56:27.866Z,-5.20
2018-12-16T02:58:56.238Z,-5.20
2018-12-16T03:01:25.005Z,-5.20
2018-12-16T03:03:53.801Z,-5.20
2018-12-16T03:06:22.205Z,-5.30
2018-12-16T03:08:50.795Z,-5.30
2018-12-16T03:11:19.173Z,-5.20
2018-12-16T03:13:47.554Z,-5.20
2018-12-16T03:16:16.313Z,-5.20
2018-12-16T03:18:45.259Z,-5.20
2018-12-16T03:21:13.883Z,-5.20
2018-12-16T03:23:42.295Z,-5.20
2018-12-16T03:26:10.995Z,-5.20
2018-12-16T03:28:39.382Z,-5.30
2018-12-16T03:31:08.086Z,-5.30
2018-12-16T03:33:36.695Z,-5.30
2018-12-16T03:36:05.739Z,-5.30
2018-12-16T03:38:34.265Z,-5.30
2018-12-16T03:41:03.267Z,-5.30
2018-12-16T03:43:31.866Z,-5.30
2018-12-16T03:46:00.812Z,-5.30
2018-12-16T03:48:29.461Z,-5.20
2018-12-16T03:50:57.868Z,-5.20
2018-12-16T03:53:26.375Z,-5.20
2018-12-16T03:55:55.269Z,-5.20
2018-12-16T03:58:23.863Z,-5.20
2018-12-16T04:00:52.250Z,-5.20
2018-12-16T04:03:20.645Z,-5.20
2018-12-16T04:05:49.290Z,-5.20
2018-12-16T04:08:18.042Z,-5.20
2018-12-16T04:10:46.414Z,-5.20
2018-12-16T04:13:15.131Z,-5.20
2018-12-16T04:15:43.601Z,-5.20
2018-12-16T04:18:12.452Z,-5.20
2018-12-16T04:20:41.490Z,-5.30
2018-12-16T04:23:09.897Z,-5.20
2018-12-16T04:25:38.277Z,-5.30
2018-12-16T04:28:09.332Z,-5.30
2018-12-16T04:30:38.353Z,-5.30
2018-12-16T04:33:07.014Z,-5.20
2018-12-16T04:35:35.374Z,-5.30
2018-12-16T04:38:04.128Z,-5.30
2018-12-16T04:40:32.497Z,-5.30
2018-12-16T04:43:00.887Z,-5.30
2018-12-16T04:45:29.270Z,-5.20
2018-12-16T04:47:57.686Z,-5.20
2018-12-16T04:50:26.294Z,-5.20
2018-12-16T04:52:55.047Z,-5.10
2018-12-16T04:55:23.951Z,-5.10
2018-12-16T04:57:52.330Z,-5.10
2018-12-16T05:00:21.298Z,-5.10
2018-12-16T05:02:50.042Z,-5.10
2018-12-16T05:05:18.693Z,-5.10
2018-12-16T05:07:48.365Z,-5.10
2018-12-16T05:10:27.932Z,-5.00
2018-12-16T05:12:56.818Z,-5.00
2018-12-16T05:15:25.333Z,-5.00
2018-12-16T05:17:54.121Z,-5.00
2018-12-16T05:20:22.598Z,-5.00
2018-12-16T05:22:51.182Z,-5.00
2018-12-16T05:25:19.736Z,-5.00
2018-12-16T05:27:48.287Z,-5.00
2018-12-16T05:30:16.748Z,-5.00
2018-12-16T05:32:45.281Z,-5.00
2018-12-16T05:35:13.715Z,-5.00
2018-12-16T05:37:42.079Z,-5.10
2018-12-16T05:40:10.447Z,-5.10
2018-12-16T05:42:39.205Z,-5.10
2018-12-16T05:45:07.894Z,-5.00
2018-12-16T05:47:36.290Z,-5.00
2018-12-16T05:50:06.746Z,-5.00
2018-12-16T05:52:36.091Z,-5.00
2018-12-16T05:55:06.059Z,-5.00
2018-12-16T05:57:34.428Z,-5.00
2018-12-16T06:00:03.099Z,-5.00
2018-12-16T06:02:31.706Z,-5.10
2018-12-16T06:05:00.649Z,-5.00
2018-12-16T06:07:29.072Z,-5.00
2018-12-16T06:09:57.769Z,-5.00
2018-12-16T06:12:26.453Z,-5.00
2018-12-16T06:14:55.139Z,-5.00
2018-12-16T06:17:23.526Z,-5.00
2018-12-16T06:19:51.955Z,-5.00
2018-12-16T06:22:20.382Z,-5.00
2018-12-16T06:24:48.815Z,-5.00
2018-12-16T06:27:17.355Z,-4.90
2018-12-16T06:29:46.381Z,-4.90
2018-12-16T06:32:14.766Z,-4.90
2018-12-16T06:34:43.682Z,-4.90
2018-12-16T06:37:12.667Z,-4.90
2018-12-16T06:39:41.076Z,-4.90
2018-12-16T06:42:09.505Z,-4.90
2018-12-16T06:44:37.883Z,-4.90
2018-12-16T06:47:06.521Z,-4.90
2018-12-16T06:49:35.131Z,-4.90
2018-12-16T06:52:03.635Z,-4.80
2018-12-16T06:54:32.363Z,-4.80
2018-12-16T06:57:01.518Z,-4.80
2018-12-16T06:59:30.406Z,-4.80
2018-12-16T07:02:00.906Z,-4.70
2018-12-16T07:04:29.907Z,-4.50
2018-12-16T07:06:58.449Z,-4.50
2018-12-16T07:09:27.062Z,-4.10
2018-12-16T07:11:55.445Z,-4.20
2018-12-16T07:14:23.918Z,-4.40
2018-12-16T07:16:53.091Z,-4.50
2018-12-16T07:19:22.170Z,-4.50
2018-12-16T07:21:50.560Z,-4.60
2018-12-16T07:24:18.950Z,-4.60
2018-12-16T07:26:47.635Z,-4.60
2018-12-16T07:29:16.632Z,-4.50
2018-12-16T07:31:45.333Z,-4.60
2018-12-16T07:34:13.949Z,-4.60
2018-12-16T07:36:42.392Z,-4.50
2018-12-16T07:39:11.153Z,-4.50
2018-12-16T07:41:39.536Z,-4.50
2018-12-16T07:44:08.414Z,-4.50
2018-12-16T07:46:36.832Z,-4.40
2018-12-16T07:49:05.758Z,-4.30
2018-12-16T07:51:34.943Z,-4.30
2018-12-16T07:54:03.910Z,-4.30
2018-12-16T07:56:32.312Z,-4.20
2018-12-16T07:59:00.748Z,-4.20
2018-12-16T08:01:29.234Z,-4.20
2018-12-16T08:03:57.696Z,-4.10
2018-12-16T08:06:26.575Z,-4.10
2018-12-16T08:08:55.276Z,-4.00
2018-12-16T08:11:23.942Z,-4.00
2018-12-16T08:13:52.955Z,-4.00
2018-12-16T08:16:21.630Z,-3.90
2018-12-16T08:18:50.016Z,-3.80
2018-12-16T08:21:25.146Z,-3.70
2018-12-16T08:23:54.339Z,-3.70
2018-12-16T08:26:23.050Z,-3.70
2018-12-16T08:28:51.428Z,-3.60
2018-12-16T08:31:20.179Z,-3.60
2018-12-16T08:33:49.219Z,-3.60
2018-12-16T08:36:17.610Z,-3.50
2018-12-16T08:38:46.464Z,-3.50
2018-12-16T08:41:15.292Z,-3.40
2018-12-16T08:43:44.283Z,-3.40
2018-12-16T08:46:13.117Z,-3.40
2018-12-16T08:48:42.264Z,-3.40
2018-12-16T08:51:10.828Z,-3.40
2018-12-16T08:53:39.703Z,-3.40
2018-12-16T08:56:09.793Z,-3.40
2018-12-16T08:58:38.227Z,-3.40
2018-12-16T09:01:06.868Z,-3.30
2018-12-16T09:03:35.943Z,-3.30
2018-12-16T09:06:04.933Z,-3.30
2018-12-16T09:08:33.843Z,-3.20
2018-12-16T09:11:02.586Z,-3.10
2018-12-16T09:13:31.568Z,-3.10
2018-12-16T09:15:59.994Z,-3.00
2018-12-16T09:18:28.926Z,-2.90
2018-12-16T09:20:58.702Z,-2.90
2018-12-16T09:23:27.808Z,-2.80
2018-12-16T09:25:56.200Z,-2.80
2018-12-16T09:28:24.735Z,-2.90
2018-12-16T09:30:57.896Z,-2.90
2018-12-16T09:33:24.528Z,-2.80
2018-12-16T09:35:53.465Z,-2.80
2018-12-16T09:38:22.124Z,-2.80
2018-12-16T09:40:51.376Z,-2.70
2018-12-16T09:43:19.779Z,-2.80
2018-12-16T09:45:49.578Z,-2.90
2018-12-16T09:48:18.537Z,-2.90
2018-12-16T09:50:47.669Z,-2.80
2018-12-16T09:53:16.109Z,-2.80
2018-12-16T09:55:45.116Z,-2.70
2018-12-16T09:58:14.399Z,-2.70
2018-12-16T10:00:42.904Z,-2.60
2018-12-16T10:03:13.309Z,-2.60
2018-12-16T10:05:42.042Z,-2.50
2018-12-16T10:08:11.295Z,-2.60
2018-12-16T10:10:41.085Z,-2.50
2018-12-16T10:13:09.624Z,-2.40
2018-12-16T10:15:38.378Z,-2.30
2018-12-16T10:18:07.202Z,-2.30
2018-12-16T10:20:35.634Z,-2.10
2018-12-16T10:23:04.254Z,-2.00
2018-12-16T10:25:32.770Z,-2.00
2018-12-16T10:28:01.860Z,-1.90
2018-12-16T10:30:30.935Z,-1.90
2018-12-16T10:33:00.215Z,-1.90
2018-12-16T10:35:29.201Z,-1.90
2018-12-16T10:37:57.622Z,-1.90
2018-12-16T10:40:26.441Z,-1.90
2018-12-16T10:42:55.035Z,-1.90
2018-12-16T10:45:23.422Z,-2.00
2018-12-16T10:47:54.878Z,-2.00
2018-12-16T10:50:24.207Z,-1.90
2018-12-16T10:52:53.134Z,-1.70
2018-12-16T10:55:22.092Z,-1.50
2018-12-16T10:57:50.815Z,-1.50
2018-12-16T11:00:25.294Z,-1.40
2018-12-16T11:02:53.675Z,-1.30
2018-12-16T11:05:22.461Z,-1.20
2018-12-16T11:07:51.048Z,-1.20
2018-12-16T11:10:19.490Z,-1.30
2018-12-16T11:12:49.053Z,-1.30
2018-12-16T11:15:17.515Z,-1.30
2018-12-16T11:17:45.895Z,-1.30
2018-12-16T11:20:14.343Z,-1.40
2018-12-16T11:22:43.078Z,-1.30
2018-12-16T11:25:14.319Z,-1.40
2018-12-16T11:27:42.678Z,-1.50
2018-12-16T11:30:12.411Z,-1.50
2018-12-16T11:32:40.871Z,-1.40
2018-12-16T11:35:09.681Z,-1.40
2018-12-16T11:37:38.470Z,-1.40
2018-12-16T11:40:07.142Z,-1.50
2018-12-16T11:42:35.598Z,-1.50
2018-12-16T11:45:05.659Z,-1.50
2018-12-16T11:47:34.065Z,-1.50
2018-12-16T11:50:02.472Z,-1.40
2018-12-16T11:52:30.890Z,-1.40
2018-12-16T11:54:59.442Z,-1.40
2018-12-16T11:57:27.853Z,-1.30
2018-12-16T11:59:56.302Z,-1.20
2018-12-16T12:02:25.223Z,-1.20
2018-12-16T12:04:54.196Z,-1.20
2018-12-16T12:07:22.681Z,-1.00
2018-12-16T12:09:51.623Z,-1.00
2018-12-16T12:12:20.056Z,-1.00
2018-12-16T12:14:48.645Z,-1.10
2018-12-16T12:17:17.997Z,-1.10
2018-12-16T12:19:46.510Z,-1.10
2018-12-16T12:22:15.189Z,-1.10
2018-12-16T12:24:44.222Z,-1.00
2018-12-16T12:27:12.616Z,-1.10
2018-12-16T12:29:41.031Z,-1.00
2018-12-16T12:32:10.019Z,-1.10
2018-12-16T12:34:39.042Z,-1.10
2018-12-16T12:37:08.336Z,-1.10
2018-12-16T12:39:37.042Z,-1.20
2018-12-16T12:42:05.505Z,-1.20
2018-12-16T12:44:33.920Z,-1.20
2018-12-16T12:47:02.490Z,-1.30
2018-12-16T12:49:31.164Z,-1.20
2018-12-16T12:51:59.835Z,-1.10
2018-12-16T12:54:28.260Z,-1.10
2018-12-16T12:56:56.878Z,-1.20
2018-12-16T12:59:25.313Z,-1.10
2018-12-16T13:01:53.981Z,-1.10
2018-12-16T13:04:22.468Z,-1.20
2018-12-16T13:06:51.537Z,-1.20
2018-12-16T13:09:20.447Z,-1.20
2018-12-16T13:11:48.954Z,-1.10
2018-12-16T13:14:17.688Z,-1.10
2018-12-16T13:16:46.709Z,-1.10
2018-12-16T13:19:15.511Z,-1.00
2018-12-16T13:21:44.066Z,-1.00
2018-12-16T13:24:13.072Z,-1.00
2018-12-16T13:26:41.534Z,-0.90
2018-12-16T13:29:09.956Z,-0.90
2018-12-16T13:31:39.150Z,-1.00
2018-12-16T13:34:08.391Z,-0.90
2018-12-16T13:36:37.106Z,-0.90
2018-12-16T13:39:07.122Z,-0.90
2018-12-16T13:41:35.705Z,-0.90
2018-12-16T13:44:04.112Z,-1.00
2018-12-16T13:46:33.175Z,-0.90
2018-12-16T13:49:01.671Z,-0.90
2018-12-16T13:51:30.086Z,-0.90
2018-12-16T13:53:59.156Z,-0.90
2018-12-16T13:56:27.833Z,-0.90
2018-12-16T13:58:56.519Z,-0.90
2018-12-16T14:01:24.946Z,-0.90
2018-12-16T14:03:53.534Z,-0.90
2018-12-16T14:06:21.950Z,-0.90
2018-12-16T14:08:51.303Z,-0.90
2018-12-16T14:11:19.692Z,-0.90
2018-12-16T14:13:48.190Z,-0.90
2018-12-16T14:16:17.018Z,-1.00
2018-12-16T14:18:45.901Z,-1.00
2018-12-16T14:21:14.692Z,-1.00
2018-12-16T14:23:43.544Z,-0.90
2018-12-16T14:26:12.594Z,-0.80
2018-12-16T14:28:41.017Z,-0.80
2018-12-16T14:31:09.735Z,-0.80
2018-12-16T14:33:38.722Z,-0.80
2018-12-16T14:36:07.452Z,-0.70
2018-12-16T14:38:36.784Z,-0.70
2018-12-16T14:41:05.817Z,-0.70
2018-12-16T14:43:34.659Z,-0.60
2018-12-16T14:46:03.071Z,-0.60
2018-12-16T14:48:31.705Z,-0.50
2018-12-16T14:51:00.672Z,-0.50
2018-12-16T14:53:29.317Z,-0.50
2018-12-16T14:55:58.077Z,-0.50
2018-12-16T14:58:26.515Z,-0.40
2018-12-16T15:00:55.489Z,-0.40
2018-12-16T15:03:24.148Z,-0.50
2018-12-16T15:05:53.220Z,-0.40
2018-12-16T15:08:21.684Z,-0.40
2018-12-16T15:10:50.306Z,-0.50
2018-12-16T15:13:18.722Z,-0.50
2018-12-16T15:15:47.192Z,-0.40
2018-12-16T15:18:15.809Z,-0.40
2018-12-16T15:20:44.674Z,-0.40
2018-12-16T15:23:13.847Z,-0.40
2018-12-16T15:25:42.566Z,-0.50
2018-12-16T15:28:11.654Z,-0.40
2018-12-16T15:30:40.302Z,-0.50
2018-12-16T15:33:10.577Z,-0.40
2018-12-16T15:35:39.412Z,-0.40
2018-12-16T15:38:08.224Z,-0.50
2018-12-16T15:40:36.966Z,-0.40
2018-12-16T15:43:05.571Z,-0.40
2018-12-16T15:45:34.314Z,-0.40
2018-12-16T15:48:03.070Z,-0.30
2018-12-16T15:50:31.773Z,-0.30
2018-12-16T15:53:00.632Z,-0.30
2018-12-16T15:55:29.360Z,-0.30
2018-12-16T15:57:58.008Z,-0.20
2018-12-16T16:00:26.410Z,-0.20
2018-12-16T16:02:54.827Z,-0.20
2018-12-16T16:05:23.768Z,-0.20
2018-12-16T16:07:52.520Z,-0.10
2018-12-16T16:10:21.001Z,-0.10
2018-12-16T16:12:49.531Z,-0.10
2018-12-16T16:15:17.986Z,-0.10
2018-12-16T16:17:46.911Z,0.00
2018-12-16T16:20:15.393Z,-0.10
2018-12-16T16:22:43.817Z,-0.10
2018-12-16T16:25:12.980Z,0.00
2018-12-16T16:27:41.610Z,0.00
2018-12-16T16:30:10.106Z,0.00
2018-12-16T16:32:39.621Z,0.00
2018-12-16T16:35:08.694Z,0.00
2018-12-16T16:37:37.904Z,0.00
2018-12-16T16:40:07.515Z,0.10
2018-12-16T16:42:36.613Z,0.00
2018-12-16T16:45:06.011Z,0.10
2018-12-16T16:47:35.463Z,0.10
2018-12-16T16:50:04.746Z,0.10
2018-12-16T16:52:34.027Z,0.10
2018-12-16T16:55:02.858Z,0.20
2018-12-16T16:57:31.740Z,0.20
2018-12-16T17:00:00.779Z,0.20
2018-12-16T17:02:29.538Z,0.20
2018-12-16T17:04:58.389Z,0.20
2018-12-16T17:07:27.351Z,0.20
2018-12-16T17:09:56.335Z,0.30
2018-12-16T17:12:25.264Z,0.30
2018-12-16T17:14:54.355Z,0.30
2018-12-16T17:17:23.075Z,0.40
2018-12-16T17:19:51.694Z,0.40
2018-12-16T17:22:20.099Z,0.40
2018-12-16T17:24:48.983Z,0.50
2018-12-16T17:27:18.119Z,0.50
2018-12-16T17:29:47.052Z,0.50
2018-12-16T17:32:16.075Z,0.50
2018-12-16T17:34:45.327Z,0.50
2018-12-16T17:37:14.345Z,0.50
2018-12-16T17:39:42.737Z,0.50
2018-12-16T17:42:11.396Z,0.50
2018-12-16T17:44:40.457Z,0.60
2018-12-16T17:47:09.135Z,0.50
2018-12-16T17:49:37.835Z,0.50
2018-12-16T17:52:06.246Z,0.60
2018-12-16T17:54:35.135Z,0.60
2018-12-16T17:57:03.716Z,0.60
2018-12-16T17:59:32.857Z,0.60
2018-12-16T18:02:02.471Z,0.50
2018-12-16T18:04:31.141Z,0.50
2018-12-16T18:07:00.031Z,0.60
2018-12-16T18:09:28.889Z,0.50
2018-12-16T18:11:57.465Z,0.50
2018-12-16T18:14:26.194Z,0.60
2018-12-16T18:16:55.288Z,0.50
2018-12-16T18:19:23.908Z,0.50
2018-12-16T18:21:52.556Z,0.50
2018-12-16T18:24:21.266Z,0.50
2018-12-16T18:26:50.076Z,0.50
2018-12-16T18:29:18.884Z,0.50
2018-12-16T18:31:47.635Z,0.50
2018-12-16T18:34:16.444Z,0.40
2018-12-16T18:36:46.224Z,0.40
2018-12-16T18:39:16.209Z,0.40
2018-12-16T18:41:45.153Z,0.40
2018-12-16T18:44:14.032Z,0.40
2018-12-16T18:46:42.463Z,0.40
2018-12-16T18:49:10.874Z,0.30
2018-12-16T18:51:39.327Z,0.30
2018-12-16T18:54:07.919Z,0.30
2018-12-16T18:56:36.373Z,0.20
2018-12-16T18:59:05.235Z,0.10
2018-12-16T19:01:34.035Z,0.10
2018-12-16T19:04:02.961Z,0.00
2018-12-16T19:06:32.098Z,-0.10
2018-12-16T19:09:00.957Z,-0.10
2018-12-16T19:11:29.654Z,-0.10
2018-12-16T19:13:58.061Z,-0.20
2018-12-16T19:16:26.663Z,-0.30
2018-12-16T19:18:56.357Z,-0.30
2018-12-16T19:21:25.346Z,-0.40
2018-12-16T19:23:53.760Z,-0.40
2018-12-16T19:26:22.326Z,-0.50
2018-12-16T19:28:51.026Z,-0.50
2018-12-16T19:31:20.163Z,-0.50
2018-12-16T19:33:48.715Z,-0.60
2018-12-16T19:36:17.706Z,-0.60
2018-12-16T19:38:46.412Z,-0.60
2018-12-16T19:41:15.085Z,-0.60
2018-12-16T19:43:43.794Z,-0.70
2018-12-16T19:46:12.332Z,-0.70
2018-12-16T19:48:42.270Z,-0.70
2018-12-16T19:51:10.798Z,-0.70
2018-12-16T19:53:39.273Z,-0.80
2018-12-16T19:56:14.211Z,-0.80
2018-12-16T19:58:43.301Z,-0.80
2018-12-16T20:01:11.777Z,-0.80
2018-12-16T20:03:44.538Z,-0.80
2018-12-16T20:06:18.313Z,-0.80
2018-12-16T20:08:47.554Z,-0.80
2018-12-16T20:11:16.596Z,-0.80
2018-12-16T20:13:45.507Z,-0.80
2018-12-16T20:16:13.976Z,-0.70
2018-12-16T20:18:42.847Z,-0.70
2018-12-16T20:21:12.261Z,-0.60
2018-12-16T20:23:40.979Z,-0.50
2018-12-16T20:26:10.480Z,-0.40
2018-12-16T20:28:38.995Z,-0.40
2018-12-16T20:31:08.035Z,-0.30
2018-12-16T20:33:36.847Z,-0.20
2018-12-16T20:36:05.839Z,-0.20
2018-12-16T20:38:34.872Z,-0.10
2018-12-16T20:41:03.961Z,-0.10
2018-12-16T20:43:32.354Z,-0.10
2018-12-16T20:46:01.224Z,0.00
2018-12-16T20:48:29.936Z,0.00
2018-12-16T20:50:58.888Z,0.10
2018-12-16T20:53:27.723Z,0.10
2018-12-16T20:55:56.226Z,0.10
2018-12-16T20:58:25.497Z,0.10
2018-12-16T21:00:53.959Z,0.10
2018-12-16T21:03:22.674Z,0.20
2018-12-16T21:05:51.112Z,0.20
2018-12-16T21:08:19.934Z,0.20
2018-12-16T21:10:48.871Z,0.20
2018-12-16T21:13:23.032Z,0.20
2018-12-16T21:15:56.974Z,0.20
2018-12-16T21:18:30.388Z,0.20
2018-12-16T21:20:58.798Z,0.20
2018-12-16T21:23:27.484Z,0.20
2018-12-16T21:25:56.254Z,0.20
2018-12-16T21:28:24.869Z,0.20
2018-12-16T21:30:53.846Z,0.20
2018-12-16T21:33:22.834Z,0.20
2018-12-16T21:35:51.764Z,0.20
2018-12-16T21:38:20.432Z,0.30
2018-12-16T21:40:49.083Z,0.20
2018-12-16T21:43:17.734Z,0.30
2018-12-16T21:45:46.500Z,0.30
2018-12-16T21:48:14.977Z,0.30
2018-12-16T21:50:43.551Z,0.30
2018-12-16T21:53:12.286Z,0.30
2018-12-16T21:55:41.554Z,0.30
2018-12-16T21:58:10.003Z,0.30
2018-12-16T22:00:38.676Z,0.30
2018-12-16T22:03:07.076Z,0.30
2018-12-16T22:05:36.359Z,0.30
2018-12-16T22:08:05.335Z,0.30
2018-12-16T22:10:33.726Z,0.30
2018-12-16T22:13:02.735Z,0.30
2018-12-16T22:15:31.642Z,0.30
2018-12-16T22:18:00.378Z,0.30
2018-12-16T22:20:29.073Z,0.30
2018-12-16T22:22:57.447Z,0.20
2018-12-16T22:25:26.092Z,0.20
2018-12-16T22:27:54.817Z,0.20
