createdAt,value
2019-02-06T01:02:28.994Z,25.08
2019-02-06T01:32:26.357Z,24.40
2019-02-06T01:35:14.143Z,26.33
2019-02-06T01:38:01.932Z,26.87
2019-02-06T01:40:49.793Z,24.10
2019-02-06T01:43:39.294Z,22.13
2019-02-06T01:46:27.330Z,22.20
2019-02-06T01:49:15.155Z,24.05
2019-02-06T01:52:03.395Z,25.55
2019-02-06T01:54:51.668Z,27.80
2019-02-06T03:03:45.078Z,23.45
2019-02-06T03:18:25.057Z,33.02
2019-02-06T03:21:12.976Z,25.15
2019-02-06T03:24:01.084Z,28.75
2019-02-06T03:26:48.872Z,24.35
2019-02-06T03:29:36.755Z,32.70
2019-02-06T03:32:24.599Z,31.12
2019-02-06T03:35:14.180Z,27.00
2019-02-06T03:38:02.025Z,30.90
2019-02-06T03:40:49.875Z,30.48
2019-02-06T03:43:38.040Z,33.40
2019-02-06T03:46:25.854Z,30.77
2019-02-06T03:48:54.614Z,31.75
2019-02-06T03:51:42.444Z,31.73
2019-02-06T03:54:30.229Z,29.45
2019-02-06T03:57:18.547Z,34.30
2019-02-06T04:23:54.738Z,42.85
2019-02-06T04:29:48.461Z,41.42
2019-02-06T05:32:30.852Z,54.85
2019-02-06T05:56:18.869Z,59.83
2019-02-06T05:58:59.452Z,64.25
2019-02-06T06:37:57.220Z,65.30
2019-02-06T06:43:27.508Z,66.97
2019-02-06T06:46:08.084Z,72.95
2019-02-06T06:48:48.853Z,69.10
2019-02-06T06:54:27.933Z,68.67
2019-02-06T07:09:07.629Z,72.97
2019-02-06T07:11:46.032Z,73.05
2019-02-06T08:23:42.536Z,53.85
2019-02-06T09:26:36.365Z,48.52
2019-02-06T09:53:10.579Z,38.67
2019-02-06T10:19:53.342Z,33.78
2019-02-06T10:28:45.714Z,34.38
2019-02-06T10:34:39.651Z,36.20
2019-02-06T10:52:30.339Z,24.30
2019-02-06T10:55:11.118Z,31.25
2019-02-06T11:33:48.721Z,24.75
2019-02-06T11:45:41.879Z,22.42
2019-02-06T12:06:30.177Z,20.15
2019-02-06T12:15:22.543Z,18.70
2019-02-06T12:27:00.234Z,16.30
2019-02-06T13:20:23.876Z,19.48
2019-02-06T13:38:01.307Z,13.40
2019-02-06T15:04:21.762Z,18.27
2019-02-06T15:07:00.754Z,20.90
2019-02-06T15:15:53.461Z,17.35
2019-02-06T15:18:34.222Z,19.32
2019-02-06T15:21:12.881Z,19.30
2019-02-06T16:56:32.098Z,23.87
2019-02-06T17:05:31.145Z,26.27
2019-02-06T17:08:08.056Z,24.63
2019-02-06T17:17:01.134Z,38.00
2019-02-06T17:46:50.490Z,28.85
2019-02-06T17:52:44.006Z,33.40
2019-02-06T17:59:05.882Z,23.90
2019-02-06T18:01:53.729Z,25.77
2019-02-06T19:25:18.211Z,26.33
2019-02-06T19:27:47.241Z,24.30
2019-02-06T19:30:27.635Z,23.47
2019-02-06T19:32:56.802Z,28.00
2019-02-06T19:35:25.829Z,45.38
2019-02-06T19:37:54.701Z,21.23
2019-02-06T19:40:23.750Z,24.55
2019-02-06T19:43:00.396Z,21.52
2019-02-06T19:45:23.759Z,20.95
2019-02-06T19:47:52.576Z,21.40
2019-02-06T19:50:24.837Z,23.55
2019-02-06T19:52:54.746Z,22.85
2019-02-06T19:55:24.345Z,18.25
2019-02-06T19:57:53.293Z,21.40
2019-02-06T20:00:25.190Z,23.38
2019-02-06T20:02:54.295Z,24.50
2019-02-06T20:05:23.683Z,20.48
2019-02-06T20:07:53.554Z,25.35
2019-02-06T20:10:28.199Z,27.22
2019-02-06T20:12:57.078Z,25.23
2019-02-06T20:15:25.878Z,27.25
2019-02-06T20:17:54.798Z,30.92
2019-02-06T20:20:26.209Z,31.57
2019-02-06T20:22:55.283Z,25.52
2019-02-06T20:25:24.847Z,28.75
2019-02-06T20:27:54.422Z,24.20
2019-02-06T20:30:25.476Z,29.35
2019-02-06T20:32:54.783Z,26.42
2019-02-06T20:35:24.475Z,29.20
2019-02-06T20:37:54.408Z,25.72
2019-02-06T20:40:31.900Z,27.52
2019-02-06T20:43:00.669Z,29.55
2019-02-06T20:45:29.491Z,26.57
2019-02-06T20:47:58.430Z,25.95
2019-02-06T20:50:32.434Z,25.75
2019-02-06T20:53:01.626Z,29.18
2019-02-06T20:55:31.446Z,24.63
2019-02-06T20:58:01.342Z,31.37
2019-02-06T21:00:35.755Z,24.90
2019-02-06T21:03:05.807Z,27.30
2019-02-06T21:05:34.649Z,41.55
2019-02-06T21:08:04.249Z,27.67
2019-02-06T21:10:34.724Z,23.60
2019-02-06T21:13:03.499Z,29.23
2019-02-06T21:15:33.926Z,27.20
2019-02-06T21:18:02.725Z,28.83
2019-02-06T21:20:31.587Z,24.47
2019-02-06T21:23:00.819Z,26.10
2019-02-06T21:25:29.597Z,28.07
2019-02-06T21:27:58.488Z,26.97
2019-02-06T21:30:35.955Z,28.38
2019-02-06T21:33:05.152Z,25.65
2019-02-06T21:35:34.007Z,26.40
2019-02-06T21:38:03.194Z,28.42
2019-02-06T21:40:38.163Z,23.50
2019-02-06T21:43:07.577Z,27.42
2019-02-06T21:45:36.827Z,25.72
2019-02-06T21:48:06.229Z,32.10
2019-02-06T21:50:35.507Z,26.52
2019-02-06T21:53:04.495Z,22.85
2019-02-06T21:55:33.346Z,26.30
2019-02-06T21:58:02.336Z,28.77
2019-02-06T22:00:39.972Z,31.50
2019-02-06T22:03:10.855Z,35.03
2019-02-06T22:05:39.462Z,29.18
2019-02-06T22:08:08.444Z,25.52
2019-02-06T22:10:37.200Z,30.75
2019-02-06T22:13:06.075Z,28.42
2019-02-06T22:15:34.994Z,24.70
2019-02-06T22:18:03.869Z,28.70
2019-02-06T22:20:32.717Z,26.27
2019-02-06T22:23:01.514Z,25.02
2019-02-06T22:25:30.358Z,23.73
2019-02-06T22:27:59.178Z,27.02
2019-02-06T22:30:29.489Z,25.00
2019-02-06T22:32:58.523Z,24.30
2019-02-06T22:35:27.749Z,28.57
2019-02-06T22:37:56.868Z,23.42
2019-02-06T22:40:26.467Z,24.47
2019-02-06T22:42:55.301Z,31.45
2019-02-06T22:45:25.993Z,23.57
2019-02-06T22:47:54.918Z,26.70
2019-02-06T22:50:26.055Z,26.57
2019-02-06T22:52:55.037Z,28.27
2019-02-06T22:55:24.167Z,21.42
2019-02-06T22:57:53.774Z,24.75
2019-02-06T23:00:47.882Z,25.65
2019-02-06T23:03:19.911Z,26.42
2019-02-06T23:05:49.162Z,23.98
2019-02-06T23:08:18.255Z,26.68
2019-02-06T23:10:47.376Z,25.60
2019-02-06T23:13:16.440Z,25.92
2019-02-06T23:15:45.217Z,24.75
2019-02-06T23:18:14.294Z,21.35
2019-02-06T23:20:43.186Z,28.92
2019-02-06T23:23:12.001Z,26.70
2019-02-06T23:25:43.147Z,25.72
2019-02-06T23:28:11.344Z,25.08
2019-02-06T23:30:40.258Z,22.45
2019-02-06T23:33:09.029Z,24.27
2019-02-06T23:35:37.798Z,22.75
2019-02-06T23:38:06.877Z,21.07
2019-02-06T23:40:35.743Z,23.95
2019-02-06T23:43:05.288Z,25.68
2019-02-06T23:45:34.117Z,22.10
2019-02-06T23:48:02.991Z,21.93
2019-02-06T23:50:31.842Z,21.68
2019-02-06T23:53:00.880Z,22.82
2019-02-06T23:55:30.060Z,22.10
2019-02-06T23:57:59.443Z,23.42
