createdAt,value
2022-09-14T00:01:27.140Z,71.36
2022-09-14T00:04:30.336Z,71.25
2022-09-14T00:07:32.964Z,71.22
2022-09-14T00:10:40.355Z,71.30
2022-09-14T00:13:45.364Z,72.32
2022-09-14T00:16:48.855Z,72.00
2022-09-14T00:19:53.482Z,72.83
2022-09-14T00:22:56.411Z,72.39
2022-09-14T00:26:12.188Z,71.82
2022-09-14T00:29:15.240Z,71.83
2022-09-14T00:32:18.030Z,72.72
2022-09-14T00:35:21.057Z,73.76
2022-09-14T00:38:26.690Z,73.75
2022-09-14T00:41:36.543Z,73.17
2022-09-14T00:44:39.603Z,73.79
2022-09-14T00:47:43.556Z,73.50
2022-09-14T00:50:46.857Z,73.31
2022-09-14T00:53:52.809Z,73.25
2022-09-14T00:56:58.078Z,72.93
2022-09-14T01:00:01.114Z,73.53
2022-09-14T01:03:04.550Z,73.44
2022-09-14T01:06:28.800Z,73.64
2022-09-14T01:09:43.645Z,73.75
2022-09-14T01:13:03.630Z,73.40
2022-09-14T01:16:25.274Z,74.29
2022-09-14T01:19:58.124Z,73.89
2022-09-14T01:23:06.964Z,73.67
2022-09-14T01:26:16.965Z,73.33
2022-09-14T01:29:31.264Z,74.16
2022-09-14T01:32:48.722Z,73.72
2022-09-14T01:35:55.748Z,73.92
2022-09-14T01:39:00.153Z,73.26
2022-09-14T01:42:03.959Z,72.84
2022-09-14T01:45:11.874Z,73.34
2022-09-14T01:48:20.044Z,72.52
2022-09-14T01:51:30.298Z,72.88
2022-09-14T01:55:06.614Z,72.64
2022-09-14T01:58:19.676Z,72.37
2022-09-14T02:01:28.552Z,72.57
2022-09-14T02:04:46.795Z,72.21
2022-09-14T02:07:49.576Z,71.15
2022-09-14T02:10:52.518Z,70.66
2022-09-14T02:13:55.336Z,70.06
2022-09-14T02:16:58.623Z,69.89
2022-09-14T02:20:04.655Z,69.86
2022-09-14T02:23:08.448Z,69.90
2022-09-14T02:26:11.687Z,69.51
2022-09-14T02:29:14.763Z,69.79
2022-09-14T02:32:56.747Z,70.48
2022-09-14T02:36:08.265Z,70.68
2022-09-14T02:39:20.391Z,70.56
2022-09-14T02:42:46.626Z,71.33
2022-09-14T02:46:04.786Z,71.06
2022-09-14T02:49:28.756Z,71.06
2022-09-14T02:52:37.012Z,71.04
2022-09-14T02:55:45.471Z,71.36
2022-09-14T02:58:48.224Z,70.79
2022-09-14T03:01:51.319Z,70.42
2022-09-14T03:04:54.629Z,70.74
2022-09-14T03:07:57.853Z,71.60
2022-09-14T03:11:00.603Z,70.69
2022-09-14T03:14:03.591Z,71.54
2022-09-14T03:17:08.110Z,72.12
2022-09-14T03:20:11.665Z,72.16
2022-09-14T03:23:15.109Z,72.76
2022-09-14T03:26:22.247Z,73.13
2022-09-14T03:29:24.890Z,72.54
2022-09-14T03:32:27.880Z,72.99
2022-09-14T03:35:34.372Z,72.12
2022-09-14T03:38:37.459Z,72.84
2022-09-14T03:41:40.101Z,73.05
2022-09-14T03:44:43.079Z,73.03
2022-09-14T03:47:47.037Z,73.08
2022-09-14T03:50:49.976Z,73.47
2022-09-14T03:53:53.141Z,72.95
2022-09-14T03:56:56.231Z,73.38
2022-09-14T04:00:00.078Z,73.45
2022-09-14T04:03:03.617Z,73.22
2022-09-14T04:06:07.697Z,73.30
2022-09-14T04:09:10.445Z,73.55
2022-09-14T04:12:13.400Z,73.63
2022-09-14T04:15:16.126Z,73.26
2022-09-14T04:18:19.043Z,74.05
2022-09-14T04:21:24.699Z,72.81
2022-09-14T04:24:30.398Z,72.88
2022-09-14T04:27:33.679Z,72.89
2022-09-14T04:30:37.635Z,72.06
2022-09-14T04:33:43.218Z,71.74
2022-09-14T04:36:46.146Z,71.76
2022-09-14T04:39:48.748Z,71.39
2022-09-14T04:42:51.663Z,71.11
2022-09-14T04:45:54.278Z,70.74
2022-09-14T04:48:57.264Z,70.73
2022-09-14T04:51:59.848Z,70.17
2022-09-14T04:55:02.814Z,71.22
2022-09-14T04:58:08.222Z,71.19
2022-09-14T05:01:16.948Z,71.37
2022-09-14T05:04:19.554Z,71.23
2022-09-14T05:07:22.456Z,71.89
2022-09-14T05:10:25.071Z,72.58
2022-09-14T05:13:28.000Z,72.50
2022-09-14T05:16:33.095Z,72.88
2022-09-14T05:19:37.198Z,73.44
2022-09-14T05:22:39.932Z,73.26
2022-09-14T05:25:43.842Z,73.16
2022-09-14T05:28:51.087Z,74.55
2022-09-14T05:31:54.079Z,73.89
2022-09-14T05:35:15.101Z,73.74
2022-09-14T05:38:18.070Z,73.12
2022-09-14T05:41:20.710Z,73.43
2022-09-14T05:44:23.697Z,73.83
2022-09-14T05:47:28.891Z,72.81
2022-09-14T05:50:34.874Z,73.02
2022-09-14T05:53:37.766Z,73.52
2022-09-14T05:56:40.787Z,72.08
2022-09-14T05:59:43.614Z,71.84
2022-09-14T06:02:50.887Z,71.23
2022-09-14T06:05:58.224Z,70.68
2022-09-14T06:09:01.829Z,70.55
2022-09-14T06:12:04.881Z,70.82
2022-09-14T06:15:10.340Z,70.83
2022-09-14T06:18:13.260Z,72.25
2022-09-14T06:21:19.707Z,71.62
2022-09-14T06:24:22.713Z,71.27
2022-09-14T06:27:25.530Z,73.09
2022-09-14T06:30:28.393Z,73.02
2022-09-14T06:33:32.204Z,74.68
2022-09-14T06:36:35.167Z,77.76
2022-09-14T06:39:37.895Z,76.72
2022-09-14T06:42:42.292Z,78.34
2022-09-14T06:45:44.883Z,78.30
2022-09-14T06:48:52.381Z,78.62
2022-09-14T06:51:56.826Z,79.76
2022-09-14T06:54:59.662Z,80.23
2022-09-14T06:58:02.410Z,80.06
2022-09-14T07:01:10.526Z,79.34
2022-09-14T07:04:14.539Z,77.28
2022-09-14T07:07:17.572Z,77.26
2022-09-14T07:10:20.343Z,76.27
2022-09-14T07:13:23.657Z,75.87
2022-09-14T07:16:27.133Z,75.38
2022-09-14T07:19:30.140Z,75.30
2022-09-14T07:22:36.626Z,76.44
2022-09-14T07:25:39.568Z,75.33
2022-09-14T07:28:43.517Z,75.22
2022-09-14T07:31:56.824Z,76.79
2022-09-14T07:34:59.480Z,75.89
2022-09-14T07:38:02.486Z,75.66
2022-09-14T07:41:05.611Z,75.90
2022-09-14T07:44:09.785Z,76.20
2022-09-14T07:47:12.298Z,76.66
2022-09-14T07:50:15.375Z,76.31
2022-09-14T07:53:17.967Z,75.80
2022-09-14T07:56:22.003Z,74.74
2022-09-14T07:59:35.660Z,73.36
2022-09-14T08:02:40.330Z,72.55
2022-09-14T08:05:43.713Z,70.40
2022-09-14T08:08:49.223Z,68.14
2022-09-14T08:11:51.643Z,65.57
2022-09-14T08:14:53.982Z,65.44
2022-09-14T08:17:56.370Z,65.08
2022-09-14T08:21:07.478Z,65.26
2022-09-14T08:24:16.194Z,64.21
2022-09-14T08:27:19.780Z,63.38
2022-09-14T08:30:22.223Z,63.39
2022-09-14T08:33:25.814Z,63.67
2022-09-14T08:36:33.564Z,63.12
2022-09-14T08:39:35.928Z,63.77
2022-09-14T08:42:39.094Z,63.64
2022-09-14T08:45:44.168Z,62.57
2022-09-14T08:48:49.404Z,60.91
2022-09-14T08:51:52.386Z,60.77
2022-09-14T08:54:58.163Z,58.95
2022-09-14T08:58:25.678Z,59.60
2022-09-14T09:01:33.885Z,59.44
2022-09-14T09:04:51.385Z,59.37
2022-09-14T09:08:29.701Z,57.63
2022-09-14T09:11:41.176Z,57.41
2022-09-14T09:15:00.385Z,56.72
2022-09-14T09:18:09.076Z,55.52
2022-09-14T09:21:32.137Z,54.63
2022-09-14T09:24:45.951Z,55.54
2022-09-14T09:27:48.366Z,51.77
2022-09-14T09:30:51.840Z,52.29
2022-09-14T09:33:55.902Z,50.04
2022-09-14T09:37:01.018Z,49.36
2022-09-14T09:40:14.945Z,50.57
2022-09-14T09:43:33.568Z,49.75
2022-09-14T09:46:56.605Z,48.37
2022-09-14T09:50:02.164Z,50.68
2022-09-14T09:53:16.329Z,51.95
2022-09-14T09:56:25.958Z,50.83
2022-09-14T09:59:36.164Z,54.02
2022-09-14T10:02:39.963Z,54.30
2022-09-14T10:05:44.226Z,54.11
2022-09-14T10:08:47.841Z,54.09
2022-09-14T10:12:01.717Z,53.34
2022-09-14T10:15:31.601Z,52.89
2022-09-14T10:18:38.104Z,52.58
2022-09-14T10:22:04.667Z,51.75
2022-09-14T10:25:13.476Z,52.62
2022-09-14T10:28:29.178Z,51.29
2022-09-14T10:31:35.310Z,48.93
2022-09-14T10:34:38.120Z,48.35
2022-09-14T10:37:44.106Z,48.96
2022-09-14T10:40:53.892Z,48.67
2022-09-14T10:44:19.658Z,48.66
2022-09-14T10:47:31.641Z,50.11
2022-09-14T10:51:02.318Z,51.45
2022-09-14T10:54:31.831Z,53.50
2022-09-14T10:57:48.562Z,54.52
2022-09-14T11:01:00.805Z,54.62
2022-09-14T11:04:41.389Z,53.79
2022-09-14T11:07:50.097Z,54.02
2022-09-14T11:11:01.279Z,55.08
2022-09-14T11:14:12.756Z,55.66
2022-09-14T11:18:05.467Z,56.05
2022-09-14T11:21:27.675Z,55.40
2022-09-14T11:24:34.912Z,56.60
2022-09-14T11:27:40.964Z,57.17
2022-09-14T11:31:12.533Z,58.02
2022-09-14T11:34:21.365Z,58.96
2022-09-14T11:37:39.480Z,58.84
2022-09-14T11:41:10.943Z,58.72
2022-09-14T11:44:23.940Z,57.53
2022-09-14T11:47:27.511Z,57.98
2022-09-14T11:50:31.993Z,58.09
2022-09-14T11:53:36.899Z,57.81
2022-09-14T11:56:41.522Z,57.58
2022-09-14T11:59:48.805Z,58.75
2022-09-14T12:03:14.625Z,57.79
2022-09-14T12:06:51.702Z,56.42
2022-09-14T12:10:15.919Z,54.63
2022-09-14T12:13:22.159Z,53.54
2022-09-14T12:16:26.619Z,53.56
2022-09-14T12:19:32.338Z,52.36
2022-09-14T12:22:39.737Z,52.33
2022-09-14T12:25:59.625Z,51.57
2022-09-14T12:29:32.440Z,52.78
2022-09-14T12:32:45.385Z,51.18
2022-09-14T12:35:50.260Z,50.07
2022-09-14T12:38:56.250Z,49.33
2022-09-14T12:42:04.597Z,49.65
2022-09-14T12:45:46.708Z,48.17
2022-09-14T12:48:59.270Z,48.50
2022-09-14T12:52:14.571Z,46.23
2022-09-14T12:55:41.915Z,45.56
2022-09-14T12:59:02.975Z,44.99
2022-09-14T13:02:27.747Z,44.67
2022-09-14T13:05:33.627Z,44.64
2022-09-14T13:08:36.709Z,44.47
2022-09-14T13:11:42.105Z,45.55
2022-09-14T13:14:52.924Z,47.67
2022-09-14T13:18:03.471Z,48.87
2022-09-14T13:21:24.172Z,48.83
2022-09-14T13:24:32.115Z,48.83
2022-09-14T13:27:38.980Z,49.31
2022-09-14T13:30:54.121Z,51.25
2022-09-14T13:33:58.997Z,51.21
2022-09-14T13:37:05.433Z,51.66
2022-09-14T13:40:09.140Z,52.34
2022-09-14T13:43:12.704Z,53.86
2022-09-14T13:46:20.279Z,54.61
2022-09-14T13:49:24.048Z,54.49
2022-09-14T13:52:57.169Z,54.63
2022-09-14T13:55:54.197Z,54.44
2022-09-14T13:59:08.870Z,53.50
2022-09-14T14:02:14.127Z,54.50
2022-09-14T14:05:32.142Z,54.22
2022-09-14T14:08:37.825Z,54.90
2022-09-14T14:11:52.039Z,54.34
2022-09-14T14:14:59.782Z,53.57
2022-09-14T14:18:37.557Z,52.11
2022-09-14T14:21:40.263Z,51.37
2022-09-14T14:28:22.604Z,52.56
2022-09-14T14:31:26.494Z,53.39
2022-09-14T14:34:30.217Z,54.12
2022-09-14T14:37:33.349Z,54.18
2022-09-14T14:40:37.060Z,54.88
2022-09-14T14:43:41.528Z,55.50
2022-09-14T14:46:45.801Z,55.77
2022-09-14T14:49:48.706Z,56.07
2022-09-14T14:52:51.937Z,56.21
2022-09-14T14:55:54.870Z,56.44
2022-09-14T14:59:02.092Z,57.63
2022-09-14T15:02:06.954Z,57.64
2022-09-14T15:05:10.297Z,57.26
2022-09-14T15:08:14.922Z,56.83
2022-09-14T15:11:18.668Z,57.08
2022-09-14T15:14:26.923Z,57.12
2022-09-14T15:17:30.165Z,57.55
2022-09-14T15:20:33.041Z,58.44
2022-09-14T15:23:36.060Z,57.70
2022-09-14T15:26:40.450Z,57.77
2022-09-14T15:29:44.511Z,57.75
2022-09-14T15:32:47.467Z,57.71
2022-09-14T15:35:56.336Z,58.23
2022-09-14T15:38:59.310Z,58.14
2022-09-14T15:42:03.070Z,58.19
2022-09-14T15:45:06.879Z,58.33
2022-09-14T15:48:18.900Z,58.43
2022-09-14T15:51:22.023Z,58.98
2022-09-14T15:54:26.520Z,59.09
2022-09-14T15:57:29.487Z,59.17
2022-09-14T16:00:32.171Z,59.48
2022-09-14T16:03:35.068Z,59.93
2022-09-14T16:06:37.998Z,60.02
2022-09-14T16:09:41.821Z,60.43
2022-09-14T16:12:44.370Z,60.57
2022-09-14T16:15:47.300Z,61.63
2022-09-14T16:18:50.380Z,61.92
2022-09-14T16:21:53.916Z,61.89
2022-09-14T16:24:56.592Z,62.39
2022-09-14T16:27:59.452Z,62.83
2022-09-14T16:31:23.641Z,63.15
2022-09-14T16:34:30.031Z,63.95
2022-09-14T16:37:32.720Z,64.13
2022-09-14T16:40:39.008Z,64.50
2022-09-14T16:43:45.397Z,65.01
2022-09-14T16:46:49.682Z,65.56
2022-09-14T16:49:52.803Z,66.19
2022-09-14T16:52:55.826Z,66.37
2022-09-14T16:56:03.287Z,66.65
2022-09-14T16:59:07.565Z,67.46
2022-09-14T17:02:11.488Z,67.28
2022-09-14T17:05:14.763Z,67.58
2022-09-14T17:08:17.357Z,67.88
2022-09-14T17:11:20.740Z,68.26
2022-09-14T17:14:27.076Z,68.66
2022-09-14T17:17:30.023Z,69.21
2022-09-14T17:20:32.699Z,69.30
2022-09-14T17:23:36.216Z,69.66
2022-09-14T17:26:38.923Z,70.08
2022-09-14T17:29:42.957Z,69.59
2022-09-14T17:32:45.546Z,69.54
2022-09-14T17:35:49.993Z,69.51
2022-09-14T17:38:55.477Z,69.92
2022-09-14T17:41:59.877Z,69.28
2022-09-14T17:45:05.669Z,69.34
2022-09-14T17:48:08.742Z,69.23
2022-09-14T17:51:16.074Z,69.16
2022-09-14T17:54:19.793Z,69.23
2022-09-14T17:57:23.492Z,69.08
2022-09-14T18:00:26.491Z,68.87
2022-09-14T18:03:29.653Z,69.66
2022-09-14T18:06:36.115Z,69.94
2022-09-14T18:09:39.750Z,70.03
2022-09-14T18:12:42.774Z,71.37
2022-09-14T18:15:46.141Z,71.07
2022-09-14T18:18:49.528Z,70.95
2022-09-14T18:21:53.335Z,71.11
2022-09-14T18:24:56.308Z,71.99
2022-09-14T18:28:01.749Z,71.44
2022-09-14T18:31:08.223Z,71.54
2022-09-14T18:34:11.596Z,71.51
2022-09-14T18:37:17.486Z,71.75
2022-09-14T18:40:20.896Z,72.71
2022-09-14T18:43:23.754Z,71.99
2022-09-14T18:46:28.580Z,71.49
2022-09-14T18:49:31.764Z,71.24
2022-09-14T18:52:35.364Z,71.16
2022-09-14T18:55:39.144Z,70.98
2022-09-14T18:58:47.982Z,71.41
2022-09-14T19:01:51.004Z,71.70
2022-09-14T19:04:54.773Z,71.59
2022-09-14T19:07:58.384Z,71.51
2022-09-14T19:11:11.174Z,71.06
2022-09-14T19:14:15.954Z,71.30
2022-09-14T19:17:19.483Z,71.38
2022-09-14T19:20:23.657Z,71.20
2022-09-14T19:23:28.438Z,71.07
2022-09-14T19:26:46.107Z,70.66
2022-09-14T19:29:50.047Z,71.01
2022-09-14T19:32:52.995Z,70.88
2022-09-14T19:35:56.335Z,70.41
2022-09-14T19:39:02.497Z,70.31
2022-09-14T19:42:06.239Z,69.84
2022-09-14T19:45:12.812Z,69.43
2022-09-14T19:48:16.769Z,69.04
2022-09-14T19:51:27.197Z,68.92
2022-09-14T19:54:30.591Z,68.95
2022-09-14T19:57:34.714Z,68.63
2022-09-14T20:00:37.925Z,68.77
2022-09-14T20:03:41.348Z,68.66
2022-09-14T20:06:46.209Z,68.51
2022-09-14T20:09:49.820Z,68.22
2022-09-14T20:12:54.749Z,68.26
2022-09-14T20:15:58.321Z,67.32
2022-09-14T20:19:11.419Z,67.45
2022-09-14T20:22:16.844Z,67.24
2022-09-14T20:25:19.961Z,67.09
2022-09-14T20:28:26.166Z,67.02
2022-09-14T20:31:30.365Z,66.61
2022-09-14T20:34:34.514Z,65.91
2022-09-14T20:37:37.220Z,65.22
2022-09-14T20:40:40.208Z,65.04
2022-09-14T20:43:42.862Z,65.08
2022-09-14T20:46:47.236Z,64.98
2022-09-14T20:49:49.934Z,64.54
2022-09-14T20:52:52.952Z,64.62
2022-09-14T20:56:24.175Z,64.61
2022-09-14T20:59:27.683Z,64.71
2022-09-14T21:02:31.203Z,64.80
2022-09-14T21:05:34.227Z,64.64
2022-09-14T21:08:38.788Z,64.26
2022-09-14T21:11:45.809Z,64.66
2022-09-14T21:14:48.417Z,65.07
2022-09-14T21:17:51.392Z,64.89
2022-09-14T21:20:53.962Z,65.19
2022-09-14T21:23:58.693Z,65.27
2022-09-14T21:27:01.454Z,65.35
2022-09-14T21:30:04.839Z,65.19
2022-09-14T21:33:07.444Z,65.26
2022-09-14T21:36:19.281Z,65.00
2022-09-14T21:39:27.121Z,65.16
2022-09-14T21:42:30.108Z,65.52
2022-09-14T21:45:32.684Z,65.81
2022-09-14T21:48:36.734Z,66.20
2022-09-14T21:51:39.294Z,65.95
2022-09-14T21:54:43.262Z,65.01
2022-09-14T21:57:48.264Z,65.29
2022-09-14T22:01:01.650Z,65.19
2022-09-14T22:04:06.669Z,65.27
2022-09-14T22:07:09.330Z,65.96
2022-09-14T22:10:12.196Z,65.46
2022-09-14T22:13:14.801Z,67.22
2022-09-14T22:16:18.328Z,68.13
2022-09-14T22:19:24.249Z,69.28
2022-09-14T22:22:27.822Z,70.17
2022-09-14T22:25:32.374Z,71.65
2022-09-14T22:28:36.495Z,72.30
2022-09-14T22:31:41.351Z,72.55
2022-09-14T22:34:49.302Z,73.48
2022-09-14T22:37:52.315Z,73.48
2022-09-14T22:41:00.840Z,73.21
2022-09-14T22:44:04.677Z,74.13
2022-09-14T22:47:07.711Z,74.38
2022-09-14T22:50:11.360Z,75.95
2022-09-14T22:53:16.055Z,75.09
2022-09-14T22:56:27.991Z,75.31
2022-09-14T22:59:31.038Z,75.86
2022-09-14T23:02:34.696Z,76.92
2022-09-14T23:05:39.241Z,77.25
2022-09-14T23:08:42.268Z,79.29
2022-09-14T23:11:46.072Z,84.11
2022-09-14T23:14:48.780Z,86.81
2022-09-14T23:17:52.294Z,83.73
2022-09-14T23:20:55.045Z,84.31
2022-09-14T23:24:00.932Z,85.62
2022-09-14T23:27:03.774Z,85.46
2022-09-14T23:30:07.382Z,85.06
2022-09-14T23:33:10.007Z,86.51
2022-09-14T23:36:12.900Z,86.71
2022-09-14T23:39:15.576Z,86.39
2022-09-14T23:42:18.560Z,86.45
2022-09-14T23:45:21.141Z,87.04
2022-09-14T23:48:24.133Z,86.37
2022-09-14T23:51:27.035Z,86.31
2022-09-14T23:54:29.995Z,85.71
2022-09-14T23:57:32.567Z,86.11
