createdAt,value
2019-02-22T10:45:16.915Z,988.36
2019-02-22T10:46:31.143Z,988.43
2019-02-22T10:49:45.377Z,988.33
2019-02-22T10:50:46.161Z,988.40
2019-02-22T10:51:46.008Z,988.43
2019-02-22T10:52:47.361Z,988.43
2019-02-22T10:53:47.096Z,988.41
2019-02-22T10:54:56.166Z,988.50
2019-02-22T10:55:48.109Z,988.47
2019-02-22T10:56:49.118Z,988.52
2019-02-22T10:57:49.130Z,988.53
2019-02-22T10:58:50.000Z,988.51
2019-02-22T10:59:50.592Z,988.51
2019-02-22T11:00:51.198Z,988.47
2019-02-22T11:01:51.338Z,988.46
2019-02-22T11:02:52.582Z,988.47
2019-02-22T11:03:52.194Z,988.48
2019-02-22T11:04:54.768Z,988.51
2019-02-22T11:05:53.197Z,988.48
2019-02-22T11:06:54.408Z,988.51
2019-02-22T11:09:00.898Z,988.48
2019-02-22T11:10:02.032Z,988.51
2019-02-22T11:12:49.468Z,988.54
2019-02-22T11:13:48.679Z,988.54
2019-02-22T11:14:49.271Z,988.57
2019-02-22T11:25:37.585Z,988.67
2019-02-22T11:26:39.639Z,988.73
2019-02-22T11:27:39.342Z,988.68
2019-02-22T11:28:40.064Z,988.73
2019-02-22T11:29:40.226Z,988.72
2019-02-22T11:30:41.948Z,988.70
2019-02-22T11:31:41.477Z,988.77
2019-02-22T11:32:41.666Z,988.69
2019-02-22T11:33:42.415Z,988.67
2019-02-22T11:34:42.786Z,988.70
2019-02-22T11:35:43.964Z,988.72
2019-02-22T11:36:43.306Z,988.70
2019-02-22T11:37:44.347Z,988.73
2019-02-22T11:38:44.900Z,988.73
2019-02-22T11:39:44.736Z,988.75
2019-02-22T11:40:45.735Z,988.72
2019-02-22T11:41:46.655Z,988.78
2019-02-22T11:42:47.086Z,988.81
2019-02-22T11:44:06.340Z,988.78
2019-02-22T11:44:48.140Z,988.81
2019-02-22T11:45:49.943Z,988.81
2019-02-22T11:46:48.680Z,988.78
2019-02-22T11:47:50.299Z,988.78
2019-02-22T11:48:49.951Z,988.74
2019-02-22T11:49:50.481Z,988.79
2019-02-22T11:50:53.347Z,988.79
2019-02-22T11:51:52.332Z,988.79
2019-02-22T11:52:52.356Z,988.81
2019-02-22T11:53:52.592Z,988.85
2019-02-22T11:54:52.898Z,988.86
2019-02-22T11:55:53.916Z,988.83
