createdAt,value
2022-09-28T00:01:07.494Z,1.75
2022-09-28T00:03:35.195Z,1.10
2022-09-28T00:06:04.705Z,1.58
2022-09-28T00:08:32.375Z,1.52
2022-09-28T00:10:59.350Z,1.20
2022-09-28T00:13:26.463Z,1.33
2022-09-28T00:16:08.224Z,1.50
2022-09-28T00:18:36.230Z,1.52
2022-09-28T00:21:09.148Z,1.27
2022-09-28T00:23:59.899Z,1.40
2022-09-28T00:26:29.610Z,1.10
2022-09-28T00:29:01.360Z,1.65
2022-09-28T00:31:32.707Z,0.98
2022-09-28T00:34:01.757Z,1.15
2022-09-28T00:36:31.144Z,1.30
2022-09-28T00:38:59.649Z,1.10
2022-09-28T00:41:28.267Z,1.23
2022-09-28T00:44:24.119Z,1.38
2022-09-28T00:47:13.394Z,1.20
2022-09-28T00:49:52.215Z,0.98
2022-09-28T00:52:25.578Z,0.82
2022-09-28T00:54:53.476Z,1.02
2022-09-28T00:57:22.697Z,1.10
2022-09-28T00:59:51.334Z,1.10
2022-09-28T01:02:19.958Z,1.30
2022-09-28T01:04:47.551Z,0.90
2022-09-28T01:07:17.231Z,1.00
2022-09-28T01:09:45.889Z,1.08
2022-09-28T01:12:13.315Z,1.10
2022-09-28T01:14:41.328Z,0.98
2022-09-28T01:17:15.439Z,1.15
2022-09-28T01:20:17.262Z,1.15
2022-09-28T01:23:13.906Z,1.25
2022-09-28T01:25:54.333Z,1.48
2022-09-28T01:28:28.096Z,1.70
2022-09-28T01:31:12.595Z,1.13
2022-09-28T01:33:51.638Z,1.30
2022-09-28T01:36:27.625Z,1.67
2022-09-28T01:39:10.847Z,1.60
2022-09-28T01:41:40.410Z,1.60
2022-09-28T01:44:14.249Z,1.17
2022-09-28T01:46:45.137Z,1.30
2022-09-28T01:49:22.173Z,1.00
2022-09-28T01:51:59.702Z,0.98
2022-09-28T01:54:32.438Z,1.30
2022-09-28T01:57:04.011Z,1.50
2022-09-28T01:59:34.553Z,1.10
2022-09-28T02:02:12.808Z,1.92
2022-09-28T02:04:48.844Z,1.02
2022-09-28T02:07:21.724Z,1.20
2022-09-28T02:09:56.209Z,1.17
2022-09-28T02:12:33.791Z,1.02
2022-09-28T02:15:39.923Z,1.20
2022-09-28T02:18:07.484Z,0.98
2022-09-28T02:20:38.338Z,0.77
2022-09-28T02:23:05.626Z,1.00
2022-09-28T02:25:35.826Z,1.00
2022-09-28T02:30:33.925Z,1.02
2022-09-28T02:33:12.301Z,0.90
2022-09-28T02:35:41.159Z,0.93
2022-09-28T02:38:08.525Z,0.88
2022-09-28T02:40:37.959Z,1.10
2022-09-28T02:43:16.412Z,1.50
2022-09-28T02:46:08.249Z,0.80
2022-09-28T02:49:20.339Z,1.02
2022-09-28T02:52:15.405Z,0.90
2022-09-28T02:55:00.213Z,1.05
2022-09-28T02:57:33.029Z,0.98
2022-09-28T03:00:17.534Z,0.90
2022-09-28T03:03:12.676Z,0.98
2022-09-28T03:06:00.350Z,1.02
2022-09-28T03:08:34.216Z,1.15
2022-09-28T03:11:07.243Z,0.90
2022-09-28T03:13:35.316Z,1.10
2022-09-28T03:16:19.355Z,1.00
2022-09-28T03:18:46.937Z,1.20
2022-09-28T03:21:15.486Z,1.30
2022-09-28T03:23:42.743Z,0.90
2022-09-28T03:26:13.962Z,1.10
2022-09-28T03:28:41.083Z,0.98
2022-09-28T03:31:08.487Z,1.30
2022-09-28T03:33:35.646Z,1.13
2022-09-28T03:36:02.610Z,1.10
2022-09-28T03:38:29.681Z,1.50
2022-09-28T03:40:58.948Z,1.00
2022-09-28T03:43:27.215Z,1.20
2022-09-28T03:45:55.599Z,1.02
2022-09-28T03:48:28.695Z,0.90
2022-09-28T03:51:01.169Z,1.20
2022-09-28T03:53:29.732Z,1.25
2022-09-28T03:56:01.874Z,1.20
2022-09-28T03:58:29.169Z,1.20
2022-09-28T04:01:03.471Z,0.90
2022-09-28T04:03:31.295Z,0.98
2022-09-28T04:05:59.625Z,1.08
2022-09-28T04:08:26.523Z,1.10
2022-09-28T04:10:57.182Z,0.85
2022-09-28T04:13:25.264Z,0.80
2022-09-28T04:15:54.521Z,0.90
2022-09-28T04:18:21.879Z,0.52
2022-09-28T04:20:57.481Z,0.80
2022-09-28T04:23:25.061Z,0.85
2022-09-28T04:25:52.347Z,1.00
2022-09-28T04:28:38.300Z,0.90
2022-09-28T04:31:12.759Z,0.77
2022-09-28T04:33:39.722Z,0.90
2022-09-28T04:36:06.822Z,0.70
2022-09-28T04:38:51.729Z,0.88
2022-09-28T04:41:19.964Z,0.68
2022-09-28T04:43:47.709Z,0.70
2022-09-28T04:46:14.898Z,0.90
2022-09-28T04:48:41.987Z,1.38
2022-09-28T04:51:09.084Z,0.90
2022-09-28T04:53:35.950Z,0.80
2022-09-28T04:56:06.255Z,0.82
2022-09-28T04:58:35.612Z,1.00
2022-09-28T05:01:09.580Z,0.52
2022-09-28T05:03:36.882Z,0.80
2022-09-28T05:06:04.190Z,0.50
2022-09-28T05:08:31.202Z,0.63
2022-09-28T05:11:10.415Z,0.63
2022-09-28T05:13:43.834Z,0.80
2022-09-28T05:16:13.321Z,1.20
2022-09-28T05:18:40.188Z,0.50
2022-09-28T05:21:14.425Z,0.52
2022-09-28T05:23:46.386Z,0.70
2022-09-28T05:26:14.310Z,0.88
2022-09-28T05:28:41.259Z,0.73
2022-09-28T05:31:08.209Z,0.73
2022-09-28T05:33:35.168Z,0.80
2022-09-28T05:36:03.689Z,0.70
2022-09-28T05:38:31.229Z,0.57
2022-09-28T05:40:58.098Z,0.63
2022-09-28T05:43:25.396Z,1.02
2022-09-28T05:45:55.519Z,1.02
2022-09-28T05:48:23.308Z,0.85
2022-09-28T05:50:52.443Z,0.70
2022-09-28T05:53:20.158Z,0.85
2022-09-28T05:55:47.633Z,0.90
2022-09-28T05:58:14.920Z,0.90
2022-09-28T06:00:42.320Z,0.75
2022-09-28T06:03:12.605Z,0.90
2022-09-28T06:05:40.348Z,0.95
2022-09-28T06:08:10.553Z,0.77
2022-09-28T06:10:37.853Z,0.93
2022-09-28T06:13:05.217Z,0.82
2022-09-28T06:15:33.778Z,1.20
2022-09-28T06:18:06.084Z,1.25
2022-09-28T06:20:35.743Z,1.10
2022-09-28T06:23:02.715Z,1.23
2022-09-28T06:25:33.255Z,1.20
2022-09-28T06:28:06.245Z,1.05
2022-09-28T06:30:38.167Z,1.05
2022-09-28T06:33:09.760Z,1.10
2022-09-28T06:35:36.933Z,1.00
2022-09-28T06:38:04.722Z,1.13
2022-09-28T06:40:32.051Z,1.23
2022-09-28T06:43:09.984Z,0.77
2022-09-28T06:45:38.396Z,0.77
2022-09-28T06:48:06.438Z,0.70
2022-09-28T06:50:37.453Z,0.70
2022-09-28T06:53:06.838Z,1.10
2022-09-28T06:55:34.420Z,1.02
2022-09-28T06:58:06.258Z,0.90
2022-09-28T07:00:38.533Z,0.90
2022-09-28T07:03:14.314Z,1.17
2022-09-28T07:05:46.904Z,0.82
2022-09-28T07:08:14.755Z,0.98
2022-09-28T07:10:49.890Z,0.95
2022-09-28T07:13:44.396Z,0.60
2022-09-28T07:16:04.779Z,1.20
2022-09-28T07:18:32.095Z,0.93
2022-09-28T07:20:59.601Z,0.90
2022-09-28T07:23:29.881Z,1.00
2022-09-28T07:25:58.324Z,0.93
2022-09-28T07:28:25.583Z,0.98
2022-09-28T07:30:52.512Z,0.95
2022-09-28T07:33:20.377Z,0.93
2022-09-28T07:35:55.422Z,1.30
2022-09-28T07:38:22.705Z,0.85
2022-09-28T07:41:08.371Z,0.95
2022-09-28T07:43:35.510Z,0.98
2022-09-28T07:46:02.503Z,1.40
2022-09-28T07:48:31.110Z,0.93
2022-09-28T07:51:00.060Z,1.15
2022-09-28T07:53:27.671Z,1.02
2022-09-28T07:55:56.599Z,1.20
2022-09-28T07:58:23.512Z,1.25
2022-09-28T08:00:51.195Z,1.25
2022-09-28T08:03:21.952Z,0.80
2022-09-28T08:05:48.883Z,1.02
2022-09-28T08:08:16.587Z,0.93
2022-09-28T08:10:46.784Z,1.27
2022-09-28T08:13:15.294Z,0.80
2022-09-28T08:15:42.700Z,0.90
2022-09-28T08:18:10.608Z,0.82
2022-09-28T08:20:56.346Z,1.45
2022-09-28T08:23:23.935Z,0.70
2022-09-28T08:25:55.191Z,0.70
2022-09-28T08:28:24.307Z,0.80
2022-09-28T08:30:51.856Z,1.00
2022-09-28T08:33:21.453Z,1.02
2022-09-28T08:35:58.494Z,0.70
2022-09-28T08:41:06.449Z,0.98
2022-09-28T08:44:11.049Z,1.17
2022-09-28T08:47:00.946Z,1.08
2022-09-28T08:49:37.051Z,1.10
2022-09-28T08:52:14.823Z,1.05
2022-09-28T08:54:51.777Z,0.93
2022-09-28T08:57:27.822Z,0.82
2022-09-28T08:59:57.033Z,0.90
2022-09-28T09:02:29.493Z,0.98
2022-09-28T09:04:58.091Z,1.00
2022-09-28T09:07:30.893Z,1.60
2022-09-28T09:10:22.832Z,0.90
2022-09-28T09:13:37.579Z,0.75
2022-09-28T09:16:29.478Z,0.85
2022-09-28T09:19:02.811Z,0.65
2022-09-28T09:21:46.410Z,0.73
2022-09-28T09:24:13.225Z,0.75
2022-09-28T09:26:41.388Z,0.80
2022-09-28T09:29:30.949Z,0.60
2022-09-28T09:32:13.063Z,0.68
2022-09-28T09:35:05.744Z,1.35
2022-09-28T09:37:58.633Z,0.80
2022-09-28T09:40:47.578Z,0.70
2022-09-28T09:43:36.102Z,1.10
2022-09-28T09:46:21.565Z,0.70
2022-09-28T09:48:54.552Z,0.77
2022-09-28T09:51:58.197Z,1.15
2022-09-28T09:54:30.953Z,0.90
2022-09-28T09:57:14.608Z,0.60
2022-09-28T09:59:44.553Z,0.70
2022-09-28T10:02:28.011Z,0.50
2022-09-28T10:05:21.462Z,0.70
2022-09-28T10:07:58.632Z,0.57
2022-09-28T10:10:33.654Z,0.63
2022-09-28T10:13:00.737Z,0.88
2022-09-28T10:15:30.423Z,1.08
2022-09-28T10:18:02.155Z,0.60
2022-09-28T10:20:37.298Z,0.95
2022-09-28T10:23:07.199Z,0.68
2022-09-28T10:25:37.948Z,0.88
2022-09-28T10:28:18.851Z,0.68
2022-09-28T10:30:46.694Z,0.80
2022-09-28T10:33:34.302Z,0.90
2022-09-28T10:36:04.224Z,0.50
2022-09-28T10:38:34.401Z,0.60
2022-09-28T10:41:09.700Z,0.85
2022-09-28T10:43:51.286Z,0.82
2022-09-28T10:46:23.539Z,0.57
2022-09-28T10:49:01.419Z,0.60
2022-09-28T10:51:53.557Z,0.80
2022-09-28T10:54:31.039Z,0.68
2022-09-28T10:56:59.872Z,0.77
2022-09-28T10:59:29.801Z,0.68
2022-09-28T11:02:01.515Z,0.75
2022-09-28T11:04:35.416Z,1.17
2022-09-28T11:07:02.489Z,1.10
2022-09-28T11:09:36.934Z,0.77
2022-09-28T11:12:06.047Z,1.00
2022-09-28T11:14:42.406Z,0.80
2022-09-28T11:17:29.068Z,0.80
2022-09-28T11:19:59.219Z,0.60
2022-09-28T11:22:41.918Z,0.70
2022-09-28T11:27:57.257Z,0.55
2022-09-28T11:30:49.710Z,0.73
2022-09-28T11:33:20.291Z,0.43
2022-09-28T11:36:04.866Z,0.65
2022-09-28T11:38:40.338Z,0.70
2022-09-28T11:41:16.350Z,0.50
2022-09-28T11:43:46.115Z,1.00
2022-09-28T11:46:32.406Z,0.88
2022-09-28T11:49:13.014Z,0.73
2022-09-28T11:51:41.922Z,0.88
2022-09-28T11:54:19.765Z,1.08
2022-09-28T11:56:51.097Z,0.68
2022-09-28T11:59:27.624Z,0.85
2022-09-28T12:01:54.667Z,1.17
2022-09-28T12:04:41.948Z,0.90
2022-09-28T12:07:17.759Z,0.82
2022-09-28T12:09:56.370Z,0.85
2022-09-28T12:13:01.873Z,0.85
2022-09-28T12:16:07.478Z,0.93
2022-09-28T12:18:52.878Z,0.80
2022-09-28T12:21:35.424Z,0.75
2022-09-28T12:24:24.775Z,1.02
2022-09-28T12:27:10.263Z,0.70
2022-09-28T12:29:55.100Z,0.80
2022-09-28T12:32:40.078Z,0.77
2022-09-28T12:35:43.285Z,0.90
2022-09-28T12:38:50.848Z,0.73
2022-09-28T12:41:52.272Z,0.60
2022-09-28T12:44:50.529Z,0.47
2022-09-28T12:48:02.359Z,0.50
2022-09-28T12:50:57.035Z,0.63
2022-09-28T12:53:59.155Z,0.70
2022-09-28T12:56:42.741Z,0.52
2022-09-28T12:59:25.341Z,0.60
2022-09-28T13:02:12.073Z,0.52
2022-09-28T13:05:12.581Z,0.52
2022-09-28T13:08:16.335Z,0.60
2022-09-28T13:11:07.889Z,0.50
2022-09-28T13:13:45.306Z,0.40
2022-09-28T13:16:21.480Z,0.63
2022-09-28T13:18:57.272Z,0.80
2022-09-28T13:21:39.608Z,0.40
2022-09-28T13:27:04.490Z,0.60
2022-09-28T13:29:35.058Z,0.70
2022-09-28T13:34:33.431Z,0.60
2022-09-28T13:37:11.277Z,0.38
2022-09-28T13:39:51.896Z,0.82
2022-09-28T13:42:47.533Z,0.47
2022-09-28T13:45:20.577Z,0.60
2022-09-28T13:48:37.472Z,0.45
2022-09-28T13:51:21.945Z,0.60
2022-09-28T13:54:07.355Z,0.60
2022-09-28T13:56:49.237Z,0.57
2022-09-28T13:59:27.790Z,0.85
2022-09-28T14:02:09.748Z,0.57
2022-09-28T14:05:05.314Z,0.70
2022-09-28T14:07:35.161Z,0.70
2022-09-28T14:12:54.995Z,0.40
2022-09-28T14:15:39.517Z,0.50
2022-09-28T14:18:27.599Z,0.47
2022-09-28T14:21:18.619Z,0.80
2022-09-28T14:23:59.964Z,0.55
2022-09-28T14:26:45.753Z,0.40
2022-09-28T14:29:29.038Z,0.70
2022-09-28T14:42:32.288Z,0.60
2022-09-28T14:45:06.307Z,0.60
2022-09-28T15:58:07.800Z,1.00
2022-09-28T16:00:35.124Z,0.60
2022-09-28T16:03:06.767Z,0.43
2022-09-28T16:05:38.555Z,0.60
2022-09-28T16:10:36.991Z,0.70
2022-09-28T16:13:16.128Z,0.47
2022-09-28T16:15:43.730Z,0.63
2022-09-28T16:18:13.807Z,0.47
2022-09-28T16:20:42.498Z,0.68
2022-09-28T16:23:31.014Z,0.60
2022-09-28T16:26:00.484Z,0.52
2022-09-28T16:28:36.462Z,0.50
2022-09-28T16:31:22.151Z,0.52
2022-09-28T16:34:02.162Z,0.60
2022-09-28T16:36:42.719Z,0.50
2022-09-28T16:39:11.736Z,0.60
2022-09-28T16:41:40.246Z,0.63
2022-09-28T16:44:16.249Z,0.52
2022-09-28T16:46:44.686Z,0.25
2022-09-28T16:49:18.698Z,0.52
2022-09-28T16:51:47.393Z,0.70
2022-09-28T16:54:41.459Z,0.52
2022-09-28T16:57:10.607Z,0.43
2022-09-28T16:59:38.469Z,0.40
2022-09-28T17:02:46.342Z,0.50
2022-09-28T17:05:19.333Z,0.90
2022-09-28T17:07:48.758Z,0.75
2022-09-28T17:10:27.332Z,1.98
2022-09-28T17:12:54.246Z,2.03
2022-09-28T17:15:20.971Z,1.70
2022-09-28T17:17:48.688Z,1.98
2022-09-28T17:20:22.434Z,1.48
2022-09-28T17:22:50.463Z,1.50
2022-09-28T17:25:18.180Z,1.40
2022-09-28T17:27:47.316Z,1.50
2022-09-28T17:30:15.489Z,1.40
2022-09-28T17:32:45.077Z,1.13
2022-09-28T17:35:25.997Z,1.35
2022-09-28T17:37:53.341Z,1.40
2022-09-28T17:40:25.957Z,1.52
2022-09-28T17:42:55.057Z,1.80
2022-09-28T17:45:28.164Z,4.72
2022-09-28T17:47:58.637Z,5.65
2022-09-28T17:50:32.499Z,4.88
2022-09-28T17:53:02.936Z,5.25
2022-09-28T17:55:34.200Z,4.35
2022-09-28T17:58:03.346Z,3.17
2022-09-28T18:00:30.333Z,1.83
2022-09-28T18:02:58.417Z,1.50
2022-09-28T18:05:29.122Z,1.20
2022-09-28T18:07:58.784Z,0.90
2022-09-28T18:10:27.508Z,1.27
2022-09-28T18:12:54.371Z,1.52
2022-09-28T18:15:21.349Z,1.63
2022-09-28T18:17:48.470Z,1.88
2022-09-28T18:20:15.377Z,1.90
2022-09-28T18:22:42.345Z,2.00
2022-09-28T18:25:11.039Z,2.28
2022-09-28T18:27:38.164Z,3.53
2022-09-28T18:30:06.346Z,2.47
2022-09-28T18:32:38.028Z,2.47
2022-09-28T18:35:07.531Z,1.70
2022-09-28T18:37:39.988Z,1.45
2022-09-28T18:40:08.760Z,1.40
2022-09-28T18:42:35.874Z,1.63
2022-09-28T18:45:05.105Z,2.22
2022-09-28T18:47:33.112Z,1.92
2022-09-28T18:50:00.850Z,1.90
2022-09-28T18:52:27.774Z,1.60
2022-09-28T18:54:54.765Z,1.52
2022-09-28T18:57:22.655Z,1.58
2022-09-28T18:59:49.898Z,1.33
2022-09-28T19:02:17.077Z,1.35
2022-09-28T19:04:44.159Z,1.10
2022-09-28T19:07:11.380Z,1.05
2022-09-28T19:09:40.535Z,1.20
2022-09-28T19:12:07.705Z,0.95
2022-09-28T19:14:34.496Z,0.95
2022-09-28T19:17:01.320Z,0.93
2022-09-28T19:19:29.635Z,0.77
2022-09-28T19:21:56.839Z,1.25
2022-09-28T19:24:25.158Z,1.45
2022-09-28T19:26:55.409Z,1.35
2022-09-28T19:31:49.991Z,1.52
2022-09-28T19:34:17.033Z,1.85
2022-09-28T19:36:44.306Z,1.98
2022-09-28T19:39:15.266Z,1.67
2022-09-28T19:41:45.651Z,1.40
2022-09-28T19:44:26.823Z,1.38
2022-09-28T19:47:06.658Z,1.52
2022-09-28T19:49:37.062Z,1.40
2022-09-28T19:52:16.822Z,1.40
2022-09-28T19:54:55.804Z,1.13
2022-09-28T19:57:29.389Z,1.17
2022-09-28T20:00:01.744Z,1.40
2022-09-28T20:02:30.009Z,1.17
2022-09-28T20:04:56.848Z,0.95
2022-09-28T20:07:23.718Z,0.93
2022-09-28T20:09:51.142Z,0.70
2022-09-28T20:12:18.046Z,0.85
2022-09-28T20:14:44.853Z,1.02
2022-09-28T20:17:12.301Z,1.13
2022-09-28T20:19:39.466Z,1.02
2022-09-28T20:22:06.446Z,1.00
2022-09-28T20:24:34.586Z,1.25
2022-09-28T20:27:01.849Z,1.08
2022-09-28T20:29:31.550Z,1.10
2022-09-28T20:32:00.392Z,1.13
2022-09-28T20:34:27.446Z,0.90
2022-09-28T20:36:54.226Z,0.85
2022-09-28T20:39:21.248Z,0.63
2022-09-28T20:41:49.133Z,0.55
2022-09-28T20:44:16.891Z,1.42
2022-09-28T20:46:44.166Z,1.13
2022-09-28T20:49:11.495Z,1.63
2022-09-28T20:51:38.295Z,1.25
2022-09-28T20:54:05.381Z,1.38
2022-09-28T20:56:37.801Z,1.35
2022-09-28T20:59:11.245Z,1.30
2022-09-28T21:01:40.785Z,1.20
2022-09-28T21:04:09.208Z,1.30
2022-09-28T21:06:38.828Z,1.05
2022-09-28T21:09:07.350Z,1.17
2022-09-28T21:11:35.724Z,1.20
2022-09-28T21:14:04.886Z,0.98
2022-09-28T21:16:33.945Z,1.00
2022-09-28T21:19:00.815Z,1.17
2022-09-28T21:21:28.155Z,0.90
2022-09-28T21:23:56.332Z,0.93
2022-09-28T21:26:26.767Z,0.98
2022-09-28T21:29:07.989Z,0.98
2022-09-28T21:31:45.708Z,0.90
2022-09-28T21:34:14.571Z,0.82
2022-09-28T21:36:43.572Z,0.47
2022-09-28T21:39:11.140Z,0.55
2022-09-28T21:41:37.883Z,0.45
2022-09-28T21:44:05.586Z,0.57
2022-09-28T21:46:34.787Z,0.50
2022-09-28T21:49:06.421Z,0.40
2022-09-28T21:51:34.612Z,0.50
2022-09-28T21:54:01.519Z,0.50
2022-09-28T21:56:28.679Z,0.47
2022-09-28T21:58:55.659Z,0.40
2022-09-28T22:01:26.059Z,0.68
2022-09-28T22:03:55.186Z,0.65
2022-09-28T22:06:23.793Z,0.77
2022-09-28T22:08:51.020Z,0.80
2022-09-28T22:11:23.518Z,0.90
2022-09-28T22:13:52.973Z,1.10
2022-09-28T22:16:22.338Z,1.60
2022-09-28T22:18:49.776Z,1.35
2022-09-28T22:21:22.462Z,1.00
2022-09-28T22:23:51.014Z,1.17
2022-09-28T22:26:23.875Z,1.35
2022-09-28T22:28:56.357Z,1.40
2022-09-28T22:31:26.145Z,1.27
2022-09-28T22:33:53.404Z,1.02
2022-09-28T22:36:21.049Z,1.40
2022-09-28T22:38:48.764Z,1.30
2022-09-28T22:41:17.622Z,1.33
2022-09-28T22:43:44.650Z,1.23
2022-09-28T22:46:12.826Z,1.70
2022-09-28T22:48:39.887Z,1.27
2022-09-28T22:51:07.155Z,1.33
2022-09-28T22:53:35.204Z,1.50
2022-09-28T22:56:05.590Z,1.27
2022-09-28T22:58:34.910Z,1.40
2022-09-28T23:01:15.817Z,1.38
2022-09-28T23:03:44.724Z,1.58
2022-09-28T23:06:13.893Z,1.40
2022-09-28T23:08:42.659Z,1.35
2022-09-28T23:11:09.507Z,1.85
2022-09-28T23:13:37.623Z,1.50
2022-09-28T23:16:07.359Z,1.60
2022-09-28T23:18:37.095Z,1.55
2022-09-28T23:21:08.342Z,1.48
2022-09-28T23:23:35.173Z,1.50
2022-09-28T23:26:12.762Z,1.35
2022-09-28T23:28:39.831Z,1.55
2022-09-28T23:31:10.853Z,1.42
2022-09-28T23:33:37.850Z,1.50
2022-09-28T23:36:05.005Z,1.40
2022-09-28T23:38:32.722Z,1.50
2022-09-28T23:41:00.847Z,1.63
2022-09-28T23:43:28.325Z,1.38
2022-09-28T23:45:55.846Z,1.02
2022-09-28T23:48:23.936Z,1.35
2022-09-28T23:50:50.776Z,1.23
2022-09-28T23:53:17.686Z,1.33
2022-09-28T23:55:44.675Z,1.23
2022-09-28T23:58:12.323Z,1.35
