createdAt,value
2019-03-08T00:01:47.171Z,2.40
2019-03-08T00:04:15.147Z,3.00
2019-03-08T00:06:43.139Z,2.77
2019-03-08T00:09:11.139Z,3.67
2019-03-08T00:11:39.035Z,3.70
2019-03-08T00:14:06.932Z,2.40
2019-03-08T00:16:34.961Z,2.70
2019-03-08T00:19:03.039Z,3.23
2019-03-08T00:21:31.016Z,2.40
2019-03-08T00:23:59.036Z,4.00
2019-03-08T00:26:27.863Z,3.10
2019-03-08T00:28:55.747Z,3.53
2019-03-08T00:31:23.759Z,2.43
2019-03-08T00:33:51.861Z,3.53
2019-03-08T00:36:19.868Z,2.40
2019-03-08T00:38:47.847Z,2.73
2019-03-08T00:41:15.813Z,2.03
2019-03-08T00:43:43.812Z,2.30
2019-03-08T00:46:11.829Z,2.77
2019-03-08T00:48:42.782Z,3.30
2019-03-08T00:51:10.740Z,4.73
2019-03-08T00:53:38.725Z,3.57
2019-03-08T00:56:06.690Z,1.60
2019-03-08T00:58:34.710Z,3.17
2019-03-08T01:01:02.697Z,2.47
2019-03-08T01:03:30.699Z,1.20
2019-03-08T01:05:58.720Z,2.13
2019-03-08T01:08:26.719Z,1.40
2019-03-08T01:10:54.639Z,1.97
2019-03-08T01:13:22.636Z,4.17
2019-03-08T01:15:50.636Z,2.07
2019-03-08T01:18:18.632Z,2.20
2019-03-08T01:20:46.688Z,2.53
2019-03-08T01:23:14.720Z,3.53
2019-03-08T01:25:42.707Z,3.00
2019-03-08T01:28:11.547Z,2.23
2019-03-08T01:30:39.654Z,2.37
2019-03-08T01:33:07.820Z,1.70
2019-03-08T01:35:35.915Z,2.37
2019-03-08T01:38:03.939Z,4.47
2019-03-08T01:40:31.931Z,3.43
2019-03-08T01:42:59.945Z,1.77
2019-03-08T01:45:27.947Z,2.07
2019-03-08T01:47:55.926Z,2.70
2019-03-08T01:50:24.301Z,3.70
2019-03-08T01:52:52.270Z,2.67
2019-03-08T01:55:20.240Z,2.63
2019-03-08T01:57:48.136Z,5.87
2019-03-08T02:00:16.797Z,5.23
2019-03-08T02:02:44.779Z,2.20
2019-03-08T02:05:12.782Z,4.00
2019-03-08T02:07:40.732Z,5.20
2019-03-08T02:10:09.348Z,5.17
2019-03-08T02:12:37.317Z,5.13
2019-03-08T02:15:05.738Z,5.10
2019-03-08T02:17:33.686Z,5.87
2019-03-08T02:20:01.715Z,4.47
2019-03-08T02:22:29.714Z,8.70
2019-03-08T02:24:57.726Z,5.10
2019-03-08T02:27:25.692Z,3.50
2019-03-08T02:29:53.672Z,5.13
2019-03-08T02:32:21.675Z,6.37
2019-03-08T02:34:49.705Z,4.93
2019-03-08T02:37:17.879Z,5.13
2019-03-08T02:39:45.872Z,6.57
2019-03-08T02:42:13.840Z,7.47
2019-03-08T02:44:41.797Z,3.43
2019-03-08T02:47:09.766Z,6.10
2019-03-08T02:49:37.753Z,5.47
2019-03-08T02:52:06.379Z,4.03
2019-03-08T02:54:34.558Z,5.00
2019-03-08T02:57:02.731Z,6.37
2019-03-08T02:59:30.720Z,4.20
2019-03-08T03:01:58.707Z,5.60
2019-03-08T03:04:26.685Z,5.10
2019-03-08T03:06:54.988Z,5.43
2019-03-08T03:09:23.013Z,5.90
2019-03-08T03:11:50.961Z,5.50
2019-03-08T03:14:18.947Z,4.83
2019-03-08T03:16:46.935Z,5.70
2019-03-08T03:19:14.927Z,5.10
2019-03-08T03:21:42.908Z,6.57
2019-03-08T03:24:10.875Z,3.73
2019-03-08T03:26:38.843Z,5.23
2019-03-08T03:29:06.863Z,6.83
2019-03-08T03:31:34.748Z,8.57
2019-03-08T03:34:02.740Z,6.17
2019-03-08T03:36:30.699Z,4.33
2019-03-08T03:38:58.704Z,6.50
2019-03-08T03:41:26.631Z,2.93
2019-03-08T03:43:54.619Z,4.40
2019-03-08T03:46:22.609Z,5.57
2019-03-08T03:48:51.410Z,5.47
2019-03-08T03:51:19.385Z,5.70
2019-03-08T03:53:47.549Z,5.37
2019-03-08T03:56:15.537Z,4.50
2019-03-08T03:58:43.535Z,6.07
2019-03-08T04:01:24.319Z,8.97
2019-03-08T04:03:52.307Z,8.30
2019-03-08T04:06:20.452Z,9.30
2019-03-08T04:08:48.443Z,6.40
2019-03-08T04:11:16.412Z,9.23
2019-03-08T04:13:44.399Z,7.40
2019-03-08T04:16:12.463Z,6.03
2019-03-08T04:18:40.560Z,6.47
2019-03-08T04:21:08.555Z,5.47
2019-03-08T04:23:36.544Z,5.93
2019-03-08T04:26:04.547Z,7.07
2019-03-08T04:28:32.431Z,5.63
2019-03-08T04:31:00.339Z,5.20
2019-03-08T04:33:28.348Z,6.87
2019-03-08T04:35:56.321Z,9.47
2019-03-08T04:38:24.306Z,5.97
2019-03-08T04:40:52.299Z,8.07
2019-03-08T04:43:20.323Z,10.37
2019-03-08T04:45:48.303Z,7.67
2019-03-08T04:48:16.282Z,7.20
2019-03-08T04:50:44.266Z,6.03
2019-03-08T04:53:12.449Z,5.97
2019-03-08T04:55:40.456Z,10.00
2019-03-08T04:58:08.454Z,11.40
2019-03-08T05:00:36.531Z,14.27
2019-03-08T05:03:04.503Z,10.07
2019-03-08T05:05:32.520Z,9.30
2019-03-08T05:08:00.498Z,10.37
2019-03-08T05:10:28.447Z,8.60
2019-03-08T05:12:56.339Z,9.97
2019-03-08T05:15:24.330Z,8.27
2019-03-08T05:17:52.334Z,7.57
2019-03-08T05:20:20.308Z,10.80
2019-03-08T05:22:48.281Z,6.77
2019-03-08T05:25:16.471Z,7.27
2019-03-08T05:27:44.499Z,10.57
2019-03-08T05:30:12.732Z,5.97
2019-03-08T05:32:40.727Z,11.53
2019-03-08T05:35:08.728Z,7.67
2019-03-08T05:37:36.761Z,12.30
2019-03-08T05:40:05.716Z,7.50
2019-03-08T05:42:33.748Z,7.67
2019-03-08T05:45:01.692Z,8.00
2019-03-08T05:50:01.228Z,10.43
2019-03-08T05:52:29.280Z,8.63
2019-03-08T05:54:57.750Z,9.97
2019-03-08T05:57:27.275Z,8.93
2019-03-08T05:59:55.410Z,9.87
2019-03-08T06:02:23.531Z,8.37
2019-03-08T06:04:51.619Z,10.00
2019-03-08T06:07:19.641Z,6.17
2019-03-08T06:09:47.861Z,6.63
2019-03-08T06:12:16.051Z,8.97
2019-03-08T06:14:44.228Z,5.67
2019-03-08T06:17:12.240Z,8.70
2019-03-08T06:19:40.275Z,9.43
2019-03-08T06:22:08.382Z,7.93
2019-03-08T06:24:36.919Z,10.10
2019-03-08T06:27:05.452Z,8.93
2019-03-08T06:29:33.548Z,9.70
2019-03-08T06:32:01.639Z,6.07
2019-03-08T06:34:29.718Z,10.73
2019-03-08T06:36:58.099Z,12.17
2019-03-08T06:39:26.113Z,11.20
2019-03-08T06:41:54.173Z,11.93
2019-03-08T06:44:22.448Z,8.20
2019-03-08T06:46:50.423Z,12.87
2019-03-08T06:49:18.579Z,12.80
2019-03-08T06:51:46.601Z,15.73
2019-03-08T06:54:14.696Z,12.07
2019-03-08T06:56:42.756Z,15.63
2019-03-08T06:59:22.780Z,11.13
2019-03-08T07:01:52.305Z,13.23
2019-03-08T07:04:20.324Z,14.80
2019-03-08T07:06:49.582Z,13.30
2019-03-08T07:09:17.773Z,14.80
2019-03-08T07:11:45.819Z,17.43
2019-03-08T07:14:13.864Z,17.33
2019-03-08T07:16:41.880Z,19.17
2019-03-08T07:19:10.180Z,15.83
2019-03-08T07:21:45.101Z,16.23
2019-03-08T07:24:32.182Z,18.60
2019-03-08T07:27:21.780Z,18.83
2019-03-08T07:30:23.920Z,20.10
2019-03-08T07:33:13.567Z,16.53
2019-03-08T07:36:09.440Z,19.43
2019-03-08T07:38:58.217Z,17.13
2019-03-08T07:41:51.061Z,23.70
2019-03-08T07:44:53.106Z,23.80
2019-03-08T07:47:38.973Z,19.33
2019-03-08T07:50:39.089Z,18.17
2019-03-08T07:53:28.888Z,21.73
2019-03-08T07:56:02.804Z,18.10
2019-03-08T07:58:55.531Z,15.07
2019-03-08T08:01:48.007Z,16.03
2019-03-08T08:04:37.808Z,16.23
2019-03-08T08:07:11.316Z,15.33
2019-03-08T08:09:47.375Z,13.47
2019-03-08T08:12:43.160Z,17.03
2019-03-08T08:15:37.059Z,14.93
2019-03-08T08:18:36.231Z,15.10
2019-03-08T08:21:31.943Z,13.80
2019-03-08T08:24:17.776Z,16.93
2019-03-08T08:26:53.284Z,12.40
2019-03-08T08:29:52.530Z,11.87
2019-03-08T08:32:45.217Z,14.03
2019-03-08T08:35:30.819Z,10.73
2019-03-08T08:38:23.902Z,11.20
2019-03-08T08:41:10.916Z,11.67
2019-03-08T08:44:02.144Z,11.83
2019-03-08T08:46:55.281Z,10.07
2019-03-08T08:49:54.698Z,12.97
2019-03-08T08:52:41.061Z,11.30
2019-03-08T08:55:43.704Z,11.07
2019-03-08T08:58:26.072Z,11.97
2019-03-08T09:01:03.733Z,12.47
2019-03-08T09:03:47.832Z,13.23
2019-03-08T09:06:24.958Z,16.07
2019-03-08T09:09:19.092Z,14.07
2019-03-08T09:11:57.247Z,14.07
2019-03-08T09:14:39.349Z,13.87
2019-03-08T09:17:32.446Z,13.97
2019-03-08T09:20:16.610Z,15.53
2019-03-08T09:23:09.579Z,12.70
2019-03-08T09:25:56.037Z,11.97
2019-03-08T09:28:43.144Z,11.30
2019-03-08T09:31:28.695Z,12.73
2019-03-08T09:34:14.594Z,10.60
2019-03-08T09:37:07.579Z,8.40
2019-03-08T09:39:57.270Z,8.83
2019-03-08T09:42:43.004Z,8.60
2019-03-08T09:45:30.146Z,10.63
2019-03-08T09:48:08.858Z,12.57
2019-03-08T09:50:45.028Z,9.33
2019-03-08T09:53:17.604Z,9.00
2019-03-08T09:56:04.009Z,9.30
2019-03-08T09:59:06.229Z,11.73
2019-03-08T10:01:51.252Z,12.23
2019-03-08T10:04:44.306Z,12.63
2019-03-08T10:07:31.367Z,13.57
2019-03-08T10:10:10.503Z,12.77
2019-03-08T10:12:56.193Z,13.43
2019-03-08T10:15:35.870Z,13.63
2019-03-08T10:18:25.779Z,13.00
2019-03-08T10:21:08.069Z,13.70
2019-03-08T10:23:53.694Z,15.23
2019-03-08T10:26:40.368Z,14.37
2019-03-08T10:29:45.368Z,16.20
2019-03-08T10:32:20.688Z,12.07
2019-03-08T10:35:11.059Z,11.23
2019-03-08T10:38:00.939Z,10.63
2019-03-08T10:40:53.927Z,10.87
2019-03-08T10:43:32.675Z,12.70
2019-03-08T10:46:15.495Z,9.90
2019-03-08T10:48:57.671Z,10.83
2019-03-08T10:51:37.192Z,10.03
2019-03-08T10:54:27.058Z,11.90
2019-03-08T10:57:17.784Z,13.13
2019-03-08T11:00:03.336Z,12.33
2019-03-08T11:02:42.569Z,14.10
2019-03-08T11:05:30.402Z,12.23
2019-03-08T11:08:09.060Z,10.37
2019-03-08T11:11:06.467Z,10.90
2019-03-08T11:13:51.033Z,12.07
2019-03-08T11:16:38.167Z,11.67
2019-03-08T11:19:25.271Z,10.60
2019-03-08T11:22:12.419Z,11.80
2019-03-08T11:25:08.596Z,10.10
2019-03-08T11:27:52.411Z,11.07
2019-03-08T11:30:42.400Z,11.07
2019-03-08T11:33:26.375Z,11.07
2019-03-08T11:36:19.220Z,12.27
2019-03-08T11:39:03.990Z,9.43
2019-03-08T11:41:37.859Z,10.33
2019-03-08T11:44:43.113Z,10.23
2019-03-08T11:47:38.714Z,9.23
2019-03-08T11:50:28.940Z,8.20
2019-03-08T11:53:07.494Z,10.10
2019-03-08T11:55:54.528Z,11.13
2019-03-08T11:58:47.424Z,10.43
2019-03-08T12:01:37.103Z,11.83
2019-03-08T12:04:22.241Z,9.97
2019-03-08T12:06:57.839Z,11.20
2019-03-08T12:09:38.099Z,9.27
2019-03-08T12:12:40.267Z,9.03
2019-03-08T12:15:44.089Z,9.50
2019-03-08T12:18:34.186Z,8.60
2019-03-08T12:21:21.064Z,11.60
2019-03-08T12:24:07.507Z,13.03
2019-03-08T12:26:54.660Z,11.20
2019-03-08T12:29:30.178Z,10.47
2019-03-08T12:32:10.472Z,10.20
2019-03-08T12:34:51.523Z,10.27
2019-03-08T12:37:33.760Z,10.47
2019-03-08T12:40:16.675Z,8.27
2019-03-08T12:43:08.308Z,12.97
2019-03-08T12:45:55.498Z,9.77
2019-03-08T12:48:46.414Z,9.90
2019-03-08T12:51:24.337Z,9.60
2019-03-08T12:54:17.385Z,9.67
2019-03-08T12:56:59.166Z,7.37
2019-03-08T12:59:44.840Z,7.13
2019-03-08T13:02:25.976Z,6.83
2019-03-08T13:05:11.731Z,6.23
2019-03-08T13:08:07.872Z,7.97
2019-03-08T13:10:36.043Z,9.53
2019-03-08T13:13:04.152Z,9.23
2019-03-08T13:15:34.058Z,7.93
2019-03-08T13:18:02.287Z,8.23
2019-03-08T13:20:30.513Z,9.47
2019-03-08T13:22:58.779Z,8.80
2019-03-08T13:25:28.455Z,10.63
2019-03-08T13:27:56.731Z,8.50
2019-03-08T13:30:24.899Z,8.63
2019-03-08T13:32:53.036Z,7.43
2019-03-08T13:35:21.091Z,7.47
2019-03-08T13:37:49.223Z,8.27
2019-03-08T13:40:17.370Z,7.70
2019-03-08T13:42:45.402Z,8.70
2019-03-08T13:45:14.541Z,7.67
2019-03-08T13:47:42.618Z,7.30
2019-03-08T13:50:11.163Z,7.27
2019-03-08T13:52:39.281Z,8.97
2019-03-08T13:55:09.719Z,7.00
2019-03-08T13:57:37.791Z,7.70
2019-03-08T14:00:06.713Z,8.83
2019-03-08T14:02:34.852Z,8.33
2019-03-08T14:05:03.092Z,8.57
2019-03-08T14:07:31.286Z,9.70
2019-03-08T14:09:59.561Z,7.33
2019-03-08T14:12:27.636Z,8.50
2019-03-08T14:14:55.837Z,8.93
2019-03-08T14:17:24.028Z,10.27
2019-03-08T14:19:52.476Z,8.97
2019-03-08T14:22:20.679Z,7.20
2019-03-08T14:24:48.892Z,8.77
2019-03-08T14:27:22.678Z,6.97
2019-03-08T14:29:51.065Z,9.47
2019-03-08T14:32:25.275Z,9.17
2019-03-08T14:35:00.286Z,9.70
2019-03-08T14:37:29.220Z,9.77
2019-03-08T14:39:57.323Z,7.27
2019-03-08T14:42:50.324Z,6.67
2019-03-08T14:45:26.816Z,7.97
2019-03-08T14:47:57.281Z,8.17
2019-03-08T14:50:25.450Z,8.33
2019-03-08T14:52:55.289Z,8.67
2019-03-08T14:55:23.900Z,7.43
2019-03-08T14:57:55.342Z,5.10
2019-03-08T15:00:25.391Z,6.43
2019-03-08T15:02:53.300Z,6.23
2019-03-08T15:05:21.403Z,7.17
2019-03-08T15:07:49.441Z,6.67
2019-03-08T15:10:18.469Z,6.53
2019-03-08T15:12:48.991Z,5.33
2019-03-08T15:15:16.599Z,7.27
2019-03-08T15:17:44.818Z,6.47
2019-03-08T15:20:17.262Z,5.67
2019-03-08T15:22:45.790Z,5.23
2019-03-08T15:25:14.206Z,6.20
2019-03-08T15:27:42.296Z,6.40
2019-03-08T15:30:11.835Z,6.80
2019-03-08T15:32:39.848Z,6.23
2019-03-08T15:35:08.436Z,4.93
2019-03-08T15:37:43.870Z,7.93
2019-03-08T15:40:07.360Z,6.43
2019-03-08T15:42:36.651Z,6.10
2019-03-08T15:45:07.104Z,7.10
2019-03-08T15:47:36.272Z,5.60
2019-03-08T15:50:08.262Z,2.43
2019-03-08T15:52:35.307Z,2.10
2019-03-08T15:55:03.639Z,1.10
2019-03-08T15:57:31.937Z,1.57
2019-03-08T16:00:00.013Z,1.30
2019-03-08T16:02:28.129Z,1.97
2019-03-08T16:04:56.414Z,0.70
2019-03-08T16:07:27.053Z,1.13
2019-03-08T16:09:56.172Z,0.87
2019-03-08T16:12:27.112Z,0.50
2019-03-08T16:14:55.486Z,0.40
2019-03-08T16:17:23.671Z,0.33
2019-03-08T16:19:53.657Z,0.40
2019-03-08T16:22:24.764Z,0.50
2019-03-08T16:24:51.419Z,0.50
2019-03-08T16:27:23.396Z,0.50
2019-03-08T16:29:51.632Z,0.70
2019-03-08T16:32:42.136Z,0.60
2019-03-08T16:35:10.323Z,0.70
2019-03-08T16:38:06.628Z,0.73
2019-03-08T16:40:49.339Z,0.30
2019-03-08T16:43:27.719Z,0.43
2019-03-08T16:46:20.552Z,0.43
2019-03-08T16:49:14.792Z,0.60
2019-03-08T16:51:55.437Z,0.67
2019-03-08T16:54:45.595Z,0.30
2019-03-08T16:57:41.292Z,0.50
2019-03-08T17:00:24.564Z,0.60
2019-03-08T17:03:09.083Z,0.37
2019-03-08T17:05:53.311Z,0.57
2019-03-08T17:08:46.192Z,0.60
2019-03-08T17:11:36.518Z,0.43
2019-03-08T17:14:26.445Z,0.87
2019-03-08T17:17:13.509Z,0.67
2019-03-08T17:20:06.219Z,0.60
2019-03-08T17:22:49.404Z,0.70
2019-03-08T17:25:28.985Z,0.73
2019-03-08T17:28:15.569Z,0.63
2019-03-08T17:30:55.507Z,0.80
2019-03-08T17:33:32.978Z,0.70
2019-03-08T17:36:18.419Z,1.03
2019-03-08T17:38:57.404Z,1.00
2019-03-08T17:41:42.981Z,1.00
2019-03-08T17:44:29.154Z,1.13
2019-03-08T17:47:19.173Z,2.07
2019-03-08T17:50:18.030Z,1.93
2019-03-08T17:53:20.114Z,1.63
2019-03-08T17:56:08.628Z,0.90
2019-03-08T17:58:50.678Z,0.90
2019-03-08T18:01:40.327Z,1.50
2019-03-08T18:04:29.954Z,0.90
2019-03-08T18:07:16.767Z,1.00
2019-03-08T18:10:02.306Z,0.97
2019-03-08T18:12:47.715Z,0.87
2019-03-08T18:15:33.257Z,0.80
2019-03-08T18:18:20.379Z,1.80
2019-03-08T18:21:07.413Z,0.80
2019-03-08T18:23:54.656Z,1.10
2019-03-08T18:26:36.328Z,0.80
2019-03-08T18:29:25.711Z,2.83
2019-03-08T18:32:15.742Z,1.27
2019-03-08T18:35:05.680Z,1.50
2019-03-08T18:37:55.623Z,0.90
2019-03-08T18:40:48.479Z,0.93
2019-03-08T18:43:54.054Z,1.23
2019-03-08T18:46:43.845Z,1.20
2019-03-08T18:49:30.177Z,0.73
2019-03-08T18:52:26.412Z,1.10
2019-03-08T18:55:12.273Z,0.90
2019-03-08T18:57:59.299Z,0.80
2019-03-08T19:00:44.867Z,1.47
2019-03-08T19:03:43.923Z,1.00
2019-03-08T19:06:33.755Z,0.70
2019-03-08T19:09:13.935Z,0.97
2019-03-08T19:12:06.981Z,0.80
2019-03-08T19:14:52.490Z,0.83
2019-03-08T19:17:42.768Z,0.80
2019-03-08T19:20:35.461Z,0.80
2019-03-08T19:23:10.874Z,0.77
2019-03-08T19:25:56.428Z,0.50
2019-03-08T19:28:35.955Z,1.57
2019-03-08T19:31:21.373Z,0.87
2019-03-08T19:33:58.531Z,1.63
2019-03-08T19:36:40.998Z,1.20
2019-03-08T19:39:20.785Z,1.93
2019-03-08T19:42:02.714Z,1.00
2019-03-08T19:44:57.002Z,1.03
2019-03-08T19:48:02.578Z,0.80
2019-03-08T19:50:58.633Z,0.73
2019-03-08T19:53:49.463Z,0.67
2019-03-08T19:56:31.671Z,1.10
2019-03-08T19:59:09.113Z,0.80
2019-03-08T20:01:55.654Z,0.60
2019-03-08T20:04:57.645Z,0.67
2019-03-08T20:07:40.757Z,0.70
2019-03-08T20:10:23.483Z,0.70
2019-03-08T20:13:19.289Z,1.00
2019-03-08T20:16:20.080Z,1.03
2019-03-08T20:19:16.612Z,0.70
2019-03-08T20:21:59.672Z,0.70
2019-03-08T20:24:38.680Z,0.67
2019-03-08T20:27:17.155Z,0.80
2019-03-08T20:30:06.897Z,2.57
2019-03-08T20:32:53.514Z,0.67
2019-03-08T20:35:38.828Z,1.53
2019-03-08T20:38:28.029Z,0.90
2019-03-08T20:41:22.696Z,0.80
2019-03-08T20:44:12.593Z,0.60
2019-03-08T20:46:46.872Z,0.80
2019-03-08T20:49:17.345Z,0.53
2019-03-08T20:51:46.767Z,0.60
2019-03-08T20:54:16.176Z,5.50
2019-03-08T20:56:44.295Z,0.40
2019-03-08T20:59:12.551Z,0.57
2019-03-08T21:01:40.652Z,0.50
2019-03-08T21:04:08.999Z,0.27
2019-03-08T21:06:37.455Z,0.50
2019-03-08T21:09:07.973Z,0.40
2019-03-08T21:11:36.817Z,0.50
2019-03-08T21:14:05.045Z,0.60
2019-03-08T21:16:33.285Z,0.33
2019-03-08T21:19:01.408Z,0.50
2019-03-08T21:21:30.847Z,1.03
2019-03-08T21:23:59.182Z,0.40
2019-03-08T21:26:27.442Z,0.30
2019-03-08T21:28:55.560Z,0.37
2019-03-08T21:31:23.788Z,2.07
2019-03-08T21:33:51.916Z,0.50
2019-03-08T21:36:20.238Z,0.33
2019-03-08T21:38:48.495Z,0.50
2019-03-08T21:41:17.983Z,2.07
2019-03-08T21:43:46.232Z,0.20
2019-03-08T21:46:14.394Z,0.67
2019-03-08T21:48:42.499Z,0.77
2019-03-08T21:51:10.600Z,0.60
2019-03-08T21:53:39.022Z,0.40
2019-03-08T21:56:07.202Z,0.90
2019-03-08T21:58:35.367Z,0.50
2019-03-08T22:01:03.475Z,0.37
2019-03-08T22:03:31.745Z,1.13
2019-03-08T22:05:59.861Z,0.70
2019-03-08T22:08:28.058Z,0.73
2019-03-08T22:11:16.109Z,0.50
2019-03-08T22:13:44.346Z,0.40
2019-03-08T22:16:12.537Z,1.80
2019-03-08T22:18:40.834Z,2.00
2019-03-08T22:21:09.234Z,0.60
2019-03-08T22:23:37.682Z,1.20
2019-03-08T22:26:06.335Z,0.93
2019-03-08T22:28:35.940Z,0.77
2019-03-08T22:31:04.447Z,0.40
2019-03-08T22:33:33.212Z,0.50
2019-03-08T22:36:01.560Z,0.30
2019-03-08T22:38:30.289Z,0.87
2019-03-08T22:40:58.489Z,0.70
2019-03-08T22:43:27.204Z,1.07
2019-03-08T22:45:55.380Z,0.37
2019-03-08T22:48:23.823Z,0.40
2019-03-08T22:50:51.994Z,0.93
2019-03-08T22:53:20.192Z,0.30
2019-03-08T22:55:48.690Z,0.50
2019-03-08T22:58:17.498Z,0.83
2019-03-08T23:00:59.780Z,1.57
2019-03-08T23:03:28.108Z,0.53
2019-03-08T23:05:57.361Z,1.07
2019-03-08T23:08:25.712Z,0.20
2019-03-08T23:10:53.759Z,0.53
2019-03-08T23:13:22.025Z,0.30
2019-03-08T23:15:50.326Z,1.07
2019-03-08T23:18:18.564Z,1.40
2019-03-08T23:20:47.021Z,1.20
2019-03-08T23:23:15.771Z,0.40
2019-03-08T23:25:44.040Z,2.00
2019-03-08T23:28:26.519Z,0.63
2019-03-08T23:30:59.295Z,0.57
2019-03-08T23:33:28.149Z,0.50
2019-03-08T23:35:57.849Z,1.53
2019-03-08T23:38:27.573Z,0.83
2019-03-08T23:40:55.755Z,0.50
2019-03-08T23:43:23.786Z,0.40
2019-03-08T23:45:54.832Z,0.20
2019-03-08T23:48:23.362Z,0.50
2019-03-08T23:50:51.435Z,0.50
2019-03-08T23:53:19.658Z,0.50
2019-03-08T23:55:47.925Z,0.50
2019-03-08T23:58:16.165Z,0.20
