createdAt,value
2023-03-28T00:03:39.447Z,19.43
2023-03-28T00:08:45.821Z,19.39
2023-03-28T00:13:48.761Z,19.31
2023-03-28T00:18:51.563Z,19.26
2023-03-28T00:23:56.175Z,19.21
2023-03-28T00:28:58.927Z,19.16
2023-03-28T00:34:01.765Z,19.10
2023-03-28T00:39:06.908Z,19.06
2023-03-28T00:44:43.213Z,19.02
2023-03-28T00:49:46.657Z,18.98
2023-03-28T00:54:51.190Z,19.01
2023-03-28T00:59:53.962Z,18.97
2023-03-28T01:04:59.356Z,18.95
2023-03-28T01:10:05.096Z,18.91
2023-03-28T01:15:09.772Z,18.88
2023-03-28T01:20:35.913Z,18.87
2023-03-28T01:26:21.003Z,18.81
2023-03-28T01:31:33.871Z,18.82
2023-03-28T01:37:11.935Z,18.78
2023-03-28T01:42:24.613Z,18.75
2023-03-28T01:47:29.257Z,18.73
2023-03-28T01:52:36.116Z,18.70
2023-03-28T01:57:42.240Z,18.69
2023-03-28T02:02:49.345Z,18.66
2023-03-28T02:08:11.828Z,18.66
2023-03-28T02:13:19.742Z,18.63
2023-03-28T02:18:38.138Z,18.63
2023-03-28T02:24:02.714Z,18.61
2023-03-28T02:29:23.900Z,18.59
2023-03-28T02:34:56.120Z,18.59
2023-03-28T02:40:07.223Z,18.58
2023-03-28T02:45:35.542Z,18.54
2023-03-28T02:50:40.980Z,18.51
2023-03-28T02:55:47.273Z,18.49
2023-03-28T03:01:14.697Z,18.48
2023-03-28T03:06:19.334Z,18.48
2023-03-28T03:11:25.018Z,18.49
2023-03-28T03:16:29.157Z,18.45
2023-03-28T03:21:33.518Z,18.46
2023-03-28T03:26:37.701Z,18.47
2023-03-28T03:31:41.924Z,18.49
2023-03-28T03:37:17.943Z,18.49
2023-03-28T03:42:22.272Z,18.48
2023-03-28T03:47:25.205Z,18.48
2023-03-28T03:52:28.009Z,18.47
2023-03-28T03:57:32.367Z,18.47
2023-03-28T04:02:37.827Z,18.45
2023-03-28T04:07:42.192Z,18.46
2023-03-28T04:12:54.342Z,18.42
2023-03-28T04:17:57.277Z,18.42
2023-03-28T04:23:01.851Z,18.40
2023-03-28T04:28:09.277Z,18.41
2023-03-28T04:33:18.961Z,18.42
2023-03-28T04:38:23.677Z,18.40
2023-03-28T04:43:33.997Z,18.38
2023-03-28T04:48:36.992Z,18.39
2023-03-28T04:53:40.348Z,18.38
2023-03-28T04:59:04.446Z,18.35
2023-03-28T05:04:07.727Z,18.35
2023-03-28T05:09:12.312Z,18.32
2023-03-28T05:14:16.523Z,18.31
2023-03-28T05:19:25.239Z,18.31
2023-03-28T05:24:44.241Z,18.29
2023-03-28T05:29:53.647Z,18.27
2023-03-28T05:34:56.899Z,18.27
2023-03-28T05:40:06.377Z,18.26
2023-03-28T05:45:12.623Z,18.28
2023-03-28T05:50:35.697Z,18.28
2023-03-28T05:55:42.367Z,18.28
2023-03-28T06:00:46.614Z,18.27
2023-03-28T06:05:49.646Z,18.26
2023-03-28T06:11:03.008Z,18.27
2023-03-28T06:16:14.385Z,18.28
2023-03-28T06:21:17.516Z,18.27
2023-03-28T06:26:21.887Z,18.31
2023-03-28T06:31:26.159Z,18.31
2023-03-28T06:36:28.998Z,18.31
2023-03-28T06:41:32.215Z,18.32
2023-03-28T06:46:36.552Z,18.32
2023-03-28T06:51:40.310Z,18.33
2023-03-28T06:56:43.529Z,18.35
2023-03-28T07:01:47.873Z,18.36
2023-03-28T07:06:53.341Z,18.36
2023-03-28T07:11:56.447Z,18.39
2023-03-28T07:17:01.079Z,18.44
2023-03-28T07:22:04.139Z,18.26
2023-03-28T07:27:15.423Z,16.91
2023-03-28T07:32:22.298Z,16.11
2023-03-28T07:37:25.336Z,15.61
2023-03-28T07:42:46.042Z,16.39
2023-03-28T07:47:50.370Z,17.18
2023-03-28T07:52:57.580Z,17.69
2023-03-28T07:58:02.458Z,18.09
2023-03-28T08:03:09.644Z,18.38
2023-03-28T08:08:12.828Z,18.56
2023-03-28T08:13:15.997Z,18.67
2023-03-28T08:18:21.822Z,18.78
2023-03-28T08:23:26.391Z,18.45
2023-03-28T08:28:54.879Z,18.74
2023-03-28T08:33:59.374Z,18.75
2023-03-28T08:39:10.001Z,18.78
2023-03-28T08:44:26.053Z,18.81
2023-03-28T08:49:32.421Z,18.74
2023-03-28T08:54:37.103Z,18.74
2023-03-28T08:59:41.819Z,18.71
2023-03-28T09:04:46.050Z,18.75
2023-03-28T09:09:59.026Z,18.76
2023-03-28T09:15:34.315Z,18.79
2023-03-28T09:20:43.240Z,18.81
2023-03-28T09:26:09.481Z,18.80
2023-03-28T09:31:14.411Z,18.89
2023-03-28T09:36:20.213Z,18.98
2023-03-28T09:41:27.146Z,18.97
2023-03-28T09:46:48.645Z,19.02
2023-03-28T09:52:17.473Z,19.02
2023-03-28T09:57:20.714Z,19.04
2023-03-28T10:02:26.989Z,19.10
2023-03-28T10:07:34.775Z,19.12
2023-03-28T10:12:48.924Z,19.12
2023-03-28T10:17:51.972Z,19.12
2023-03-28T10:23:04.363Z,19.10
2023-03-28T10:28:14.116Z,19.04
2023-03-28T10:33:24.655Z,19.02
2023-03-28T10:38:48.429Z,19.03
2023-03-28T10:44:18.746Z,19.01
2023-03-28T10:49:31.960Z,18.99
2023-03-28T10:54:51.039Z,17.92
2023-03-28T11:00:10.682Z,17.78
2023-03-28T11:05:23.112Z,18.21
2023-03-28T11:10:31.932Z,18.45
2023-03-28T11:15:43.180Z,18.61
2023-03-28T11:21:02.175Z,18.71
2023-03-28T11:26:09.620Z,18.72
2023-03-28T11:31:46.678Z,18.74
2023-03-28T11:36:53.423Z,18.78
2023-03-28T11:41:59.565Z,18.76
2023-03-28T11:47:15.768Z,18.80
2023-03-28T11:52:22.436Z,18.81
2023-03-28T11:57:29.251Z,18.84
2023-03-28T12:02:42.171Z,18.88
2023-03-28T12:07:48.250Z,19.01
2023-03-28T12:13:06.883Z,19.05
2023-03-28T12:18:16.119Z,19.07
2023-03-28T12:23:22.329Z,19.15
2023-03-28T12:29:03.179Z,19.22
2023-03-28T12:34:09.301Z,19.24
2023-03-28T12:39:38.336Z,19.31
2023-03-28T12:44:53.723Z,19.52
2023-03-28T12:49:57.916Z,19.40
2023-03-28T12:55:02.086Z,19.47
2023-03-28T13:00:26.748Z,19.68
2023-03-28T13:05:57.258Z,19.52
2023-03-28T13:11:07.881Z,19.46
2023-03-28T13:16:15.901Z,19.53
2023-03-28T13:21:42.470Z,19.49
2023-03-28T13:26:54.672Z,19.63
2023-03-28T13:32:03.222Z,19.84
2023-03-28T13:37:22.666Z,20.25
2023-03-28T13:42:30.599Z,20.53
2023-03-28T13:47:38.317Z,20.32
2023-03-28T13:52:41.276Z,20.20
2023-03-28T13:57:44.199Z,20.51
2023-03-28T14:02:49.002Z,20.75
2023-03-28T14:07:52.582Z,20.67
2023-03-28T14:12:55.941Z,20.64
2023-03-28T14:18:00.182Z,20.72
2023-03-28T14:23:03.181Z,20.64
2023-03-28T14:28:09.527Z,20.60
2023-03-28T14:33:20.269Z,20.64
2023-03-28T14:38:29.145Z,20.87
2023-03-28T14:43:32.217Z,20.95
2023-03-28T14:48:36.813Z,20.84
2023-03-28T14:53:42.612Z,20.71
2023-03-28T14:58:45.466Z,20.48
2023-03-28T15:03:50.695Z,20.30
2023-03-28T15:08:55.897Z,20.23
2023-03-28T15:14:01.008Z,20.32
2023-03-28T15:19:07.027Z,20.24
2023-03-28T15:24:11.505Z,20.11
2023-03-28T15:29:16.392Z,19.97
2023-03-28T15:34:22.101Z,19.86
2023-03-28T15:39:25.826Z,19.84
2023-03-28T15:44:30.294Z,20.23
2023-03-28T15:49:37.036Z,20.18
2023-03-28T15:54:42.899Z,20.08
2023-03-28T15:59:48.388Z,20.24
2023-03-28T16:05:00.304Z,20.42
2023-03-28T16:10:03.568Z,21.13
2023-03-28T16:15:11.609Z,21.47
2023-03-28T16:20:25.247Z,21.61
2023-03-28T16:25:28.674Z,21.80
2023-03-28T16:30:33.485Z,21.91
2023-03-28T16:35:37.660Z,21.91
2023-03-28T16:40:40.714Z,21.96
2023-03-28T16:45:43.616Z,21.88
2023-03-28T16:50:55.481Z,21.87
2023-03-28T16:55:58.539Z,21.87
2023-03-28T17:01:05.006Z,21.76
2023-03-28T17:06:10.162Z,21.67
2023-03-28T17:11:13.516Z,21.59
2023-03-28T17:16:16.565Z,21.53
2023-03-28T17:21:20.860Z,21.46
2023-03-28T17:26:23.638Z,21.36
2023-03-28T17:31:26.638Z,21.30
2023-03-28T17:36:30.970Z,21.20
2023-03-28T17:41:33.860Z,21.16
2023-03-28T17:46:37.514Z,21.12
2023-03-28T17:51:41.750Z,21.06
2023-03-28T17:56:44.708Z,21.05
2023-03-28T18:01:47.924Z,21.01
2023-03-28T18:06:53.465Z,21.02
2023-03-28T18:11:56.490Z,21.01
2023-03-28T18:16:59.441Z,20.99
2023-03-28T18:22:03.648Z,20.97
2023-03-28T18:27:06.573Z,20.94
2023-03-28T18:32:09.366Z,20.94
2023-03-28T18:37:13.499Z,20.93
2023-03-28T18:42:16.389Z,20.90
2023-03-28T18:47:19.228Z,20.95
2023-03-28T18:52:23.441Z,20.92
2023-03-28T18:57:27.660Z,20.92
2023-03-28T19:02:30.672Z,20.92
2023-03-28T19:07:34.997Z,20.93
2023-03-28T19:12:37.787Z,20.93
2023-03-28T19:17:40.824Z,20.90
2023-03-28T19:22:45.035Z,20.91
2023-03-28T19:27:51.902Z,20.92
2023-03-28T19:32:54.781Z,20.94
2023-03-28T19:37:59.176Z,20.93
2023-03-28T19:43:02.014Z,20.88
2023-03-28T19:48:04.905Z,20.90
2023-03-28T19:53:09.185Z,20.94
2023-03-28T19:58:12.273Z,20.93
2023-03-28T20:03:15.106Z,20.94
2023-03-28T20:08:19.865Z,20.92
2023-03-28T20:13:23.051Z,20.91
2023-03-28T20:18:26.135Z,20.93
2023-03-28T20:23:31.917Z,20.92
2023-03-28T20:28:34.696Z,20.92
2023-03-28T20:33:38.331Z,20.91
2023-03-28T20:38:42.549Z,20.91
2023-03-28T20:43:47.754Z,20.89
2023-03-28T20:48:53.255Z,20.88
2023-03-28T20:53:58.594Z,20.89
2023-03-28T20:59:01.375Z,20.88
2023-03-28T21:04:04.451Z,20.90
2023-03-28T21:09:09.838Z,20.89
2023-03-28T21:14:13.438Z,20.90
2023-03-28T21:19:16.557Z,20.90
2023-03-28T21:24:20.991Z,20.89
2023-03-28T21:29:24.483Z,20.89
2023-03-28T21:34:33.487Z,20.91
2023-03-28T21:39:37.697Z,20.90
2023-03-28T21:44:40.501Z,20.89
2023-03-28T21:49:45.910Z,20.92
2023-03-28T21:54:50.040Z,20.93
2023-03-28T21:59:52.828Z,20.92
2023-03-28T22:04:55.669Z,20.88
2023-03-28T22:10:01.133Z,20.86
2023-03-28T22:15:04.525Z,20.86
2023-03-28T22:20:08.605Z,20.85
2023-03-28T22:25:13.566Z,20.79
2023-03-28T22:30:16.500Z,20.78
2023-03-28T22:35:19.324Z,20.78
2023-03-28T22:40:23.545Z,20.77
2023-03-28T22:45:26.988Z,20.75
2023-03-28T22:50:29.785Z,20.75
2023-03-28T22:55:33.906Z,20.73
2023-03-28T23:00:37.432Z,20.72
2023-03-28T23:05:40.212Z,20.70
2023-03-28T23:10:44.356Z,20.64
2023-03-28T23:15:47.114Z,20.64
2023-03-28T23:20:50.966Z,20.55
2023-03-28T23:25:55.165Z,20.53
2023-03-28T23:30:57.932Z,20.44
2023-03-28T23:36:00.970Z,20.38
2023-03-28T23:41:06.464Z,20.36
2023-03-28T23:46:09.361Z,20.28
2023-03-28T23:51:12.185Z,20.25
2023-03-28T23:56:16.458Z,20.18
