createdAt,value
2019-01-27T00:01:39.279Z,6.40
2019-01-27T00:04:09.764Z,6.30
2019-01-27T00:06:40.149Z,6.30
2019-01-27T00:09:12.502Z,6.30
2019-01-27T00:11:42.896Z,6.30
2019-01-27T00:14:13.228Z,6.30
2019-01-27T00:16:43.620Z,6.30
2019-01-27T00:19:13.993Z,6.10
2019-01-27T00:21:44.308Z,6.10
2019-01-27T00:24:14.662Z,6.20
2019-01-27T00:26:44.894Z,6.10
2019-01-27T00:29:15.147Z,6.20
2019-01-27T00:31:45.518Z,6.10
2019-01-27T00:34:15.878Z,6.10
2019-01-27T00:36:46.152Z,6.00
2019-01-27T00:39:16.522Z,6.10
2019-01-27T00:41:46.856Z,6.10
2019-01-27T00:44:17.076Z,6.10
2019-01-27T00:46:47.421Z,6.00
2019-01-27T00:49:17.760Z,6.20
2019-01-27T00:51:48.089Z,6.10
2019-01-27T00:54:18.478Z,5.90
2019-01-27T00:56:48.746Z,6.00
2019-01-27T00:59:20.322Z,5.90
2019-01-27T01:01:50.778Z,6.10
2019-01-27T01:04:22.724Z,6.00
2019-01-27T01:06:55.623Z,6.00
2019-01-27T01:09:26.081Z,6.10
2019-01-27T01:11:56.386Z,6.00
2019-01-27T01:14:26.662Z,6.00
2019-01-27T01:16:57.030Z,6.10
2019-01-27T01:19:27.482Z,6.20
2019-01-27T01:21:57.756Z,6.10
2019-01-27T01:24:28.170Z,6.10
2019-01-27T01:27:00.934Z,6.00
2019-01-27T01:29:31.292Z,5.90
2019-01-27T01:32:01.626Z,5.90
2019-01-27T01:34:31.962Z,5.90
2019-01-27T01:37:02.348Z,6.00
2019-01-27T01:39:32.676Z,5.80
2019-01-27T01:42:03.094Z,6.00
2019-01-27T01:44:33.398Z,5.80
2019-01-27T01:47:03.760Z,5.90
2019-01-27T01:49:34.116Z,5.90
2019-01-27T01:52:04.814Z,6.00
2019-01-27T01:54:35.164Z,5.90
2019-01-27T01:57:05.495Z,5.70
2019-01-27T01:59:35.910Z,5.80
2019-01-27T02:02:06.666Z,5.90
2019-01-27T02:04:37.037Z,5.90
2019-01-27T02:07:08.904Z,5.90
2019-01-27T02:09:39.356Z,5.90
2019-01-27T02:12:10.266Z,6.00
2019-01-27T02:14:40.676Z,6.00
2019-01-27T02:17:11.151Z,6.00
2019-01-27T02:19:43.232Z,6.00
2019-01-27T02:22:13.536Z,6.10
2019-01-27T02:24:43.949Z,6.10
2019-01-27T02:27:14.374Z,6.10
2019-01-27T02:29:44.704Z,6.10
2019-01-27T02:32:15.058Z,6.00
2019-01-27T02:34:45.414Z,5.90
2019-01-27T02:37:15.763Z,5.90
2019-01-27T02:39:46.228Z,5.90
2019-01-27T02:42:16.684Z,6.00
2019-01-27T02:44:46.976Z,5.90
2019-01-27T02:47:17.345Z,5.80
2019-01-27T02:49:47.673Z,5.80
2019-01-27T02:52:17.994Z,5.90
2019-01-27T02:54:48.459Z,5.90
2019-01-27T02:57:18.798Z,5.90
2019-01-27T02:59:49.241Z,5.80
2019-01-27T03:02:19.604Z,5.80
2019-01-27T03:04:49.978Z,5.90
2019-01-27T03:07:27.740Z,5.90
2019-01-27T03:09:58.086Z,5.90
2019-01-27T03:12:28.376Z,5.80
2019-01-27T03:14:58.689Z,5.90
2019-01-27T03:17:29.078Z,5.90
2019-01-27T03:19:59.465Z,5.80
2019-01-27T03:22:48.790Z,5.80
2019-01-27T03:25:19.252Z,5.80
2019-01-27T03:27:49.587Z,5.80
2019-01-27T03:30:19.994Z,5.90
2019-01-27T03:32:50.334Z,5.90
2019-01-27T03:35:20.768Z,5.80
2019-01-27T03:37:51.083Z,5.90
2019-01-27T03:40:21.440Z,5.90
2019-01-27T03:42:51.786Z,5.90
2019-01-27T03:45:22.291Z,5.90
2019-01-27T03:47:52.669Z,5.90
2019-01-27T03:50:22.961Z,6.00
2019-01-27T03:52:53.295Z,6.00
2019-01-27T03:55:23.571Z,6.00
2019-01-27T03:57:53.862Z,6.00
2019-01-27T04:00:24.351Z,6.00
2019-01-27T04:02:54.693Z,6.10
2019-01-27T04:05:24.948Z,6.00
2019-01-27T04:07:55.222Z,6.00
2019-01-27T04:10:25.546Z,6.10
2019-01-27T04:12:55.902Z,6.10
2019-01-27T04:15:26.424Z,6.10
2019-01-27T04:17:56.666Z,6.10
2019-01-27T04:20:27.063Z,6.10
2019-01-27T04:22:57.432Z,6.00
2019-01-27T04:25:28.216Z,6.10
2019-01-27T04:27:58.499Z,6.10
2019-01-27T04:30:33.438Z,6.10
2019-01-27T04:33:03.653Z,6.20
2019-01-27T04:35:33.961Z,6.20
2019-01-27T04:38:04.383Z,6.20
2019-01-27T04:40:34.667Z,6.10
2019-01-27T04:43:05.207Z,6.10
2019-01-27T04:45:37.410Z,6.10
2019-01-27T04:48:10.771Z,6.00
2019-01-27T04:50:40.833Z,6.10
2019-01-27T04:53:11.202Z,6.10
2019-01-27T04:55:41.629Z,5.90
2019-01-27T04:58:11.970Z,6.10
2019-01-27T05:00:42.235Z,6.00
2019-01-27T05:03:37.246Z,6.10
2019-01-27T05:06:08.067Z,6.00
2019-01-27T05:08:57.421Z,6.10
2019-01-27T05:11:27.761Z,5.90
2019-01-27T05:13:58.080Z,5.90
2019-01-27T05:16:28.369Z,6.00
2019-01-27T05:18:58.646Z,5.90
2019-01-27T05:21:29.099Z,6.10
2019-01-27T05:23:59.429Z,6.00
2019-01-27T05:26:29.749Z,6.10
2019-01-27T05:29:00.093Z,6.10
2019-01-27T05:31:30.406Z,6.00
2019-01-27T05:34:00.699Z,6.00
2019-01-27T05:36:31.031Z,6.10
2019-01-27T05:39:01.334Z,6.10
2019-01-27T05:41:31.695Z,6.10
2019-01-27T05:44:01.977Z,6.10
2019-01-27T05:46:32.321Z,6.10
2019-01-27T05:49:02.690Z,6.10
2019-01-27T05:51:32.942Z,6.10
2019-01-27T05:54:03.230Z,5.90
2019-01-27T05:56:33.572Z,6.00
2019-01-27T05:59:03.918Z,6.00
2019-01-27T06:01:34.289Z,6.00
2019-01-27T06:04:04.669Z,6.00
2019-01-27T06:06:35.047Z,5.90
2019-01-27T06:09:08.449Z,6.00
2019-01-27T06:11:38.861Z,6.00
2019-01-27T06:14:09.215Z,6.10
2019-01-27T06:16:39.519Z,6.00
2019-01-27T06:19:09.856Z,6.10
2019-01-27T06:21:40.227Z,6.00
2019-01-27T06:24:10.567Z,6.00
2019-01-27T06:26:40.944Z,6.10
2019-01-27T06:29:11.243Z,6.00
2019-01-27T06:31:41.609Z,6.00
2019-01-27T06:34:14.891Z,6.10
2019-01-27T06:36:45.317Z,6.10
2019-01-27T06:39:15.664Z,6.20
2019-01-27T06:41:45.977Z,6.20
2019-01-27T06:44:16.257Z,6.10
2019-01-27T06:46:46.549Z,6.20
2019-01-27T06:49:16.889Z,6.30
2019-01-27T06:51:47.067Z,6.30
2019-01-27T06:54:17.288Z,6.30
2019-01-27T06:56:47.445Z,6.20
2019-01-27T06:59:37.036Z,6.30
2019-01-27T07:02:29.831Z,6.30
2019-01-27T07:05:28.181Z,6.30
2019-01-27T07:08:12.451Z,6.30
2019-01-27T07:11:00.227Z,6.20
2019-01-27T07:13:40.134Z,6.20
2019-01-27T07:16:20.236Z,6.30
2019-01-27T07:19:03.944Z,6.40
2019-01-27T07:22:01.962Z,6.30
2019-01-27T07:24:44.759Z,6.30
2019-01-27T07:27:29.314Z,6.40
2019-01-27T07:30:30.670Z,6.40
2019-01-27T07:33:18.703Z,6.30
2019-01-27T07:36:02.820Z,6.30
2019-01-27T07:38:45.009Z,6.20
2019-01-27T07:41:33.054Z,6.20
2019-01-27T07:44:12.161Z,6.00
2019-01-27T07:46:52.396Z,6.10
2019-01-27T07:49:32.374Z,6.10
2019-01-27T07:52:22.313Z,6.20
2019-01-27T07:55:17.546Z,6.10
2019-01-27T07:58:12.436Z,6.30
2019-01-27T08:00:50.970Z,6.20
2019-01-27T08:03:36.589Z,6.30
2019-01-27T08:06:28.700Z,6.40
2019-01-27T08:09:18.525Z,6.40
2019-01-27T08:12:14.202Z,6.40
2019-01-27T08:14:57.923Z,6.40
2019-01-27T08:17:46.526Z,6.50
2019-01-27T08:20:34.510Z,6.50
2019-01-27T08:23:21.658Z,6.50
2019-01-27T08:26:16.954Z,6.60
2019-01-27T08:28:55.714Z,6.70
2019-01-27T08:31:50.678Z,6.70
2019-01-27T08:34:39.086Z,6.70
2019-01-27T08:37:27.166Z,6.70
2019-01-27T08:40:22.398Z,6.70
2019-01-27T08:43:21.186Z,6.60
2019-01-27T08:46:05.722Z,6.70
2019-01-27T08:48:36.602Z,6.60
2019-01-27T08:51:07.323Z,6.70
2019-01-27T08:53:38.112Z,6.60
2019-01-27T08:56:08.731Z,6.60
2019-01-27T08:58:39.770Z,6.70
2019-01-27T09:01:22.246Z,6.80
2019-01-27T09:04:03.914Z,6.60
2019-01-27T09:06:48.413Z,6.80
2019-01-27T09:09:38.158Z,6.70
2019-01-27T09:12:26.514Z,6.60
2019-01-27T09:15:08.138Z,6.70
2019-01-27T09:17:48.496Z,6.80
2019-01-27T09:20:29.810Z,6.90
2019-01-27T09:23:17.865Z,7.10
2019-01-27T09:26:12.846Z,7.30
2019-01-27T09:28:55.967Z,7.30
2019-01-27T09:31:48.418Z,7.30
2019-01-27T09:34:36.528Z,7.60
2019-01-27T09:37:37.762Z,7.70
2019-01-27T09:40:32.531Z,7.60
2019-01-27T09:43:24.968Z,7.70
2019-01-27T09:46:11.566Z,7.50
2019-01-27T09:49:02.203Z,7.50
2019-01-27T09:51:51.766Z,7.30
2019-01-27T09:54:44.857Z,7.30
2019-01-27T09:57:39.245Z,7.40
2019-01-27T10:00:20.353Z,7.40
2019-01-27T10:03:12.636Z,7.50
2019-01-27T10:06:05.016Z,7.50
2019-01-27T10:09:03.510Z,7.30
2019-01-27T10:11:45.237Z,7.50
2019-01-27T10:14:47.305Z,7.60
2019-01-27T10:17:34.924Z,7.70
2019-01-27T10:20:41.011Z,7.60
2019-01-27T10:23:28.906Z,7.70
2019-01-27T10:26:28.372Z,7.60
2019-01-27T10:29:13.407Z,7.70
2019-01-27T10:31:54.405Z,7.60
2019-01-27T10:34:37.196Z,7.60
2019-01-27T10:37:23.589Z,7.50
2019-01-27T10:40:22.355Z,7.60
2019-01-27T10:43:10.310Z,7.60
2019-01-27T10:46:11.620Z,7.60
2019-01-27T10:48:59.380Z,7.70
2019-01-27T10:51:54.845Z,7.70
2019-01-27T10:54:50.449Z,7.80
2019-01-27T10:57:39.803Z,7.70
2019-01-27T11:00:30.713Z,7.60
2019-01-27T11:03:14.723Z,7.60
2019-01-27T11:05:52.027Z,7.80
2019-01-27T11:08:45.465Z,7.50
2019-01-27T11:11:35.061Z,7.70
2019-01-27T11:14:27.705Z,7.60
2019-01-27T11:17:15.077Z,7.80
2019-01-27T11:20:07.507Z,7.80
2019-01-27T11:22:50.388Z,7.80
2019-01-27T11:25:42.928Z,7.90
2019-01-27T11:28:31.761Z,8.00
2019-01-27T11:31:12.593Z,7.70
2019-01-27T11:34:07.883Z,8.10
2019-01-27T11:36:55.618Z,8.00
2019-01-27T11:39:46.098Z,8.10
2019-01-27T11:42:27.465Z,8.10
2019-01-27T11:45:08.395Z,8.30
2019-01-27T11:48:04.997Z,8.30
2019-01-27T11:50:54.891Z,8.30
2019-01-27T11:53:25.617Z,8.30
2019-01-27T11:55:56.087Z,8.10
2019-01-27T11:58:27.051Z,8.20
2019-01-27T12:01:00.427Z,8.30
2019-01-27T12:03:30.977Z,8.30
2019-01-27T12:06:01.529Z,8.40
2019-01-27T12:08:32.172Z,8.40
2019-01-27T12:11:02.999Z,8.60
2019-01-27T12:13:33.580Z,8.50
2019-01-27T12:16:04.724Z,8.50
2019-01-27T12:18:35.186Z,8.50
2019-01-27T12:21:05.879Z,8.30
2019-01-27T12:23:36.511Z,8.30
2019-01-27T12:26:07.244Z,8.50
2019-01-27T12:28:38.034Z,8.60
2019-01-27T12:31:08.622Z,8.50
2019-01-27T12:33:39.226Z,8.50
2019-01-27T12:36:09.836Z,8.50
2019-01-27T12:38:40.550Z,8.50
2019-01-27T12:41:10.991Z,8.50
2019-01-27T12:43:41.546Z,8.60
2019-01-27T12:46:11.973Z,8.60
2019-01-27T12:48:42.461Z,8.60
2019-01-27T12:51:12.944Z,8.50
2019-01-27T12:53:43.323Z,8.70
2019-01-27T12:56:13.934Z,8.60
2019-01-27T12:58:44.623Z,8.60
2019-01-27T13:01:15.415Z,8.70
2019-01-27T13:03:49.265Z,8.60
2019-01-27T13:06:19.792Z,8.80
2019-01-27T13:08:50.562Z,8.80
2019-01-27T13:11:21.104Z,8.80
2019-01-27T13:13:51.661Z,9.00
2019-01-27T13:16:22.294Z,8.90
2019-01-27T13:18:53.236Z,9.00
2019-01-27T13:21:23.978Z,9.10
2019-01-27T13:23:54.528Z,9.00
2019-01-27T13:26:25.105Z,9.10
2019-01-27T13:28:55.507Z,9.10
2019-01-27T13:31:25.988Z,8.90
2019-01-27T13:33:56.572Z,9.10
2019-01-27T13:36:27.275Z,9.20
2019-01-27T13:38:58.004Z,8.90
2019-01-27T13:41:28.489Z,9.00
2019-01-27T13:43:59.111Z,9.00
2019-01-27T13:46:29.758Z,8.90
2019-01-27T13:49:00.344Z,8.90
2019-01-27T13:51:30.966Z,9.00
2019-01-27T13:54:01.563Z,9.00
2019-01-27T13:56:32.295Z,8.90
2019-01-27T13:59:03.154Z,8.90
2019-01-27T14:01:33.561Z,9.00
2019-01-27T14:04:04.498Z,9.00
2019-01-27T14:06:35.409Z,8.90
2019-01-27T14:09:08.403Z,8.70
2019-01-27T14:11:39.101Z,8.90
2019-01-27T14:14:09.674Z,8.90
2019-01-27T14:16:40.216Z,8.90
2019-01-27T14:19:10.764Z,8.90
2019-01-27T14:21:41.166Z,8.90
2019-01-27T14:24:11.875Z,8.90
2019-01-27T14:26:42.737Z,8.80
2019-01-27T14:29:13.503Z,8.60
2019-01-27T14:31:44.123Z,8.60
2019-01-27T14:34:14.802Z,8.80
2019-01-27T14:36:45.369Z,8.80
2019-01-27T14:39:15.927Z,8.70
2019-01-27T14:41:46.377Z,8.80
2019-01-27T14:44:16.837Z,8.70
2019-01-27T14:46:52.327Z,8.60
2019-01-27T14:49:23.094Z,8.40
2019-01-27T14:51:53.504Z,8.50
2019-01-27T14:54:24.068Z,8.60
2019-01-27T14:56:54.736Z,8.50
2019-01-27T14:59:25.651Z,8.50
2019-01-27T15:01:56.002Z,8.40
2019-01-27T15:04:26.426Z,8.40
2019-01-27T15:06:56.919Z,8.40
2019-01-27T15:09:27.478Z,8.50
2019-01-27T15:11:58.071Z,8.50
2019-01-27T15:14:28.470Z,8.50
2019-01-27T15:16:58.981Z,8.30
2019-01-27T15:19:29.543Z,8.40
2019-01-27T15:22:00.119Z,8.20
2019-01-27T15:24:30.592Z,8.20
2019-01-27T15:27:00.934Z,8.20
2019-01-27T15:29:31.430Z,8.10
2019-01-27T15:32:01.945Z,8.30
2019-01-27T15:34:32.239Z,8.30
2019-01-27T15:37:02.686Z,8.10
2019-01-27T15:39:33.138Z,8.10
2019-01-27T15:42:03.390Z,8.00
2019-01-27T15:44:33.668Z,8.00
2019-01-27T15:47:03.931Z,7.90
2019-01-27T15:49:34.316Z,8.00
2019-01-27T15:52:04.540Z,8.00
2019-01-27T15:54:34.767Z,8.00
2019-01-27T15:57:05.005Z,8.00
2019-01-27T15:59:35.224Z,8.00
2019-01-27T16:02:05.572Z,7.90
2019-01-27T16:04:35.664Z,7.80
2019-01-27T16:07:06.041Z,8.00
2019-01-27T16:09:36.314Z,8.00
2019-01-27T16:12:06.588Z,8.00
2019-01-27T16:14:36.946Z,7.90
2019-01-27T16:17:07.122Z,7.90
2019-01-27T16:19:37.323Z,8.00
2019-01-27T16:22:07.564Z,8.00
2019-01-27T16:24:39.232Z,8.10
2019-01-27T16:27:09.577Z,8.00
2019-01-27T16:29:55.966Z,7.90
2019-01-27T16:32:33.118Z,8.00
2019-01-27T16:35:06.786Z,7.80
2019-01-27T16:37:37.029Z,7.90
2019-01-27T16:40:10.645Z,7.90
2019-01-27T16:42:40.958Z,7.80
2019-01-27T16:45:12.943Z,7.60
2019-01-27T16:47:43.193Z,7.60
2019-01-27T16:50:15.161Z,7.50
2019-01-27T16:52:45.396Z,7.50
2019-01-27T16:55:16.094Z,7.50
2019-01-27T16:57:46.428Z,7.60
2019-01-27T17:00:20.311Z,7.70
2019-01-27T17:02:50.962Z,7.60
2019-01-27T17:05:21.450Z,7.60
2019-01-27T17:07:52.206Z,7.60
2019-01-27T17:10:23.309Z,7.70
2019-01-27T17:12:55.932Z,7.60
2019-01-27T17:15:35.266Z,7.70
2019-01-27T17:18:07.420Z,7.70
2019-01-27T17:20:37.742Z,7.60
2019-01-27T17:23:08.082Z,7.60
2019-01-27T17:25:38.416Z,7.60
2019-01-27T17:28:09.172Z,7.80
2019-01-27T17:30:39.538Z,7.80
2019-01-27T17:33:09.890Z,7.40
2019-01-27T17:35:40.197Z,7.70
2019-01-27T17:38:10.467Z,7.40
2019-01-27T17:40:40.776Z,7.40
2019-01-27T17:43:11.200Z,7.50
2019-01-27T17:45:41.798Z,7.50
2019-01-27T17:48:12.479Z,7.60
2019-01-27T17:50:42.812Z,7.30
2019-01-27T17:53:13.132Z,7.50
2019-01-27T17:55:44.433Z,7.50
2019-01-27T17:58:54.595Z,7.30
2019-01-27T18:01:36.460Z,7.30
2019-01-27T18:04:24.662Z,7.40
2019-01-27T18:07:32.093Z,7.40
2019-01-27T18:10:25.166Z,7.50
2019-01-27T18:13:26.991Z,7.40
2019-01-27T18:15:57.378Z,7.40
2019-01-27T18:18:27.692Z,7.50
2019-01-27T18:20:58.200Z,7.50
2019-01-27T18:23:28.457Z,7.50
2019-01-27T18:25:59.284Z,7.40
2019-01-27T18:28:30.437Z,7.40
2019-01-27T18:31:00.722Z,7.50
2019-01-27T18:33:31.153Z,7.30
2019-01-27T18:36:01.435Z,7.30
2019-01-27T18:38:31.819Z,7.40
2019-01-27T18:41:03.800Z,7.30
2019-01-27T18:43:34.214Z,7.50
2019-01-27T18:46:04.630Z,7.50
2019-01-27T18:48:35.523Z,7.40
2019-01-27T18:51:05.949Z,7.40
2019-01-27T18:53:58.071Z,7.30
2019-01-27T18:56:59.519Z,7.30
2019-01-27T18:59:44.020Z,7.20
2019-01-27T19:02:36.264Z,7.10
2019-01-27T19:05:24.615Z,7.10
2019-01-27T19:08:29.033Z,7.00
2019-01-27T19:11:14.918Z,7.10
2019-01-27T19:14:02.578Z,7.00
2019-01-27T19:16:50.941Z,7.00
2019-01-27T19:19:55.318Z,6.90
2019-01-27T19:22:31.371Z,6.90
2019-01-27T19:25:07.073Z,6.90
2019-01-27T19:27:59.103Z,6.80
2019-01-27T19:30:36.696Z,6.70
2019-01-27T19:33:23.717Z,6.60
2019-01-27T19:36:15.785Z,6.60
2019-01-27T19:39:13.885Z,6.60
2019-01-27T19:41:58.573Z,6.60
2019-01-27T19:44:51.864Z,6.60
2019-01-27T19:47:44.059Z,6.70
2019-01-27T19:50:36.506Z,6.70
2019-01-27T19:53:21.788Z,6.80
2019-01-27T19:56:08.319Z,6.70
2019-01-27T19:59:14.493Z,6.70
2019-01-27T20:02:02.170Z,6.60
2019-01-27T20:04:41.403Z,6.70
2019-01-27T20:07:36.391Z,6.70
2019-01-27T20:10:25.816Z,6.60
2019-01-27T20:13:20.637Z,6.60
2019-01-27T20:16:08.689Z,6.70
2019-01-27T20:19:00.594Z,6.70
2019-01-27T20:21:45.168Z,6.70
2019-01-27T20:24:37.522Z,6.70
2019-01-27T20:27:29.928Z,6.60
2019-01-27T20:30:20.310Z,6.60
2019-01-27T20:33:00.651Z,6.50
2019-01-27T20:35:48.333Z,6.50
2019-01-27T20:38:36.558Z,6.50
2019-01-27T20:41:24.074Z,6.50
2019-01-27T20:44:31.832Z,6.50
2019-01-27T20:47:24.469Z,6.50
2019-01-27T20:50:19.775Z,6.40
2019-01-27T20:53:15.242Z,6.40
2019-01-27T20:56:07.456Z,6.30
2019-01-27T20:58:54.765Z,6.30
2019-01-27T21:01:33.543Z,6.30
2019-01-27T21:04:23.979Z,6.00
2019-01-27T21:07:09.984Z,6.00
2019-01-27T21:10:05.171Z,6.20
2019-01-27T21:12:54.698Z,6.20
2019-01-27T21:15:44.022Z,6.20
2019-01-27T21:18:25.199Z,6.20
2019-01-27T21:20:55.690Z,6.20
2019-01-27T21:23:26.117Z,6.20
2019-01-27T21:25:57.746Z,6.20
2019-01-27T21:28:28.015Z,6.20
2019-01-27T21:30:58.567Z,6.30
2019-01-27T21:33:28.956Z,6.30
2019-01-27T21:35:59.305Z,6.20
2019-01-27T21:38:30.814Z,6.20
2019-01-27T21:41:01.157Z,6.20
2019-01-27T21:43:50.515Z,6.10
2019-01-27T21:46:20.873Z,6.00
2019-01-27T21:48:51.362Z,6.10
2019-01-27T21:51:22.200Z,6.20
2019-01-27T21:53:52.569Z,6.20
2019-01-27T21:56:22.993Z,6.10
2019-01-27T21:58:54.390Z,6.10
2019-01-27T22:01:25.606Z,6.10
2019-01-27T22:03:56.169Z,6.00
2019-01-27T22:06:26.600Z,6.10
2019-01-27T22:08:57.069Z,6.10
2019-01-27T22:11:30.755Z,6.10
2019-01-27T22:14:01.066Z,6.10
2019-01-27T22:16:31.470Z,6.00
2019-01-27T22:19:01.777Z,6.00
2019-01-27T22:21:32.135Z,6.00
2019-01-27T22:24:02.687Z,6.00
2019-01-27T22:26:33.000Z,6.00
2019-01-27T22:29:05.950Z,6.00
2019-01-27T22:31:36.315Z,5.90
2019-01-27T22:34:06.678Z,5.90
2019-01-27T22:36:37.028Z,5.90
2019-01-27T22:39:09.348Z,5.90
2019-01-27T22:41:39.775Z,5.90
2019-01-27T22:44:10.078Z,5.90
2019-01-27T22:46:40.618Z,5.90
2019-01-27T22:49:11.058Z,5.90
2019-01-27T22:51:41.748Z,6.00
2019-01-27T22:54:15.120Z,5.90
2019-01-27T22:56:47.392Z,5.90
2019-01-27T22:59:17.982Z,5.90
2019-01-27T23:01:48.360Z,5.80
2019-01-27T23:04:18.879Z,5.80
2019-01-27T23:06:49.154Z,5.80
2019-01-27T23:09:21.319Z,5.80
2019-01-27T23:11:51.695Z,5.80
2019-01-27T23:14:21.971Z,5.70
2019-01-27T23:16:52.407Z,5.70
2019-01-27T23:19:23.509Z,5.60
2019-01-27T23:21:53.880Z,5.70
2019-01-27T23:24:25.870Z,5.60
2019-01-27T23:26:56.433Z,5.60
2019-01-27T23:29:26.762Z,5.70
2019-01-27T23:31:57.146Z,5.70
2019-01-27T23:34:27.415Z,5.70
2019-01-27T23:36:57.793Z,5.70
2019-01-27T23:39:29.850Z,5.60
2019-01-27T23:42:00.108Z,5.50
2019-01-27T23:44:30.520Z,5.40
2019-01-27T23:47:00.882Z,5.30
2019-01-27T23:49:31.158Z,5.30
2019-01-27T23:52:01.529Z,5.30
2019-01-27T23:54:31.994Z,5.30
2019-01-27T23:57:02.271Z,5.40
2019-01-27T23:59:32.909Z,5.40
