createdAt,value
2023-05-14T00:00:11.000Z,334.0
2023-05-14T00:00:41.000Z,334.0
2023-05-14T00:01:16.000Z,334.0
2023-05-14T00:01:46.000Z,334.0
2023-05-14T00:02:17.000Z,334.0
2023-05-14T00:02:37.000Z,334.0
2023-05-14T00:02:58.000Z,334.0
2023-05-14T00:03:31.000Z,334.0
2023-05-14T00:03:57.000Z,334.0
2023-05-14T00:04:25.000Z,334.0
2023-05-14T00:04:51.000Z,334.0
2023-05-14T00:05:25.000Z,334.0
2023-05-14T00:05:46.000Z,334.0
2023-05-14T00:06:17.000Z,334.0
2023-05-14T00:06:36.000Z,334.0
2023-05-14T00:06:58.000Z,334.0
2023-05-14T00:07:22.000Z,334.0
2023-05-14T00:07:57.000Z,334.0
2023-05-14T00:08:26.000Z,334.0
2023-05-14T00:09:02.000Z,334.0
2023-05-14T00:09:31.000Z,334.0
2023-05-14T00:10:01.000Z,334.0
2023-05-14T00:10:36.000Z,334.0
2023-05-14T00:10:58.000Z,334.0
2023-05-14T00:11:21.000Z,334.0
2023-05-14T00:11:41.000Z,334.0
2023-05-14T00:12:03.000Z,334.0
2023-05-14T00:12:27.000Z,334.0
2023-05-14T00:13:01.000Z,334.0
2023-05-14T00:13:31.000Z,334.0
2023-05-14T00:14:01.000Z,334.0
2023-05-14T00:14:17.000Z,334.0
2023-05-14T00:14:36.000Z,334.0
2023-05-14T00:14:58.000Z,334.0
2023-05-14T00:15:21.000Z,335.0
2023-05-14T00:15:42.000Z,335.0
2023-05-14T00:16:09.000Z,335.0
2023-05-14T00:16:42.000Z,335.0
2023-05-14T00:17:16.000Z,335.0
2023-05-14T00:17:46.000Z,335.0
2023-05-14T00:18:17.000Z,335.0
2023-05-14T00:18:36.000Z,335.0
2023-05-14T00:18:58.000Z,335.0
2023-05-14T00:19:21.000Z,335.0
2023-05-14T00:19:41.000Z,335.0
2023-05-14T00:20:09.000Z,335.0
2023-05-14T00:20:26.000Z,335.0
2023-05-14T00:21:01.000Z,335.0
2023-05-14T00:21:31.000Z,335.0
2023-05-14T00:22:01.000Z,335.0
2023-05-14T00:22:18.000Z,335.0
2023-05-14T00:22:49.000Z,335.0
2023-05-14T00:23:20.000Z,335.0
2023-05-14T00:23:51.000Z,335.0
2023-05-14T00:24:17.000Z,335.0
2023-05-14T00:24:42.000Z,335.0
2023-05-14T00:25:11.000Z,335.0
2023-05-14T00:25:34.000Z,334.0
2023-05-14T00:26:01.000Z,334.0
2023-05-14T00:26:26.000Z,334.0
2023-05-14T00:26:52.000Z,335.0
2023-05-14T00:27:26.000Z,335.0
2023-05-14T00:27:53.000Z,335.0
2023-05-14T00:28:09.000Z,335.0
2023-05-14T00:28:26.000Z,335.0
2023-05-14T00:29:01.000Z,335.0
2023-05-14T00:29:32.000Z,335.0
2023-05-14T00:30:01.000Z,335.0
2023-05-14T00:30:17.000Z,335.0
2023-05-14T00:30:36.000Z,335.0
2023-05-14T00:30:58.000Z,335.0
2023-05-14T00:31:21.000Z,335.0
2023-05-14T00:31:56.000Z,335.0
2023-05-14T00:32:26.000Z,335.0
2023-05-14T00:33:01.000Z,335.0
2023-05-14T00:33:41.000Z,335.0
2023-05-14T00:34:11.000Z,335.0
2023-05-14T00:34:36.000Z,335.0
2023-05-14T00:34:58.000Z,335.0
2023-05-14T00:35:21.000Z,335.0
2023-05-14T00:35:56.000Z,335.0
2023-05-14T00:36:26.000Z,335.0
2023-05-14T00:37:01.000Z,335.0
2023-05-14T00:37:31.000Z,335.0
2023-05-14T00:38:01.000Z,335.0
2023-05-14T00:38:38.000Z,334.0
2023-05-14T00:38:58.000Z,335.0
2023-05-14T00:39:21.000Z,334.0
2023-05-14T00:39:57.000Z,335.0
2023-05-14T00:40:25.000Z,335.0
2023-05-14T00:40:41.000Z,335.0
2023-05-14T00:41:16.000Z,335.0
2023-05-14T00:41:46.000Z,335.0
2023-05-14T00:42:17.000Z,334.0
2023-05-14T00:42:36.000Z,335.0
2023-05-14T00:43:00.000Z,334.0
2023-05-14T00:43:21.000Z,335.0
2023-05-14T00:43:56.000Z,335.0
2023-05-14T00:44:26.000Z,335.0
2023-05-14T00:45:01.000Z,335.0
2023-05-14T00:45:31.000Z,335.0
2023-05-14T00:46:01.000Z,335.0
2023-05-14T00:46:36.000Z,335.0
2023-05-14T00:46:58.000Z,335.0
2023-05-14T00:47:21.000Z,335.0
2023-05-14T00:47:56.000Z,335.0
2023-05-14T00:48:26.000Z,335.0
2023-05-14T00:49:01.000Z,335.0
2023-05-14T00:49:31.000Z,335.0
2023-05-14T00:50:01.000Z,335.0
2023-05-14T00:50:17.000Z,335.0
2023-05-14T00:50:36.000Z,335.0
2023-05-14T00:50:58.000Z,335.0
2023-05-14T00:51:21.000Z,335.0
2023-05-14T00:51:41.000Z,335.0
2023-05-14T00:51:58.000Z,335.0
2023-05-14T00:52:26.000Z,336.0
2023-05-14T00:53:01.000Z,336.0
2023-05-14T00:53:31.000Z,11.0
2023-05-14T00:54:01.000Z,12.0
2023-05-14T00:54:17.000Z,23.0
2023-05-14T00:54:36.000Z,55.0
2023-05-14T00:54:58.000Z,71.0
2023-05-14T00:55:21.000Z,82.0
2023-05-14T00:55:41.000Z,75.0
2023-05-14T00:56:11.000Z,74.0
2023-05-14T00:56:41.000Z,65.0
2023-05-14T00:57:16.000Z,46.0
2023-05-14T00:57:46.000Z,79.0
2023-05-14T00:58:17.000Z,151.0
2023-05-14T00:58:49.000Z,174.0
2023-05-14T00:59:16.000Z,177.0
2023-05-14T00:59:41.000Z,174.0
2023-05-14T01:00:11.000Z,165.0
2023-05-14T01:00:41.000Z,166.0
2023-05-14T01:01:16.000Z,166.0
2023-05-14T01:01:46.000Z,167.0
2023-05-14T01:02:17.000Z,180.0
2023-05-14T01:02:36.000Z,179.0
2023-05-14T01:02:58.000Z,177.0
2023-05-14T01:03:21.000Z,175.0
2023-05-14T01:03:41.000Z,174.0
2023-05-14T01:04:09.000Z,155.0
2023-05-14T01:04:26.000Z,154.0
2023-05-14T01:05:01.000Z,150.0
2023-05-14T01:05:29.000Z,150.0
2023-05-14T01:05:56.000Z,150.0
2023-05-14T01:06:22.000Z,150.0
2023-05-14T01:06:49.000Z,150.0
2023-05-14T01:07:16.000Z,150.0
2023-05-14T01:07:42.000Z,151.0
2023-05-14T01:08:06.000Z,161.0
2023-05-14T01:08:29.000Z,172.0
2023-05-14T01:09:01.000Z,181.0
2023-05-14T01:09:31.000Z,182.0
2023-05-14T01:10:02.000Z,182.0
2023-05-14T01:10:37.000Z,184.0
2023-05-14T01:10:58.000Z,185.0
2023-05-14T01:11:21.000Z,196.0
2023-05-14T01:11:41.000Z,193.0
2023-05-14T01:11:57.000Z,194.0
2023-05-14T01:12:26.000Z,180.0
2023-05-14T01:13:01.000Z,174.0
2023-05-14T01:13:41.000Z,171.0
2023-05-14T01:14:02.000Z,171.0
2023-05-14T01:14:18.000Z,171.0
2023-05-14T01:14:51.000Z,171.0
2023-05-14T01:15:21.000Z,171.0
2023-05-14T01:15:41.000Z,171.0
2023-05-14T01:16:11.000Z,171.0
2023-05-14T01:16:41.000Z,171.0
2023-05-14T01:17:17.000Z,171.0
2023-05-14T01:17:47.000Z,171.0
2023-05-14T01:18:17.000Z,171.0
2023-05-14T01:18:36.000Z,172.0
2023-05-14T01:18:58.000Z,172.0
2023-05-14T01:19:21.000Z,172.0
2023-05-14T01:20:06.000Z,172.0
2023-05-14T01:20:29.000Z,172.0
2023-05-14T01:21:01.000Z,171.0
2023-05-14T01:21:31.000Z,171.0
2023-05-14T01:22:01.000Z,171.0
2023-05-14T01:22:36.000Z,166.0
2023-05-14T01:22:58.000Z,162.0
2023-05-14T01:23:21.000Z,161.0
2023-05-14T01:23:42.000Z,160.0
2023-05-14T01:24:09.000Z,160.0
2023-05-14T01:24:41.000Z,160.0
2023-05-14T01:25:16.000Z,160.0
2023-05-14T01:25:46.000Z,160.0
2023-05-14T01:26:26.000Z,160.0
2023-05-14T01:26:52.000Z,160.0
2023-05-14T01:27:26.000Z,161.0
2023-05-14T01:28:06.000Z,161.0
2023-05-14T01:28:29.000Z,161.0
2023-05-14T01:28:56.000Z,161.0
2023-05-14T01:29:13.000Z,161.0
2023-05-14T01:29:56.000Z,161.0
2023-05-14T01:30:22.000Z,161.0
2023-05-14T01:30:49.000Z,161.0
2023-05-14T01:31:16.000Z,161.0
2023-05-14T01:31:43.000Z,161.0
2023-05-14T01:32:09.000Z,161.0
2023-05-14T01:32:41.000Z,161.0
2023-05-14T01:33:16.000Z,161.0
2023-05-14T01:33:46.000Z,161.0
2023-05-14T01:34:17.000Z,161.0
2023-05-14T01:34:51.000Z,161.0
2023-05-14T01:35:22.000Z,160.0
2023-05-14T01:35:56.000Z,160.0
2023-05-14T01:36:26.000Z,160.0
2023-05-14T01:37:01.000Z,160.0
2023-05-14T01:37:31.000Z,160.0
2023-05-14T01:38:01.000Z,160.0
2023-05-14T01:38:36.000Z,160.0
2023-05-14T01:38:58.000Z,160.0
2023-05-14T01:39:21.000Z,160.0
2023-05-14T01:39:56.000Z,160.0
2023-05-14T01:40:26.000Z,160.0
2023-05-14T01:41:01.000Z,160.0
2023-05-14T01:41:31.000Z,160.0
2023-05-14T01:41:56.000Z,160.0
2023-05-14T01:42:21.000Z,160.0
2023-05-14T01:42:52.000Z,160.0
2023-05-14T01:43:26.000Z,160.0
2023-05-14T01:44:06.000Z,160.0
2023-05-14T01:44:29.000Z,160.0
2023-05-14T01:44:56.000Z,160.0
2023-05-14T01:45:13.000Z,160.0
2023-05-14T01:45:31.000Z,160.0
2023-05-14T01:45:56.000Z,160.0
2023-05-14T01:46:22.000Z,160.0
2023-05-14T01:46:49.000Z,160.0
2023-05-14T01:47:16.000Z,160.0
2023-05-14T01:47:43.000Z,160.0
2023-05-14T01:48:06.000Z,160.0
2023-05-14T01:48:29.000Z,160.0
2023-05-14T01:48:56.000Z,160.0
2023-05-14T01:49:13.000Z,160.0
2023-05-14T01:49:31.000Z,160.0
2023-05-14T01:49:56.000Z,160.0
2023-05-14T01:50:22.000Z,160.0
2023-05-14T01:50:51.000Z,160.0
2023-05-14T01:51:21.000Z,160.0
2023-05-14T01:51:56.000Z,160.0
2023-05-14T01:52:26.000Z,160.0
2023-05-14T01:53:01.000Z,160.0
2023-05-14T01:53:31.000Z,160.0
2023-05-14T01:54:01.000Z,160.0
2023-05-14T01:54:36.000Z,159.0
2023-05-14T01:54:58.000Z,155.0
2023-05-14T01:55:21.000Z,118.0
2023-05-14T01:55:56.000Z,117.0
2023-05-14T01:56:36.000Z,116.0
2023-05-14T01:57:02.000Z,129.0
2023-05-14T01:57:33.000Z,130.0
2023-05-14T01:57:56.000Z,132.0
2023-05-14T01:58:22.000Z,133.0
2023-05-14T01:58:49.000Z,148.0
2023-05-14T01:59:16.000Z,148.0
2023-05-14T01:59:43.000Z,149.0
2023-05-14T02:00:06.000Z,149.0
2023-05-14T02:00:30.000Z,148.0
2023-05-14T02:00:56.000Z,145.0
2023-05-14T02:01:13.000Z,93.0
2023-05-14T02:01:31.000Z,78.0
2023-05-14T02:01:56.000Z,65.0
2023-05-14T02:02:22.000Z,64.0
2023-05-14T02:02:49.000Z,66.0
2023-05-14T02:03:16.000Z,79.0
2023-05-14T02:03:43.000Z,118.0
2023-05-14T02:04:06.000Z,123.0
2023-05-14T02:04:29.000Z,130.0
2023-05-14T02:04:56.000Z,129.0
2023-05-14T02:05:13.000Z,130.0
2023-05-14T02:05:31.000Z,144.0
2023-05-14T02:06:01.000Z,151.0
2023-05-14T02:06:36.000Z,151.0
2023-05-14T02:06:58.000Z,151.0
2023-05-14T02:07:21.000Z,151.0
2023-05-14T02:07:42.000Z,151.0
2023-05-14T02:08:11.000Z,151.0
2023-05-14T02:08:42.000Z,151.0
2023-05-14T02:09:16.000Z,151.0
2023-05-14T02:09:46.000Z,151.0
2023-05-14T02:10:02.000Z,151.0
2023-05-14T02:10:36.000Z,151.0
2023-05-14T02:10:59.000Z,151.0
2023-05-14T02:11:21.000Z,151.0
2023-05-14T02:11:42.000Z,151.0
2023-05-14T02:12:12.000Z,151.0
2023-05-14T02:12:41.000Z,151.0
2023-05-14T02:13:16.000Z,151.0
2023-05-14T02:13:46.000Z,151.0
2023-05-14T02:14:17.000Z,151.0
2023-05-14T02:14:36.000Z,151.0
2023-05-14T02:14:58.000Z,151.0
2023-05-14T02:15:21.000Z,151.0
2023-05-14T02:15:41.000Z,151.0
2023-05-14T02:16:11.000Z,151.0
2023-05-14T02:16:41.000Z,151.0
2023-05-14T02:17:15.000Z,151.0
2023-05-14T02:17:56.000Z,151.0
2023-05-14T02:18:22.000Z,151.0
2023-05-14T02:18:49.000Z,151.0
2023-05-14T02:19:16.000Z,151.0
2023-05-14T02:19:42.000Z,151.0
2023-05-14T02:20:06.000Z,151.0
2023-05-14T02:20:29.000Z,151.0
2023-05-14T02:20:56.000Z,151.0
2023-05-14T02:21:13.000Z,151.0
2023-05-14T02:21:31.000Z,151.0
2023-05-14T02:21:56.000Z,151.0
2023-05-14T02:22:22.000Z,151.0
2023-05-14T02:22:49.000Z,151.0
2023-05-14T02:23:16.000Z,151.0
2023-05-14T02:23:42.000Z,151.0
2023-05-14T02:24:11.000Z,151.0
2023-05-14T02:24:41.000Z,151.0
2023-05-14T02:25:16.000Z,152.0
2023-05-14T02:25:46.000Z,152.0
2023-05-14T02:26:17.000Z,152.0
2023-05-14T02:26:51.000Z,152.0
2023-05-14T02:27:21.000Z,152.0
2023-05-14T02:27:56.000Z,152.0
2023-05-14T02:28:26.000Z,152.0
2023-05-14T02:29:01.000Z,152.0
2023-05-14T02:29:29.000Z,151.0
2023-05-14T02:29:56.000Z,151.0
2023-05-14T02:30:22.000Z,151.0
2023-05-14T02:30:49.000Z,151.0
2023-05-14T02:31:16.000Z,151.0
2023-05-14T02:31:42.000Z,151.0
2023-05-14T02:32:06.000Z,151.0
2023-05-14T02:32:29.000Z,151.0
2023-05-14T02:32:56.000Z,151.0
2023-05-14T02:33:13.000Z,151.0
2023-05-14T02:33:56.000Z,151.0
2023-05-14T02:34:22.000Z,151.0
2023-05-14T02:34:49.000Z,151.0
2023-05-14T02:35:16.000Z,151.0
2023-05-14T02:35:42.000Z,151.0
2023-05-14T02:36:06.000Z,151.0
2023-05-14T02:36:29.000Z,151.0
2023-05-14T02:36:56.000Z,151.0
2023-05-14T02:37:13.000Z,151.0
2023-05-14T02:37:31.000Z,151.0
2023-05-14T02:38:01.000Z,151.0
2023-05-14T02:38:36.000Z,151.0
2023-05-14T02:38:58.000Z,151.0
2023-05-14T02:39:21.000Z,151.0
2023-05-14T02:39:57.000Z,151.0
2023-05-14T02:40:26.000Z,151.0
2023-05-14T02:41:01.000Z,151.0
2023-05-14T02:41:31.000Z,151.0
2023-05-14T02:42:01.000Z,151.0
2023-05-14T02:42:36.000Z,151.0
2023-05-14T02:42:58.000Z,151.0
2023-05-14T02:43:21.000Z,151.0
2023-05-14T02:43:57.000Z,151.0
2023-05-14T02:44:26.000Z,151.0
2023-05-14T02:45:01.000Z,151.0
2023-05-14T02:45:31.000Z,151.0
2023-05-14T02:46:02.000Z,151.0
2023-05-14T02:46:36.000Z,151.0
2023-05-14T02:46:59.000Z,151.0
2023-05-14T02:47:21.000Z,151.0
2023-05-14T02:47:56.000Z,151.0
2023-05-14T02:48:26.000Z,151.0
2023-05-14T02:49:11.000Z,151.0
2023-05-14T02:49:34.000Z,151.0
2023-05-14T02:50:01.000Z,151.0
2023-05-14T02:50:37.000Z,151.0
2023-05-14T02:50:58.000Z,151.0
2023-05-14T02:51:21.000Z,151.0
2023-05-14T02:51:42.000Z,151.0
2023-05-14T02:52:11.000Z,151.0
2023-05-14T02:52:42.000Z,151.0
2023-05-14T02:53:16.000Z,151.0
2023-05-14T02:53:46.000Z,151.0
2023-05-14T02:54:17.000Z,151.0
2023-05-14T02:54:36.000Z,151.0
2023-05-14T02:54:58.000Z,151.0
2023-05-14T02:55:21.000Z,151.0
2023-05-14T02:55:51.000Z,151.0
2023-05-14T02:56:09.000Z,151.0
2023-05-14T02:56:26.000Z,151.0
2023-05-14T02:57:02.000Z,151.0
2023-05-14T02:57:31.000Z,151.0
2023-05-14T02:58:01.000Z,151.0
2023-05-14T02:58:17.000Z,151.0
2023-05-14T02:58:36.000Z,151.0
2023-05-14T02:58:58.000Z,151.0
2023-05-14T02:59:21.000Z,151.0
2023-05-14T02:59:42.000Z,151.0
2023-05-14T03:00:11.000Z,151.0
2023-05-14T03:00:41.000Z,151.0
2023-05-14T03:01:15.000Z,151.0
2023-05-14T03:01:46.000Z,151.0
2023-05-14T03:02:17.000Z,151.0
2023-05-14T03:02:36.000Z,151.0
2023-05-14T03:02:58.000Z,151.0
2023-05-14T03:03:21.000Z,151.0
2023-05-14T03:03:57.000Z,151.0
2023-05-14T03:04:26.000Z,151.0
2023-05-14T03:05:01.000Z,151.0
2023-05-14T03:05:31.000Z,151.0
2023-05-14T03:06:01.000Z,151.0
2023-05-14T03:06:17.000Z,151.0
2023-05-14T03:06:36.000Z,151.0
2023-05-14T03:06:58.000Z,151.0
2023-05-14T03:07:21.000Z,151.0
2023-05-14T03:07:53.000Z,151.0
2023-05-14T03:08:17.000Z,151.0
2023-05-14T03:08:42.000Z,151.0
2023-05-14T03:09:11.000Z,151.0
2023-05-14T03:09:34.000Z,151.0
2023-05-14T03:10:02.000Z,151.0
2023-05-14T03:10:36.000Z,151.0
2023-05-14T03:10:58.000Z,151.0
2023-05-14T03:11:21.000Z,151.0
2023-05-14T03:11:42.000Z,151.0
2023-05-14T03:12:09.000Z,151.0
2023-05-14T03:12:41.000Z,151.0
2023-05-14T03:13:16.000Z,151.0
2023-05-14T03:13:46.000Z,151.0
2023-05-14T03:14:17.000Z,151.0
2023-05-14T03:14:51.000Z,151.0
2023-05-14T03:15:21.000Z,151.0
2023-05-14T03:15:56.000Z,151.0
2023-05-14T03:16:25.000Z,151.0
2023-05-14T03:16:51.000Z,151.0
2023-05-14T03:17:25.000Z,151.0
2023-05-14T03:17:48.000Z,151.0
2023-05-14T03:18:11.000Z,151.0
2023-05-14T03:18:36.000Z,151.0
2023-05-14T03:18:58.000Z,151.0
2023-05-14T03:19:21.000Z,151.0
2023-05-14T03:19:57.000Z,151.0
2023-05-14T03:20:26.000Z,151.0
2023-05-14T03:21:01.000Z,151.0
2023-05-14T03:21:31.000Z,151.0
2023-05-14T03:22:02.000Z,151.0
2023-05-14T03:22:33.000Z,151.0
2023-05-14T03:22:51.000Z,151.0
2023-05-14T03:23:21.000Z,151.0
2023-05-14T03:23:53.000Z,151.0
2023-05-14T03:24:26.000Z,151.0
2023-05-14T03:25:11.000Z,151.0
2023-05-14T03:25:31.000Z,151.0
2023-05-14T03:26:01.000Z,151.0
2023-05-14T03:26:36.000Z,151.0
2023-05-14T03:26:58.000Z,151.0
2023-05-14T03:27:22.000Z,151.0
2023-05-14T03:27:56.000Z,151.0
2023-05-14T03:28:26.000Z,151.0
2023-05-14T03:29:01.000Z,151.0
2023-05-14T03:29:31.000Z,151.0
2023-05-14T03:30:01.000Z,151.0
2023-05-14T03:30:36.000Z,151.0
2023-05-14T03:30:59.000Z,151.0
2023-05-14T03:31:26.000Z,151.0
2023-05-14T03:31:53.000Z,151.0
2023-05-14T03:32:11.000Z,151.0
2023-05-14T03:32:46.000Z,151.0
2023-05-14T03:33:17.000Z,151.0
2023-05-14T03:33:45.000Z,151.0
2023-05-14T03:34:02.000Z,151.0
2023-05-14T03:34:36.000Z,151.0
2023-05-14T03:34:58.000Z,151.0
2023-05-14T03:35:21.000Z,151.0
2023-05-14T03:35:56.000Z,151.0
2023-05-14T03:36:26.000Z,151.0
2023-05-14T03:37:01.000Z,151.0
2023-05-14T03:37:31.000Z,151.0
2023-05-14T03:38:01.000Z,151.0
2023-05-14T03:38:37.000Z,151.0
2023-05-14T03:38:58.000Z,151.0
2023-05-14T03:39:31.000Z,151.0
2023-05-14T03:39:57.000Z,151.0
2023-05-14T03:40:25.000Z,151.0
2023-05-14T03:40:51.000Z,151.0
2023-05-14T03:41:25.000Z,151.0
2023-05-14T03:41:56.000Z,151.0
2023-05-14T03:42:22.000Z,151.0
2023-05-14T03:42:49.000Z,151.0
2023-05-14T03:43:06.000Z,151.0
2023-05-14T03:43:41.000Z,151.0
2023-05-14T03:44:09.000Z,151.0
2023-05-14T03:44:41.000Z,151.0
2023-05-14T03:45:16.000Z,151.0
2023-05-14T03:45:46.000Z,151.0
2023-05-14T03:46:17.000Z,151.0
2023-05-14T03:46:37.000Z,151.0
2023-05-14T03:46:58.000Z,151.0
2023-05-14T03:47:21.000Z,151.0
2023-05-14T03:47:42.000Z,151.0
2023-05-14T03:48:10.000Z,151.0
2023-05-14T03:48:51.000Z,151.0
2023-05-14T03:49:16.000Z,151.0
2023-05-14T03:49:46.000Z,151.0
2023-05-14T03:50:17.000Z,151.0
2023-05-14T03:50:51.000Z,151.0
2023-05-14T03:51:21.000Z,151.0
2023-05-14T03:51:42.000Z,151.0
2023-05-14T03:52:11.000Z,151.0
2023-05-14T03:52:41.000Z,151.0
2023-05-14T03:53:16.000Z,151.0
2023-05-14T03:53:46.000Z,151.0
2023-05-14T03:54:17.000Z,151.0
2023-05-14T03:54:36.000Z,151.0
2023-05-14T03:55:01.000Z,151.0
2023-05-14T03:55:24.000Z,151.0
2023-05-14T03:55:53.000Z,151.0
2023-05-14T03:56:17.000Z,151.0
2023-05-14T03:56:43.000Z,151.0
2023-05-14T03:57:11.000Z,151.0
2023-05-14T03:57:32.000Z,151.0
2023-05-14T03:58:01.000Z,151.0
2023-05-14T03:58:17.000Z,151.0
2023-05-14T03:58:37.000Z,151.0
2023-05-14T03:58:58.000Z,151.0
2023-05-14T03:59:21.000Z,151.0
2023-05-14T03:59:41.000Z,151.0
2023-05-14T03:59:57.000Z,151.0
2023-05-14T04:00:26.000Z,151.0
2023-05-14T04:01:02.000Z,151.0
2023-05-14T04:01:31.000Z,151.0
2023-05-14T04:02:01.000Z,151.0
2023-05-14T04:02:17.000Z,151.0
2023-05-14T04:02:36.000Z,151.0
2023-05-14T04:02:59.000Z,151.0
2023-05-14T04:03:26.000Z,151.0
2023-05-14T04:04:06.000Z,151.0
2023-05-14T04:04:29.000Z,151.0
2023-05-14T04:04:56.000Z,151.0
2023-05-14T04:05:13.000Z,151.0
2023-05-14T04:05:31.000Z,151.0
2023-05-14T04:05:56.000Z,151.0
2023-05-14T04:06:22.000Z,151.0
2023-05-14T04:06:49.000Z,151.0
2023-05-14T04:07:06.000Z,151.0
2023-05-14T04:07:42.000Z,151.0
2023-05-14T04:08:11.000Z,151.0
2023-05-14T04:08:41.000Z,151.0
2023-05-14T04:09:15.000Z,151.0
2023-05-14T04:09:47.000Z,151.0
2023-05-14T04:10:17.000Z,151.0
2023-05-14T04:10:37.000Z,151.0
2023-05-14T04:10:58.000Z,151.0
2023-05-14T04:11:21.000Z,151.0
2023-05-14T04:11:42.000Z,151.0
2023-05-14T04:12:09.000Z,151.0
2023-05-14T04:12:26.000Z,151.0
2023-05-14T04:13:01.000Z,151.0
2023-05-14T04:13:31.000Z,151.0
2023-05-14T04:14:01.000Z,151.0
2023-05-14T04:14:36.000Z,151.0
2023-05-14T04:14:58.000Z,151.0
2023-05-14T04:15:21.000Z,151.0
2023-05-14T04:15:41.000Z,151.0
2023-05-14T04:15:57.000Z,151.0
2023-05-14T04:16:26.000Z,151.0
2023-05-14T04:17:01.000Z,151.0
2023-05-14T04:17:32.000Z,151.0
2023-05-14T04:18:02.000Z,151.0
2023-05-14T04:18:36.000Z,151.0
2023-05-14T04:18:58.000Z,151.0
2023-05-14T04:19:21.000Z,151.0
2023-05-14T04:19:41.000Z,151.0
2023-05-14T04:20:10.000Z,151.0
2023-05-14T04:20:42.000Z,151.0
2023-05-14T04:21:16.000Z,151.0
2023-05-14T04:21:46.000Z,151.0
2023-05-14T04:22:17.000Z,151.0
2023-05-14T04:22:36.000Z,151.0
2023-05-14T04:22:58.000Z,151.0
2023-05-14T04:23:21.000Z,151.0
2023-05-14T04:23:41.000Z,151.0
2023-05-14T04:24:06.000Z,151.0
2023-05-14T04:24:26.000Z,151.0
2023-05-14T04:25:01.000Z,151.0
2023-05-14T04:25:31.000Z,151.0
2023-05-14T04:26:01.000Z,151.0
2023-05-14T04:26:17.000Z,151.0
2023-05-14T04:26:36.000Z,151.0
2023-05-14T04:26:58.000Z,151.0
2023-05-14T04:27:21.000Z,151.0
2023-05-14T04:27:43.000Z,151.0
2023-05-14T04:28:11.000Z,151.0
2023-05-14T04:28:41.000Z,151.0
2023-05-14T04:29:16.000Z,151.0
2023-05-14T04:29:46.000Z,151.0
2023-05-14T04:30:17.000Z,151.0
2023-05-14T04:30:36.000Z,151.0
2023-05-14T04:30:58.000Z,151.0
2023-05-14T04:31:21.000Z,151.0
2023-05-14T04:31:56.000Z,151.0
2023-05-14T04:32:26.000Z,151.0
2023-05-14T04:33:01.000Z,151.0
2023-05-14T04:33:31.000Z,151.0
2023-05-14T04:34:01.000Z,151.0
2023-05-14T04:34:36.000Z,151.0
2023-05-14T04:34:59.000Z,151.0
2023-05-14T04:35:21.000Z,151.0
2023-05-14T04:35:56.000Z,151.0
2023-05-14T04:36:27.000Z,151.0
2023-05-14T04:37:01.000Z,151.0
2023-05-14T04:37:32.000Z,151.0
2023-05-14T04:38:01.000Z,152.0
2023-05-14T04:38:36.000Z,152.0
2023-05-14T04:38:58.000Z,152.0
2023-05-14T04:39:21.000Z,152.0
2023-05-14T04:39:57.000Z,152.0
2023-05-14T04:40:26.000Z,152.0
2023-05-14T04:41:01.000Z,152.0
2023-05-14T04:41:32.000Z,152.0
2023-05-14T04:41:56.000Z,152.0
2023-05-14T04:42:22.000Z,152.0
2023-05-14T04:42:49.000Z,152.0
2023-05-14T04:43:20.000Z,152.0
2023-05-14T04:43:51.000Z,152.0
2023-05-14T04:44:17.000Z,152.0
2023-05-14T04:44:41.000Z,152.0
2023-05-14T04:45:16.000Z,152.0
2023-05-14T04:45:48.000Z,152.0
2023-05-14T04:46:17.000Z,152.0
2023-05-14T04:46:51.000Z,152.0
2023-05-14T04:47:21.000Z,152.0
2023-05-14T04:47:56.000Z,152.0
2023-05-14T04:48:26.000Z,152.0
2023-05-14T04:49:01.000Z,152.0
2023-05-14T04:49:31.000Z,152.0
2023-05-14T04:50:01.000Z,152.0
2023-05-14T04:50:36.000Z,152.0
2023-05-14T04:50:58.000Z,152.0
2023-05-14T04:51:21.000Z,152.0
2023-05-14T04:51:56.000Z,152.0
2023-05-14T04:52:26.000Z,152.0
2023-05-14T04:53:01.000Z,152.0
2023-05-14T04:53:31.000Z,152.0
2023-05-14T04:54:01.000Z,152.0
2023-05-14T04:54:36.000Z,169.0
2023-05-14T04:55:08.000Z,165.0
2023-05-14T04:55:41.000Z,160.0
2023-05-14T04:56:19.000Z,160.0
2023-05-14T04:56:42.000Z,160.0
2023-05-14T04:57:16.000Z,160.0
2023-05-14T04:57:46.000Z,158.0
2023-05-14T04:58:17.000Z,153.0
2023-05-14T04:58:37.000Z,153.0
2023-05-14T04:58:58.000Z,153.0
2023-05-14T04:59:21.000Z,156.0
2023-05-14T04:59:56.000Z,146.0
2023-05-14T05:00:26.000Z,151.0
2023-05-14T05:01:01.000Z,153.0
2023-05-14T05:01:31.000Z,153.0
2023-05-14T05:02:01.000Z,153.0
2023-05-14T05:02:46.000Z,153.0
2023-05-14T05:03:16.000Z,153.0
2023-05-14T05:03:42.000Z,152.0
2023-05-14T05:04:06.000Z,155.0
2023-05-14T05:04:25.000Z,155.0
2023-05-14T05:04:41.000Z,152.0
2023-05-14T05:05:16.000Z,153.0
2023-05-14T05:05:46.000Z,161.0
2023-05-14T05:06:17.000Z,155.0
2023-05-14T05:06:51.000Z,154.0
2023-05-14T05:07:21.000Z,156.0
2023-05-14T05:07:56.000Z,156.0
2023-05-14T05:08:26.000Z,145.0
2023-05-14T05:09:01.000Z,146.0
2023-05-14T05:09:41.000Z,146.0
2023-05-14T05:10:11.000Z,145.0
2023-05-14T05:10:36.000Z,132.0
2023-05-14T05:11:01.000Z,128.0
2023-05-14T05:11:24.000Z,129.0
2023-05-14T05:11:53.000Z,139.0
2023-05-14T05:12:17.000Z,140.0
2023-05-14T05:12:41.000Z,129.0
2023-05-14T05:13:16.000Z,130.0
2023-05-14T05:13:46.000Z,131.0
2023-05-14T05:14:17.000Z,118.0
2023-05-14T05:14:36.000Z,117.0
2023-05-14T05:14:58.000Z,99.0
2023-05-14T05:15:21.000Z,103.0
2023-05-14T05:15:57.000Z,103.0
2023-05-14T05:16:26.000Z,105.0
2023-05-14T05:17:01.000Z,105.0
2023-05-14T05:17:31.000Z,101.0
2023-05-14T05:18:11.000Z,74.0
2023-05-14T05:18:36.000Z,126.0
2023-05-14T05:18:58.000Z,125.0
2023-05-14T05:19:21.000Z,114.0
2023-05-14T05:20:06.000Z,118.0
2023-05-14T05:20:26.000Z,117.0
2023-05-14T05:21:01.000Z,130.0
2023-05-14T05:21:31.000Z,120.0
2023-05-14T05:22:01.000Z,118.0
2023-05-14T05:22:36.000Z,110.0
2023-05-14T05:22:58.000Z,115.0
2023-05-14T05:23:21.000Z,115.0
2023-05-14T05:23:56.000Z,118.0
2023-05-14T05:24:26.000Z,118.0
2023-05-14T05:25:01.000Z,118.0
2023-05-14T05:25:31.000Z,116.0
2023-05-14T05:26:01.000Z,116.0
2023-05-14T05:26:36.000Z,116.0
2023-05-14T05:26:58.000Z,116.0
2023-05-14T05:27:21.000Z,117.0
2023-05-14T05:27:42.000Z,116.0
2023-05-14T05:28:11.000Z,116.0
2023-05-14T05:28:42.000Z,116.0
2023-05-14T05:29:16.000Z,116.0
2023-05-14T05:29:46.000Z,116.0
2023-05-14T05:30:18.000Z,116.0
2023-05-14T05:30:51.000Z,116.0
2023-05-14T05:31:21.000Z,117.0
2023-05-14T05:31:41.000Z,116.0
2023-05-14T05:32:03.000Z,117.0
2023-05-14T05:32:26.000Z,117.0
2023-05-14T05:33:02.000Z,117.0
2023-05-14T05:33:31.000Z,117.0
2023-05-14T05:34:01.000Z,117.0
2023-05-14T05:34:33.000Z,117.0
2023-05-14T05:34:51.000Z,116.0
2023-05-14T05:35:21.000Z,116.0
2023-05-14T05:35:56.000Z,116.0
2023-05-14T05:36:28.000Z,116.0
2023-05-14T05:37:01.000Z,116.0
2023-05-14T05:37:32.000Z,116.0
2023-05-14T05:38:01.000Z,116.0
2023-05-14T05:38:36.000Z,116.0
2023-05-14T05:38:58.000Z,116.0
2023-05-14T05:39:21.000Z,116.0
2023-05-14T05:39:41.000Z,116.0
2023-05-14T05:40:03.000Z,116.0
2023-05-14T05:40:26.000Z,116.0
2023-05-14T05:41:01.000Z,116.0
2023-05-14T05:41:31.000Z,116.0
2023-05-14T05:42:01.000Z,116.0
2023-05-14T05:42:17.000Z,116.0
2023-05-14T05:42:36.000Z,116.0
2023-05-14T05:43:01.000Z,116.0
2023-05-14T05:43:24.000Z,116.0
2023-05-14T05:43:53.000Z,116.0
2023-05-14T05:44:17.000Z,116.0
2023-05-14T05:44:43.000Z,116.0
2023-05-14T05:45:11.000Z,116.0
2023-05-14T05:45:34.000Z,116.0
2023-05-14T05:46:01.000Z,116.0
2023-05-14T05:46:37.000Z,116.0
2023-05-14T05:47:00.000Z,116.0
2023-05-14T05:47:26.000Z,116.0
2023-05-14T05:48:06.000Z,116.0
2023-05-14T05:48:29.000Z,116.0
2023-05-14T05:48:56.000Z,116.0
2023-05-14T05:49:31.000Z,116.0
2023-05-14T05:49:56.000Z,116.0
2023-05-14T05:50:21.000Z,116.0
2023-05-14T05:50:51.000Z,116.0
2023-05-14T05:51:21.000Z,116.0
2023-05-14T05:51:56.000Z,116.0
2023-05-14T05:52:26.000Z,116.0
2023-05-14T05:53:01.000Z,116.0
2023-05-14T05:53:31.000Z,116.0
2023-05-14T05:54:01.000Z,116.0
2023-05-14T05:54:36.000Z,116.0
2023-05-14T05:54:58.000Z,116.0
2023-05-14T05:55:21.000Z,116.0
2023-05-14T05:55:56.000Z,116.0
2023-05-14T05:56:26.000Z,116.0
2023-05-14T05:57:01.000Z,116.0
2023-05-14T05:57:31.000Z,116.0