createdAt,value
2018-05-14T00:01:04.327Z,79.53
2018-05-14T00:03:30.971Z,80.40
2018-05-14T00:05:57.629Z,78.80
2018-05-14T00:08:24.259Z,72.03
2018-05-14T00:10:50.907Z,75.97
2018-05-14T00:13:17.586Z,75.87
2018-05-14T00:15:44.427Z,95.12
2018-05-14T00:18:11.078Z,86.95
2018-05-14T00:20:37.724Z,83.32
2018-05-14T00:23:04.367Z,77.53
2018-05-14T00:25:31.081Z,76.30
2018-05-14T00:27:57.751Z,96.22
2018-05-14T00:30:24.398Z,74.75
2018-05-14T00:32:51.052Z,79.22
2018-05-14T00:35:17.683Z,86.32
2018-05-14T00:37:44.332Z,103.68
2018-05-14T00:40:10.963Z,82.32
2018-05-14T00:42:37.611Z,83.30
2018-05-14T00:45:04.309Z,98.43
2018-05-14T00:47:30.916Z,106.37
2018-05-14T00:50:05.698Z,82.70
2018-05-14T00:52:32.350Z,131.63
2018-05-14T00:55:04.849Z,80.07
2018-05-14T00:57:35.551Z,81.75
2018-05-14T01:00:02.187Z,87.25
2018-05-14T01:02:28.827Z,112.62
2018-05-14T01:04:55.496Z,78.37
2018-05-14T01:07:22.157Z,122.47
2018-05-14T01:09:49.074Z,84.40
2018-05-14T01:12:15.731Z,72.82
2018-05-14T01:14:42.368Z,79.03
2018-05-14T01:17:09.035Z,87.85
2018-05-14T01:19:35.873Z,78.80
2018-05-14T01:22:02.535Z,80.70
2018-05-14T01:24:29.203Z,95.45
2018-05-14T01:26:59.783Z,84.30
2018-05-14T01:29:26.419Z,106.20
2018-05-14T01:31:53.052Z,93.97
2018-05-14T01:34:19.707Z,81.10
2018-05-14T01:36:46.655Z,104.28
2018-05-14T01:39:13.310Z,92.03
2018-05-14T01:41:39.954Z,110.07
2018-05-14T01:44:07.115Z,143.75
2018-05-14T01:46:33.734Z,95.95
2018-05-14T01:49:00.429Z,94.82
2018-05-14T01:51:27.076Z,80.70
2018-05-14T01:53:53.716Z,85.28
2018-05-14T01:56:20.363Z,80.28
2018-05-14T01:58:47.004Z,76.93
2018-05-14T02:01:13.683Z,166.62
2018-05-14T02:03:41.216Z,73.87
2018-05-14T02:06:07.898Z,74.20
2018-05-14T02:08:38.650Z,87.72
2018-05-14T02:11:05.314Z,90.30
2018-05-14T02:13:31.955Z,78.10
2018-05-14T02:15:58.624Z,126.18
2018-05-14T02:18:25.253Z,86.80
2018-05-14T02:20:52.234Z,77.32
2018-05-14T02:23:18.895Z,69.07
2018-05-14T02:25:46.531Z,69.53
2018-05-14T02:28:13.164Z,65.78
2018-05-14T02:30:39.806Z,76.05
2018-05-14T02:33:06.506Z,73.45
2018-05-14T02:35:33.200Z,76.32
2018-05-14T02:37:59.931Z,73.85
2018-05-14T02:40:26.583Z,68.25
2018-05-14T02:42:53.245Z,66.53
2018-05-14T02:45:19.922Z,66.18
2018-05-14T02:47:46.564Z,73.60
2018-05-14T02:50:13.235Z,66.53
2018-05-14T02:52:39.880Z,61.40
2018-05-14T02:55:06.534Z,67.18
2018-05-14T02:57:33.206Z,63.33
2018-05-14T02:59:59.899Z,64.05
2018-05-14T03:02:30.786Z,70.75
2018-05-14T03:04:57.750Z,64.65
2018-05-14T03:07:24.420Z,69.43
2018-05-14T03:09:51.092Z,59.67
2018-05-14T03:12:17.750Z,66.60
2018-05-14T03:14:44.447Z,60.92
2018-05-14T03:17:11.087Z,65.62
2018-05-14T03:19:37.755Z,60.88
2018-05-14T03:22:04.412Z,65.68
2018-05-14T03:24:31.101Z,65.55
2018-05-14T03:26:57.732Z,59.85
2018-05-14T03:29:24.397Z,66.07
2018-05-14T03:31:51.183Z,69.50
2018-05-14T03:34:17.964Z,63.75
2018-05-14T03:36:44.590Z,60.15
2018-05-14T03:39:11.251Z,61.35
2018-05-14T03:41:37.923Z,68.18
2018-05-14T03:44:04.557Z,73.32
2018-05-14T03:46:31.192Z,68.68
2018-05-14T03:48:57.874Z,67.37
2018-05-14T03:51:24.517Z,68.32
2018-05-14T03:53:51.151Z,62.25
2018-05-14T03:56:17.799Z,65.20
2018-05-14T03:58:50.305Z,63.38
2018-05-14T04:01:16.945Z,61.88
2018-05-14T04:03:49.525Z,69.22
2018-05-14T04:06:22.171Z,63.80
2018-05-14T04:08:48.790Z,70.65
2018-05-14T04:11:15.485Z,58.83
2018-05-14T04:13:42.098Z,57.62
2018-05-14T04:16:08.760Z,55.70
2018-05-14T04:18:35.407Z,55.33
2018-05-14T04:21:02.039Z,54.83
2018-05-14T04:23:28.675Z,62.75
2018-05-14T04:25:55.332Z,61.08
2018-05-14T04:28:21.987Z,78.65
2018-05-14T04:30:48.628Z,62.60
2018-05-14T04:33:15.306Z,60.33
2018-05-14T04:35:41.941Z,62.78
2018-05-14T04:38:08.589Z,62.97
2018-05-14T04:40:35.230Z,66.43
2018-05-14T04:43:01.871Z,60.97
2018-05-14T04:45:28.519Z,70.53
2018-05-14T04:47:55.185Z,64.95
2018-05-14T04:50:21.855Z,65.95
2018-05-14T04:52:48.567Z,65.50
2018-05-14T04:55:15.194Z,67.60
2018-05-14T04:57:41.858Z,62.85
2018-05-14T05:00:08.522Z,65.65
2018-05-14T05:02:35.164Z,65.72
2018-05-14T05:05:01.834Z,67.45
2018-05-14T05:07:28.453Z,61.22
2018-05-14T05:09:55.091Z,63.28
2018-05-14T05:12:21.731Z,66.05
2018-05-14T05:14:48.397Z,69.45
2018-05-14T05:17:15.155Z,61.88
2018-05-14T05:19:41.782Z,69.87
2018-05-14T05:22:08.558Z,59.75
2018-05-14T05:24:35.211Z,62.25
2018-05-14T05:27:01.888Z,60.10
2018-05-14T05:29:28.552Z,59.88
2018-05-14T05:31:55.172Z,59.83
2018-05-14T05:34:21.843Z,59.75
2018-05-14T05:36:48.470Z,58.58
2018-05-14T05:39:15.132Z,56.00
2018-05-14T05:41:41.758Z,58.95
2018-05-14T05:44:08.419Z,59.00
2018-05-14T05:46:35.054Z,56.20
2018-05-14T05:49:01.708Z,58.75
2018-05-14T05:51:28.343Z,59.25
2018-05-14T05:53:54.994Z,54.25
2018-05-14T05:56:21.623Z,52.83
2018-05-14T05:58:48.275Z,53.20
2018-05-14T06:01:14.979Z,48.33
2018-05-14T06:03:41.555Z,48.92
2018-05-14T06:06:08.254Z,49.47
2018-05-14T06:08:34.894Z,52.10
2018-05-14T06:11:01.550Z,48.28
2018-05-14T06:13:28.181Z,50.10
2018-05-14T06:15:54.830Z,46.35
2018-05-14T06:18:21.483Z,48.20
2018-05-14T06:20:48.132Z,46.30
2018-05-14T06:23:15.060Z,46.57
2018-05-14T06:25:41.707Z,48.97
2018-05-14T06:28:08.328Z,45.42
2018-05-14T06:30:34.966Z,48.05
2018-05-14T06:33:01.608Z,46.50
2018-05-14T06:35:28.250Z,46.63
2018-05-14T06:37:54.891Z,45.17
2018-05-14T06:40:21.518Z,44.77
2018-05-14T06:42:48.195Z,41.25
2018-05-14T06:45:14.828Z,40.97
2018-05-14T06:47:41.483Z,40.63
2018-05-14T06:50:08.083Z,38.43
2018-05-14T06:52:34.752Z,41.43
2018-05-14T06:55:01.383Z,38.93
2018-05-14T06:57:28.035Z,45.13
2018-05-14T06:59:54.662Z,39.20
2018-05-14T07:02:21.301Z,39.40
2018-05-14T07:04:47.933Z,41.67
2018-05-14T07:07:14.572Z,40.70
2018-05-14T07:09:41.238Z,39.40
2018-05-14T07:12:07.867Z,39.73
2018-05-14T07:14:34.527Z,36.33
2018-05-14T07:17:01.175Z,38.60
2018-05-14T07:19:27.841Z,38.33
2018-05-14T07:21:54.499Z,40.60
2018-05-14T07:24:21.163Z,39.53
2018-05-14T07:26:47.791Z,39.23
2018-05-14T07:29:14.440Z,40.47
2018-05-14T07:31:41.075Z,38.30
2018-05-14T07:34:07.732Z,40.30
2018-05-14T07:36:34.341Z,36.27
2018-05-14T07:39:00.967Z,39.73
2018-05-14T07:41:27.622Z,41.40
2018-05-14T07:43:54.247Z,41.27
2018-05-14T07:46:20.904Z,39.07
2018-05-14T07:48:47.515Z,39.50
2018-05-14T07:51:14.182Z,38.60
2018-05-14T07:53:40.844Z,38.63
2018-05-14T07:56:07.492Z,36.63
2018-05-14T07:58:34.159Z,38.20
2018-05-14T08:01:00.843Z,36.10
2018-05-14T08:03:27.464Z,38.33
2018-05-14T08:05:54.124Z,38.40
2018-05-14T08:08:20.740Z,36.37
2018-05-14T08:10:47.499Z,36.30
2018-05-14T08:13:14.138Z,33.37
2018-05-14T08:15:40.789Z,33.00
2018-05-14T08:18:07.411Z,32.77
2018-05-14T08:20:34.060Z,33.10
2018-05-14T08:23:00.735Z,32.43
2018-05-14T08:25:27.399Z,35.77
2018-05-14T08:27:54.061Z,33.10
2018-05-14T08:30:20.704Z,30.67
2018-05-14T08:32:47.396Z,31.97
2018-05-14T08:35:14.025Z,33.00
2018-05-14T08:37:40.687Z,33.00
2018-05-14T08:40:07.375Z,31.90
2018-05-14T08:42:34.012Z,31.37
2018-05-14T08:45:00.661Z,34.40
2018-05-14T08:47:27.291Z,29.00
2018-05-14T08:49:53.933Z,31.20
2018-05-14T08:52:20.551Z,31.17
2018-05-14T08:54:47.301Z,30.17
2018-05-14T08:57:13.892Z,27.57
2018-05-14T08:59:40.541Z,28.87
2018-05-14T09:02:07.174Z,28.23
2018-05-14T09:04:33.874Z,30.93
2018-05-14T09:07:00.495Z,27.70
2018-05-14T09:09:27.145Z,31.47
2018-05-14T09:11:53.782Z,29.60
2018-05-14T09:14:20.423Z,30.40
2018-05-14T09:16:47.104Z,27.67
2018-05-14T09:19:13.820Z,28.27
2018-05-14T09:21:40.380Z,27.57
2018-05-14T09:24:07.001Z,29.07
2018-05-14T09:26:33.657Z,29.50
2018-05-14T09:29:00.287Z,26.27
2018-05-14T09:31:26.932Z,27.73
2018-05-14T09:33:53.549Z,27.43
2018-05-14T09:36:20.216Z,28.00
2018-05-14T09:38:46.844Z,26.10
2018-05-14T09:41:13.489Z,28.00
2018-05-14T09:43:40.127Z,25.40
2018-05-14T09:46:06.785Z,28.07
2018-05-14T09:48:33.492Z,23.87
2018-05-14T09:51:00.104Z,23.60
2018-05-14T09:53:26.774Z,24.23
2018-05-14T09:55:53.419Z,24.20
2018-05-14T09:58:20.075Z,23.43
2018-05-14T10:00:46.715Z,23.90
2018-05-14T10:03:13.354Z,23.50
2018-05-14T10:05:40.001Z,23.67
2018-05-14T10:08:06.680Z,23.93
2018-05-14T10:10:33.328Z,23.40
2018-05-14T10:13:00.058Z,24.60
2018-05-14T10:15:27.430Z,23.87
2018-05-14T10:17:54.087Z,22.40
2018-05-14T10:20:20.745Z,27.10
2018-05-14T10:22:48.123Z,22.80
2018-05-14T10:25:14.775Z,21.67
2018-05-14T10:27:41.433Z,22.27
2018-05-14T10:30:08.084Z,20.77
2018-05-14T10:32:34.755Z,21.87
2018-05-14T10:35:01.379Z,19.90
2018-05-14T10:37:28.034Z,23.17
2018-05-14T10:39:54.701Z,21.90
2018-05-14T10:42:21.384Z,19.43
2018-05-14T10:44:48.059Z,19.10
2018-05-14T10:47:14.694Z,19.57
2018-05-14T10:49:41.372Z,19.67
2018-05-14T10:52:08.037Z,20.10
2018-05-14T10:54:34.706Z,18.73
2018-05-14T10:57:02.264Z,19.67
2018-05-14T10:59:28.935Z,20.80
2018-05-14T11:01:55.592Z,19.10
2018-05-14T11:04:22.268Z,21.57
2018-05-14T11:06:48.975Z,21.73
2018-05-14T11:09:16.488Z,20.63
2018-05-14T11:11:43.215Z,18.60
2018-05-14T11:14:09.895Z,19.70
2018-05-14T11:16:36.555Z,18.47
2018-05-14T11:19:03.235Z,19.63
2018-05-14T11:21:30.498Z,18.97
2018-05-14T11:23:57.146Z,18.57
2018-05-14T11:26:23.841Z,19.93
2018-05-14T11:31:23.627Z,20.47
2018-05-14T11:33:50.299Z,19.40
2018-05-14T11:36:16.966Z,19.37
2018-05-14T11:38:43.644Z,19.00
2018-05-14T11:41:10.311Z,19.07
2018-05-14T11:43:36.946Z,18.80
2018-05-14T11:55:48.612Z,30.10
2018-05-14T11:58:15.281Z,19.30
2018-05-14T12:00:41.910Z,20.63
2018-05-14T12:03:08.628Z,19.57
2018-05-14T12:05:35.213Z,18.87
2018-05-14T12:08:01.868Z,18.50
2018-05-14T12:10:28.508Z,19.50
2018-05-14T12:12:59.313Z,31.03
2018-05-14T12:15:25.960Z,17.00
2018-05-14T12:17:52.651Z,17.30
2018-05-14T12:20:19.885Z,17.77
2018-05-14T12:22:46.547Z,18.63
2018-05-14T12:25:17.209Z,18.00
2018-05-14T12:27:43.860Z,17.73
2018-05-14T12:30:10.485Z,18.03
2018-05-14T12:32:37.166Z,18.60
2018-05-14T12:35:03.782Z,17.37
2018-05-14T12:37:30.458Z,17.90
2018-05-14T12:39:57.096Z,18.30
2018-05-14T12:42:23.711Z,18.10
2018-05-14T12:44:50.344Z,17.90
2018-05-14T12:47:17.007Z,21.03
2018-05-14T12:49:43.676Z,17.50
2018-05-14T12:52:10.329Z,18.60
2018-05-14T12:54:36.961Z,18.20
2018-05-14T12:57:03.583Z,16.90
2018-05-14T12:59:30.243Z,19.90
2018-05-14T13:01:56.915Z,17.93
2018-05-14T13:04:23.575Z,16.73
2018-05-14T13:06:50.252Z,19.70
2018-05-14T13:09:16.898Z,19.00
2018-05-14T13:11:43.523Z,32.53
2018-05-14T13:14:10.167Z,18.37
2018-05-14T13:16:36.797Z,18.40
2018-05-14T13:19:03.452Z,33.57
2018-05-14T13:21:30.145Z,19.27
2018-05-14T13:23:56.772Z,18.37
2018-05-14T13:26:23.430Z,19.63
2018-05-14T13:28:50.099Z,21.23
2018-05-14T13:31:16.748Z,20.10
2018-05-14T13:33:43.403Z,20.00
2018-05-14T13:36:10.075Z,19.00
2018-05-14T13:38:36.711Z,18.47
2018-05-14T13:41:03.344Z,18.70
2018-05-14T13:43:29.963Z,21.70
2018-05-14T13:45:56.650Z,18.73
2018-05-14T13:48:23.310Z,18.40
2018-05-14T13:50:50.042Z,18.00
2018-05-14T13:53:16.722Z,18.50
2018-05-14T13:55:43.380Z,19.20
2018-05-14T13:58:10.048Z,18.97
2018-05-14T14:00:36.683Z,18.10
2018-05-14T14:03:03.357Z,18.07
2018-05-14T14:05:30.000Z,18.23
2018-05-14T14:07:56.646Z,19.40
2018-05-14T14:10:23.319Z,17.43
2018-05-14T14:12:49.996Z,18.70
2018-05-14T14:15:16.647Z,18.83
2018-05-14T14:17:43.296Z,18.83
2018-05-14T14:20:09.937Z,18.43
2018-05-14T14:22:36.608Z,18.20
2018-05-14T14:25:03.252Z,17.87
2018-05-14T14:27:29.943Z,18.83
2018-05-14T14:29:56.592Z,18.03
2018-05-14T14:32:23.220Z,18.83
2018-05-14T14:34:49.903Z,17.80
2018-05-14T14:37:16.658Z,19.13
2018-05-14T14:39:43.198Z,29.63
2018-05-14T14:42:09.890Z,50.90
2018-05-14T14:44:36.500Z,18.23
2018-05-14T14:47:03.159Z,21.43
2018-05-14T14:49:29.858Z,18.20
2018-05-14T14:51:56.513Z,18.07
2018-05-14T14:54:23.195Z,18.40
2018-05-14T14:56:49.811Z,17.43
2018-05-14T14:59:16.530Z,18.80
2018-05-14T15:01:43.146Z,17.27
2018-05-14T15:04:09.821Z,27.30
2018-05-14T15:06:36.483Z,18.90
2018-05-14T15:09:03.140Z,18.40
2018-05-14T15:11:29.784Z,20.77
2018-05-14T15:13:57.098Z,17.60
2018-05-14T15:16:23.745Z,20.07
2018-05-14T15:18:50.383Z,18.63
2018-05-14T15:21:17.024Z,18.20
2018-05-14T15:23:43.691Z,17.10
2018-05-14T15:26:10.320Z,19.10
2018-05-14T15:28:37.006Z,20.13
2018-05-14T15:31:03.690Z,17.80
2018-05-14T15:33:30.356Z,17.60
2018-05-14T15:35:56.989Z,19.27
2018-05-14T15:38:23.663Z,18.70
2018-05-14T15:40:50.344Z,19.93
2018-05-14T15:43:17.030Z,19.60
2018-05-14T15:45:43.658Z,19.67
2018-05-14T15:48:10.325Z,17.80
2018-05-14T15:50:37.212Z,19.80
2018-05-14T15:53:03.890Z,32.53
2018-05-14T15:55:30.553Z,19.93
2018-05-14T15:57:57.194Z,20.23
2018-05-14T16:00:23.864Z,18.70
2018-05-14T16:02:50.518Z,17.00
2018-05-14T16:05:17.152Z,17.47
2018-05-14T16:07:43.829Z,17.33
2018-05-14T16:10:10.493Z,18.20
2018-05-14T16:12:37.201Z,18.70
2018-05-14T16:15:03.837Z,18.47
2018-05-14T16:17:30.510Z,18.97
2018-05-14T16:19:57.153Z,18.70
2018-05-14T16:22:23.786Z,19.13
2018-05-14T16:24:50.453Z,19.13
2018-05-14T16:27:17.157Z,20.20
2018-05-14T16:29:43.925Z,20.00
2018-05-14T16:32:10.546Z,19.67
2018-05-14T16:34:37.187Z,18.70
2018-05-14T16:37:03.815Z,18.53
2018-05-14T16:39:30.478Z,18.60
2018-05-14T16:41:57.253Z,30.23
2018-05-14T16:44:23.855Z,18.57
2018-05-14T16:46:50.484Z,18.20
2018-05-14T16:49:17.148Z,18.80
2018-05-14T16:51:43.825Z,19.03
2018-05-14T16:54:10.469Z,19.00
2018-05-14T16:56:37.098Z,19.53
2018-05-14T16:59:03.791Z,19.30
2018-05-14T17:01:30.424Z,18.80
2018-05-14T17:03:57.088Z,19.23
2018-05-14T17:06:23.757Z,18.60
2018-05-14T17:08:50.373Z,19.47
2018-05-14T17:11:17.140Z,18.33
2018-05-14T17:13:43.781Z,17.97
2018-05-14T17:16:10.492Z,29.43
2018-05-14T17:18:37.136Z,19.03
2018-05-14T17:21:03.792Z,29.97
2018-05-14T17:23:30.434Z,18.80
2018-05-14T17:25:57.074Z,19.63
2018-05-14T17:28:23.753Z,20.80
2018-05-14T17:30:50.433Z,17.40
2018-05-14T17:33:17.162Z,18.27
2018-05-14T17:35:43.828Z,19.17
2018-05-14T17:38:10.462Z,18.60
2018-05-14T17:40:37.159Z,52.30
2018-05-14T17:43:03.813Z,17.77
2018-05-14T17:45:31.553Z,19.10
2018-05-14T17:47:58.312Z,20.80
2018-05-14T17:50:24.958Z,18.97
2018-05-14T17:52:51.677Z,21.80
2018-05-14T17:55:18.342Z,18.97
2018-05-14T17:57:45.021Z,20.63
2018-05-14T18:00:11.702Z,19.20
2018-05-14T18:02:38.353Z,17.63
2018-05-14T18:05:05.047Z,18.67
2018-05-14T18:07:31.697Z,18.50
2018-05-14T18:09:58.384Z,18.87
2018-05-14T18:12:25.069Z,20.20
2018-05-14T18:14:51.710Z,20.33
2018-05-14T18:17:18.383Z,33.00
2018-05-14T18:19:50.735Z,16.77
2018-05-14T18:22:34.963Z,19.90
2018-05-14T18:25:07.545Z,35.23
2018-05-14T18:27:34.235Z,20.60
2018-05-14T18:30:06.593Z,21.80
2018-05-14T18:32:33.373Z,18.67
2018-05-14T18:35:06.281Z,18.20
2018-05-14T18:37:33.514Z,34.33
2018-05-14T18:40:00.220Z,18.50
2018-05-14T18:42:26.892Z,20.60
2018-05-14T18:44:53.577Z,21.63
2018-05-14T18:47:20.287Z,17.83
2018-05-14T18:49:46.955Z,17.90
2018-05-14T18:52:13.696Z,19.37
2018-05-14T18:54:40.385Z,18.57
2018-05-14T18:57:07.058Z,17.03
2018-05-14T18:59:33.751Z,19.87
2018-05-14T19:02:00.413Z,22.03
2018-05-14T19:04:27.128Z,19.90
2018-05-14T19:06:53.822Z,20.27
2018-05-14T19:09:20.528Z,17.97
2018-05-14T19:11:51.236Z,18.80
2018-05-14T19:14:17.963Z,18.50
2018-05-14T19:16:50.522Z,20.20
2018-05-14T19:19:17.225Z,19.37
2018-05-14T19:21:43.879Z,21.80
2018-05-14T19:24:10.530Z,18.30
2018-05-14T19:26:37.250Z,19.40
2018-05-14T19:29:09.690Z,24.37
2018-05-14T19:31:36.364Z,19.53
2018-05-14T19:34:08.762Z,18.70
2018-05-14T19:36:36.145Z,18.80
2018-05-14T19:39:02.810Z,21.00
2018-05-14T19:41:29.622Z,21.13
2018-05-14T19:43:56.217Z,18.20
2018-05-14T19:46:23.105Z,18.20
2018-05-14T19:48:49.782Z,22.00
2018-05-14T19:51:16.496Z,19.93
2018-05-14T19:53:43.172Z,21.70
2018-05-14T19:56:09.856Z,21.83
2018-05-14T19:58:36.537Z,17.97
2018-05-14T20:01:03.233Z,18.23
2018-05-14T20:03:30.010Z,19.50
2018-05-14T20:05:56.634Z,19.40
2018-05-14T20:08:23.619Z,22.87
2018-05-14T20:10:50.296Z,23.13
2018-05-14T20:13:16.949Z,20.23
2018-05-14T20:15:43.597Z,19.60
2018-05-14T20:18:10.270Z,18.80
2018-05-14T20:20:36.917Z,21.20
2018-05-14T20:23:03.560Z,17.60
2018-05-14T20:25:30.226Z,20.23
2018-05-14T20:27:57.846Z,20.33
2018-05-14T20:30:24.888Z,19.40
2018-05-14T20:32:51.527Z,19.43
2018-05-14T20:35:18.266Z,19.03
2018-05-14T20:37:45.013Z,19.40
2018-05-14T20:40:11.593Z,18.37
2018-05-14T20:42:38.292Z,19.40
2018-05-14T20:45:05.041Z,18.27
2018-05-14T20:47:31.683Z,22.63
2018-05-14T20:49:58.339Z,20.63
2018-05-14T20:52:25.003Z,19.53
2018-05-14T20:54:51.720Z,23.60
2018-05-14T20:57:18.364Z,19.17
2018-05-14T20:59:45.121Z,21.23
2018-05-14T21:02:11.688Z,19.77
2018-05-14T21:04:38.362Z,22.48
2018-05-14T21:07:05.019Z,20.40
2018-05-14T21:09:31.708Z,22.40
2018-05-14T21:11:58.352Z,19.73
2018-05-14T21:14:25.031Z,22.48
2018-05-14T21:16:51.744Z,19.23
2018-05-14T21:19:18.395Z,19.45
2018-05-14T21:21:45.079Z,19.48
2018-05-14T21:24:11.726Z,19.80
2018-05-14T21:26:38.387Z,21.58
2018-05-14T21:29:05.071Z,21.37
2018-05-14T21:31:31.733Z,21.10
2018-05-14T21:33:58.356Z,32.70
2018-05-14T21:36:25.018Z,18.20
2018-05-14T21:38:51.663Z,20.92
2018-05-14T21:41:18.311Z,18.50
2018-05-14T21:43:44.980Z,18.58
2018-05-14T21:46:11.614Z,19.90
2018-05-14T21:48:38.307Z,21.45
2018-05-14T21:51:04.963Z,19.67
2018-05-14T21:53:31.844Z,18.45
2018-05-14T21:55:58.482Z,20.20
2018-05-14T21:58:25.163Z,21.98
2018-05-14T22:00:51.782Z,20.88
2018-05-14T22:03:18.465Z,22.48
2018-05-14T22:05:46.989Z,22.48
2018-05-14T22:08:13.689Z,21.27
2018-05-14T22:10:40.318Z,21.20
2018-05-14T22:13:06.981Z,19.45
2018-05-14T22:15:33.621Z,19.02
2018-05-14T22:18:00.280Z,23.58
2018-05-14T22:20:26.941Z,19.95
2018-05-14T22:22:53.630Z,19.33
2018-05-14T22:25:20.368Z,20.15
2018-05-14T22:27:47.037Z,21.55
2018-05-14T22:30:13.674Z,20.65
2018-05-14T22:32:40.320Z,20.65
2018-05-14T22:35:06.998Z,19.83
2018-05-14T22:37:33.882Z,21.42
2018-05-14T22:40:00.535Z,19.50
2018-05-14T22:42:27.166Z,19.30
2018-05-14T22:44:53.814Z,18.65
2018-05-14T22:47:20.457Z,20.15
2018-05-14T22:49:47.104Z,20.00
2018-05-14T22:52:13.793Z,19.77
2018-05-14T22:54:40.453Z,19.60
2018-05-14T22:57:07.087Z,21.33
2018-05-14T22:59:33.734Z,19.27
2018-05-14T23:02:00.414Z,19.23
2018-05-14T23:04:27.078Z,20.35
2018-05-14T23:06:53.712Z,20.42
2018-05-14T23:09:20.445Z,23.35
2018-05-14T23:11:47.079Z,22.15
2018-05-14T23:14:13.742Z,18.75
2018-05-14T23:16:40.391Z,24.25
2018-05-14T23:19:07.033Z,19.05
2018-05-14T23:21:33.695Z,22.10
2018-05-14T23:24:00.367Z,17.90
2018-05-14T23:26:27.070Z,23.80
2018-05-14T23:28:53.704Z,19.00
2018-05-14T23:31:20.370Z,18.83
2018-05-14T23:33:47.363Z,21.00
2018-05-14T23:36:14.052Z,22.60
2018-05-14T23:38:40.884Z,19.30
2018-05-14T23:41:07.547Z,19.40
2018-05-14T23:43:34.175Z,19.98
2018-05-14T23:46:00.831Z,19.67
2018-05-14T23:48:27.454Z,19.30
2018-05-14T23:50:54.098Z,18.52
2018-05-14T23:53:20.726Z,20.52
2018-05-14T23:55:47.383Z,23.25
2018-05-14T23:58:14.019Z,22.10
